createdAt,value
2023-01-11T00:00:38.234Z,989.90
2023-01-11T00:01:38.161Z,989.85
2023-01-11T00:02:38.088Z,989.81
2023-01-11T00:03:37.972Z,989.77
2023-01-11T00:04:37.937Z,989.79
2023-01-11T00:05:37.803Z,989.82
2023-01-11T00:06:37.797Z,989.82
2023-01-11T00:07:37.634Z,989.78
2023-01-11T00:08:37.552Z,989.74
2023-01-11T00:09:37.463Z,989.77
2023-01-11T00:10:37.410Z,989.74
2023-01-11T00:11:37.296Z,989.77
2023-01-11T00:12:37.209Z,989.75
2023-01-11T00:13:37.124Z,989.68
2023-01-11T00:14:37.041Z,989.72
2023-01-11T00:15:36.952Z,989.69
2023-01-11T00:16:36.920Z,989.63
2023-01-11T00:17:36.812Z,989.62
2023-01-11T00:18:36.703Z,989.66
2023-01-11T00:19:36.625Z,989.66
2023-01-11T00:20:36.539Z,989.66
2023-01-11T00:21:36.446Z,989.62
2023-01-11T00:22:36.370Z,989.63
2023-01-11T00:23:36.280Z,989.60
2023-01-11T00:24:36.192Z,989.58
2023-01-11T00:25:36.167Z,989.57
2023-01-11T00:26:36.023Z,989.51
2023-01-11T00:27:36.038Z,989.59
2023-01-11T00:28:35.883Z,989.54
2023-01-11T00:29:35.770Z,989.60
2023-01-11T00:30:35.693Z,989.50
2023-01-11T00:31:35.617Z,989.50
2023-01-11T00:32:35.529Z,989.48
2023-01-11T00:33:35.459Z,989.37
2023-01-11T00:34:35.348Z,989.41
2023-01-11T00:35:35.267Z,989.31
2023-01-11T00:36:35.175Z,989.26
2023-01-11T00:37:35.099Z,989.31
2023-01-11T00:38:35.008Z,989.28
2023-01-11T00:39:35.176Z,989.22
2023-01-11T00:40:34.836Z,989.26
2023-01-11T00:41:34.758Z,989.16
2023-01-11T00:42:34.673Z,989.18
2023-01-11T00:43:34.593Z,989.17
2023-01-11T00:44:34.498Z,989.16
2023-01-11T00:45:34.416Z,989.18
2023-01-11T00:46:34.328Z,989.05
2023-01-11T00:47:34.394Z,989.09
2023-01-11T00:48:34.157Z,989.05
2023-01-11T00:49:34.095Z,989.02
2023-01-11T00:50:33.992Z,989.11
2023-01-11T00:51:33.906Z,989.03
2023-01-11T00:52:33.820Z,989.02
2023-01-11T00:53:33.732Z,988.99
2023-01-11T00:54:33.655Z,989.01
2023-01-11T00:55:33.567Z,988.98
2023-01-11T00:56:33.483Z,989.03
2023-01-11T00:57:33.393Z,989.02
2023-01-11T00:58:33.314Z,989.01
2023-01-11T00:59:33.245Z,988.97
2023-01-11T01:00:33.141Z,988.96
2023-01-11T01:01:33.110Z,988.94
2023-01-11T01:02:32.984Z,988.97
2023-01-11T01:03:32.887Z,989.02
2023-01-11T01:04:32.798Z,989.06
2023-01-11T01:05:32.740Z,989.02
2023-01-11T01:06:32.655Z,988.96
2023-01-11T01:07:32.549Z,989.02
2023-01-11T01:08:32.468Z,988.98
2023-01-11T01:09:32.577Z,988.89
2023-01-11T01:10:32.292Z,988.93
2023-01-11T01:11:32.208Z,988.86
2023-01-11T01:12:32.124Z,988.85
2023-01-11T01:13:32.043Z,988.83
2023-01-11T01:14:31.954Z,988.85
2023-01-11T01:15:32.130Z,988.82
2023-01-11T01:16:31.785Z,988.87
2023-01-11T01:17:31.700Z,988.86
2023-01-11T01:18:31.625Z,988.84
2023-01-11T01:19:31.547Z,988.77
2023-01-11T01:20:31.450Z,988.85
2023-01-11T01:21:31.383Z,988.79
2023-01-11T01:22:31.281Z,988.77
2023-01-11T01:23:31.317Z,988.83
2023-01-11T01:24:31.178Z,988.83
2023-01-11T01:25:31.024Z,988.83
2023-01-11T01:26:30.945Z,988.91
2023-01-11T01:27:30.856Z,988.81
2023-01-11T01:28:30.776Z,988.89
2023-01-11T01:29:30.686Z,988.93
2023-01-11T01:30:30.603Z,988.88
2023-01-11T01:31:30.560Z,988.96
2023-01-11T01:32:30.432Z,989.00
2023-01-11T01:33:30.351Z,988.94
2023-01-11T01:34:30.266Z,988.97
2023-01-11T01:35:30.180Z,988.93
2023-01-11T01:36:30.111Z,988.91
2023-01-11T01:37:30.038Z,988.92
2023-01-11T01:38:29.931Z,988.95
2023-01-11T01:39:30.148Z,988.90
2023-01-11T01:40:29.759Z,988.92
2023-01-11T01:41:29.673Z,988.93
2023-01-11T01:42:29.592Z,988.90
2023-01-11T01:43:30.932Z,988.92
2023-01-11T01:44:29.422Z,988.94
2023-01-11T01:45:29.537Z,988.83
2023-01-11T01:46:29.356Z,988.83
2023-01-11T01:47:29.167Z,988.86
2023-01-11T01:48:29.088Z,988.84
2023-01-11T01:49:29.000Z,988.92
2023-01-11T01:50:28.908Z,988.85
2023-01-11T01:51:28.830Z,988.83
2023-01-11T01:52:28.794Z,988.82
2023-01-11T01:53:28.836Z,988.87
2023-01-11T01:54:28.581Z,988.92
2023-01-11T01:55:28.492Z,988.88
2023-01-11T01:56:28.407Z,988.87
2023-01-11T01:57:28.324Z,988.92
2023-01-11T01:58:28.237Z,988.80
2023-01-11T01:59:28.153Z,988.94
2023-01-11T02:00:28.216Z,988.91
2023-01-11T02:01:28.414Z,988.91
2023-01-11T02:02:27.985Z,988.92
2023-01-11T02:03:27.833Z,988.94
2023-01-11T02:04:27.833Z,988.97
2023-01-11T02:05:27.650Z,988.98
2023-01-11T02:06:27.625Z,988.89
2023-01-11T02:07:27.484Z,988.93
2023-01-11T02:08:27.400Z,988.90
2023-01-11T02:09:27.404Z,988.94
2023-01-11T02:10:27.228Z,989.00
2023-01-11T02:11:27.145Z,988.96
2023-01-11T02:12:30.062Z,988.91
2023-01-11T02:13:26.984Z,988.94
2023-01-11T02:14:26.890Z,988.90
2023-01-11T02:15:26.809Z,988.93
2023-01-11T02:16:26.809Z,988.92
2023-01-11T02:17:26.640Z,988.93
2023-01-11T02:18:26.553Z,988.83
2023-01-11T02:19:26.476Z,988.91
2023-01-11T02:20:26.395Z,988.90
2023-01-11T02:21:26.320Z,988.88
2023-01-11T02:22:26.231Z,988.87
2023-01-11T02:23:26.137Z,988.85
2023-01-11T02:24:26.047Z,988.87
2023-01-11T02:25:25.990Z,988.83
2023-01-11T02:26:25.888Z,988.74
2023-01-11T02:27:25.798Z,988.74
2023-01-11T02:28:25.713Z,988.68
2023-01-11T02:29:25.832Z,988.72
2023-01-11T02:30:25.548Z,988.66
2023-01-11T02:31:25.545Z,988.71
2023-01-11T02:32:25.375Z,988.73
2023-01-11T02:33:25.298Z,988.68
2023-01-11T02:34:25.207Z,988.76
2023-01-11T02:35:25.142Z,988.61
2023-01-11T02:36:25.042Z,988.61
2023-01-11T02:37:24.960Z,988.63
2023-01-11T02:38:24.874Z,988.62
2023-01-11T02:39:24.791Z,988.57
2023-01-11T02:40:24.707Z,988.53
2023-01-11T02:41:24.649Z,988.50
2023-01-11T02:42:24.642Z,988.37
2023-01-11T02:43:24.455Z,988.38
2023-01-11T02:44:24.370Z,988.36
2023-01-11T02:45:24.284Z,988.37
2023-01-11T02:46:24.253Z,988.44
2023-01-11T02:47:24.119Z,988.36
2023-01-11T02:48:24.032Z,988.41
2023-01-11T02:49:23.954Z,988.38
2023-01-11T02:50:23.865Z,988.41
2023-01-11T02:51:23.780Z,988.34
2023-01-11T02:52:23.697Z,988.52
2023-01-11T02:53:23.968Z,988.34
2023-01-11T02:54:23.531Z,988.38
2023-01-11T02:55:23.450Z,988.41
2023-01-11T02:56:23.363Z,988.42
2023-01-11T02:57:23.297Z,988.42
2023-01-11T02:58:23.193Z,988.47
2023-01-11T02:59:23.111Z,988.46
2023-01-11T03:00:23.036Z,988.40
2023-01-11T03:01:23.041Z,988.42
2023-01-11T03:02:22.862Z,988.45
2023-01-11T03:03:22.793Z,988.31
2023-01-11T03:04:22.691Z,988.17
2023-01-11T03:05:22.617Z,988.19
2023-01-11T03:06:22.579Z,988.30
2023-01-11T03:07:22.489Z,988.23
2023-01-11T03:08:22.351Z,988.14
2023-01-11T03:09:22.392Z,988.21
2023-01-11T03:10:22.184Z,988.25
2023-01-11T03:11:22.104Z,988.11
2023-01-11T03:12:22.016Z,988.18
2023-01-11T03:13:21.956Z,988.16
2023-01-11T03:14:21.848Z,988.23
2023-01-11T03:15:21.775Z,988.19
2023-01-11T03:16:21.744Z,988.19
2023-01-11T03:17:21.598Z,988.23
2023-01-11T03:18:21.522Z,988.19
2023-01-11T03:19:21.430Z,988.31
2023-01-11T03:20:21.344Z,988.28
2023-01-11T03:21:21.260Z,988.25
2023-01-11T03:22:21.179Z,988.28
2023-01-11T03:23:21.098Z,988.15
2023-01-11T03:24:21.009Z,988.23
2023-01-11T03:25:20.973Z,988.27
2023-01-11T03:26:20.842Z,988.22
2023-01-11T03:27:20.777Z,988.15
2023-01-11T03:28:20.675Z,988.13
2023-01-11T03:29:20.625Z,988.18
2023-01-11T03:30:20.517Z,988.10
2023-01-11T03:31:20.614Z,988.09
2023-01-11T03:32:20.339Z,988.15
2023-01-11T03:33:20.573Z,988.18
2023-01-11T03:34:20.171Z,988.16
2023-01-11T03:35:20.101Z,988.10
2023-01-11T03:36:20.354Z,988.10
2023-01-11T03:37:19.921Z,988.09
2023-01-11T03:38:19.837Z,988.14
2023-01-11T03:39:19.764Z,988.05
2023-01-11T03:40:19.667Z,988.06
2023-01-11T03:41:19.588Z,988.07
2023-01-11T03:42:19.503Z,987.98
2023-01-11T03:43:19.426Z,987.87
2023-01-11T03:44:19.339Z,988.05
2023-01-11T03:45:19.531Z,987.89
2023-01-11T03:46:19.227Z,987.94
2023-01-11T03:47:19.085Z,988.03
2023-01-11T03:48:19.003Z,988.02
2023-01-11T03:49:18.926Z,988.10
2023-01-11T03:50:18.834Z,987.99
2023-01-11T03:51:18.750Z,988.01
2023-01-11T03:52:18.664Z,988.01
2023-01-11T03:53:18.886Z,987.93
2023-01-11T03:54:18.499Z,988.07
2023-01-11T03:55:18.426Z,987.93
2023-01-11T03:56:18.337Z,988.00
2023-01-11T03:57:18.245Z,987.98
2023-01-11T03:58:18.163Z,988.08
2023-01-11T03:59:18.080Z,987.94
2023-01-11T04:00:18.001Z,988.00
2023-01-11T04:01:18.035Z,987.98
2023-01-11T04:02:17.881Z,987.93
2023-01-11T04:03:17.745Z,988.02
2023-01-11T04:04:17.721Z,987.87
2023-01-11T04:05:17.580Z,987.83
2023-01-11T04:06:17.493Z,987.75
2023-01-11T04:07:17.410Z,987.74
2023-01-11T04:08:17.327Z,987.69
2023-01-11T04:09:17.241Z,987.64
2023-01-11T04:10:17.166Z,987.79
2023-01-11T04:11:17.082Z,987.70
2023-01-11T04:12:16.993Z,987.66
2023-01-11T04:13:16.906Z,987.66
2023-01-11T04:14:16.827Z,987.54
2023-01-11T04:15:16.891Z,987.57
2023-01-11T04:16:16.769Z,987.59
2023-01-11T04:17:16.592Z,987.54
2023-01-11T04:18:16.487Z,987.57
2023-01-11T04:19:16.408Z,987.47
2023-01-11T04:20:16.335Z,987.56
2023-01-11T04:21:16.241Z,987.71
2023-01-11T04:22:16.176Z,987.53
2023-01-11T04:23:16.071Z,987.59
2023-01-11T04:24:16.002Z,987.70
2023-01-11T04:25:15.909Z,987.58
2023-01-11T04:26:15.825Z,987.57
2023-01-11T04:27:15.744Z,987.63
2023-01-11T04:28:15.688Z,987.54
2023-01-11T04:29:15.572Z,987.50
2023-01-11T04:30:15.490Z,987.56
2023-01-11T04:31:15.498Z,987.48
2023-01-11T04:32:15.323Z,987.57
2023-01-11T04:33:15.263Z,987.57
2023-01-11T04:34:15.159Z,987.64
2023-01-11T04:35:15.072Z,987.47
2023-01-11T04:36:14.989Z,987.65
2023-01-11T04:37:14.907Z,987.44
2023-01-11T04:38:14.821Z,987.43
2023-01-11T04:39:14.740Z,987.46
2023-01-11T04:40:14.659Z,987.47
2023-01-11T04:41:14.579Z,987.39
2023-01-11T04:42:14.486Z,987.32
2023-01-11T04:43:14.422Z,987.41
2023-01-11T04:44:14.325Z,987.33
2023-01-11T04:45:14.235Z,987.39
2023-01-11T04:46:14.160Z,987.36
2023-01-11T04:47:14.071Z,987.37
2023-01-11T04:48:13.987Z,987.40
2023-01-11T04:49:13.923Z,987.37
2023-01-11T04:50:13.883Z,987.32
2023-01-11T04:51:13.738Z,987.32
2023-01-11T04:52:13.657Z,987.32
2023-01-11T04:53:13.580Z,987.37
2023-01-11T04:54:13.494Z,987.31
2023-01-11T04:55:13.427Z,987.27
2023-01-11T04:56:13.362Z,987.41
2023-01-11T04:57:13.239Z,987.32
2023-01-11T04:58:13.153Z,987.33
2023-01-11T04:59:13.073Z,987.32
2023-01-11T05:00:13.006Z,987.32
2023-01-11T05:01:12.953Z,987.24
2023-01-11T05:02:12.829Z,987.31
2023-01-11T05:03:12.753Z,987.29
2023-01-11T05:04:13.576Z,987.25
2023-01-11T05:05:12.586Z,987.31
2023-01-11T05:06:12.732Z,987.13
2023-01-11T05:07:12.425Z,987.27
2023-01-11T05:08:12.319Z,987.30
2023-01-11T05:09:12.283Z,987.28
2023-01-11T05:10:12.152Z,987.27
2023-01-11T05:11:12.095Z,987.19
2023-01-11T05:12:11.983Z,987.24
2023-01-11T05:13:11.898Z,987.26
2023-01-11T05:14:11.818Z,987.18
2023-01-11T05:15:11.733Z,987.38
2023-01-11T05:16:11.658Z,987.25
2023-01-11T05:17:11.566Z,987.29
2023-01-11T05:18:11.485Z,987.26
2023-01-11T05:19:11.406Z,987.35
2023-01-11T05:20:11.327Z,987.21
2023-01-11T05:21:11.253Z,987.19
2023-01-11T05:22:11.148Z,987.16
2023-01-11T05:23:11.067Z,987.05
2023-01-11T05:24:10.981Z,987.10
2023-01-11T05:25:10.902Z,987.21
2023-01-11T05:26:10.820Z,987.12
2023-01-11T05:27:10.738Z,987.25
2023-01-11T05:28:10.646Z,987.16
2023-01-11T05:29:10.563Z,987.14
2023-01-11T05:30:10.481Z,987.20
2023-01-11T05:31:10.399Z,987.08
2023-01-11T05:32:10.312Z,987.16
2023-01-11T05:33:10.227Z,987.07
2023-01-11T05:34:10.145Z,987.13
2023-01-11T05:35:10.102Z,987.19
2023-01-11T05:36:09.983Z,987.17
2023-01-11T05:37:09.915Z,987.22
2023-01-11T05:38:09.811Z,987.20
2023-01-11T05:39:09.726Z,987.20
2023-01-11T05:40:09.643Z,987.12
2023-01-11T05:41:09.566Z,987.13
2023-01-11T05:42:09.480Z,987.10
2023-01-11T05:43:09.403Z,987.25
2023-01-11T05:44:09.336Z,987.08
2023-01-11T05:45:09.227Z,987.14
2023-01-11T05:46:09.225Z,987.09
2023-01-11T05:47:09.073Z,987.04
2023-01-11T05:48:08.976Z,987.05
2023-01-11T05:49:08.900Z,987.14
2023-01-11T05:50:08.809Z,987.03
2023-01-11T05:51:08.726Z,986.95
2023-01-11T05:52:08.653Z,986.86
2023-01-11T05:53:08.577Z,986.98
2023-01-11T05:54:08.477Z,986.92
2023-01-11T05:55:08.392Z,987.03
2023-01-11T05:56:08.310Z,986.98
2023-01-11T05:57:08.224Z,987.00
2023-01-11T05:58:08.142Z,986.98
2023-01-11T05:59:08.062Z,986.98
2023-01-11T06:00:07.983Z,986.92
2023-01-11T06:01:08.242Z,987.07
2023-01-11T06:02:07.965Z,986.93
2023-01-11T06:03:07.779Z,986.95
2023-01-11T06:04:07.643Z,987.07
2023-01-11T06:05:07.558Z,986.79
2023-01-11T06:06:07.493Z,986.77
2023-01-11T06:07:07.392Z,986.96
2023-01-11T06:08:07.307Z,987.07
2023-01-11T06:09:07.249Z,986.85
2023-01-11T06:10:07.143Z,986.90
2023-01-11T06:11:07.059Z,986.86
2023-01-11T06:12:06.981Z,987.00
2023-01-11T06:13:07.141Z,986.97
2023-01-11T06:14:06.810Z,986.87
2023-01-11T06:15:06.726Z,986.74
2023-01-11T06:16:06.660Z,986.94
2023-01-11T06:17:06.561Z,986.92
2023-01-11T06:18:06.477Z,986.84
2023-01-11T06:19:06.399Z,986.80
2023-01-11T06:20:06.310Z,986.77
2023-01-11T06:21:06.226Z,986.77
2023-01-11T06:22:06.145Z,986.79
2023-01-11T06:23:06.087Z,986.57
2023-01-11T06:24:05.982Z,986.69
2023-01-11T06:25:05.915Z,986.87
2023-01-11T06:26:05.834Z,986.67
2023-01-11T06:27:05.739Z,986.62
2023-01-11T06:28:05.645Z,986.63
2023-01-11T06:29:05.621Z,986.50
2023-01-11T06:30:05.477Z,986.56
2023-01-11T06:31:05.430Z,986.59
2023-01-11T06:32:05.312Z,986.60
2023-01-11T06:33:05.380Z,986.52
2023-01-11T06:34:05.156Z,986.55
2023-01-11T06:35:05.069Z,986.53
2023-01-11T06:36:04.983Z,986.60
2023-01-11T06:37:04.899Z,986.57
2023-01-11T06:38:04.823Z,986.51
2023-01-11T06:39:04.729Z,986.55
2023-01-11T06:40:04.647Z,986.51
2023-01-11T06:41:04.588Z,986.45
2023-01-11T06:42:04.479Z,986.56
2023-01-11T06:43:04.409Z,986.57
2023-01-11T06:44:04.342Z,986.51
2023-01-11T06:45:04.230Z,986.40
2023-01-11T06:46:04.199Z,986.45
2023-01-11T06:47:04.061Z,986.64
2023-01-11T06:48:03.983Z,986.56
2023-01-11T06:49:03.903Z,986.47
2023-01-11T06:50:03.814Z,986.43
2023-01-11T06:51:03.732Z,986.45
2023-01-11T06:52:03.896Z,986.45
2023-01-11T06:53:03.815Z,986.48
2023-01-11T06:54:03.487Z,986.40
2023-01-11T06:55:03.397Z,986.39
2023-01-11T06:56:03.317Z,986.41
2023-01-11T06:57:03.261Z,986.31
2023-01-11T06:58:03.171Z,986.33
2023-01-11T06:59:03.065Z,986.27
2023-01-11T07:00:02.981Z,986.34
2023-01-11T07:01:03.004Z,986.27
2023-01-11T07:02:02.818Z,986.31
2023-01-11T07:03:02.742Z,986.29
2023-01-11T07:04:02.663Z,986.36
2023-01-11T07:05:02.596Z,986.23
2023-01-11T07:06:02.487Z,986.34
2023-01-11T07:07:02.399Z,986.33
2023-01-11T07:08:02.325Z,986.37
2023-01-11T07:09:02.238Z,986.33
2023-01-11T07:10:02.165Z,986.33
2023-01-11T07:11:02.117Z,986.44
2023-01-11T07:12:01.984Z,986.43
2023-01-11T07:13:01.921Z,986.40
2023-01-11T07:14:01.823Z,986.37
2023-01-11T07:15:02.245Z,986.42
2023-01-11T07:16:01.707Z,986.37
2023-01-11T07:17:01.616Z,986.45
2023-01-11T07:18:01.488Z,986.35
2023-01-11T07:19:01.411Z,986.38
2023-01-11T07:20:01.325Z,986.36
2023-01-11T07:21:01.240Z,986.37
2023-01-11T07:22:01.158Z,986.33
2023-01-11T07:23:01.072Z,986.33
2023-01-11T07:24:00.993Z,986.30
2023-01-11T07:25:00.917Z,986.31
2023-01-11T07:26:00.884Z,986.32
2023-01-11T07:27:00.747Z,986.23
2023-01-11T07:28:00.662Z,986.35
2023-01-11T07:29:00.604Z,986.28
2023-01-11T07:30:00.502Z,986.31
2023-01-11T07:31:00.573Z,986.23
2023-01-11T07:32:00.352Z,986.24
2023-01-11T07:33:00.249Z,986.33
2023-01-11T07:34:00.173Z,986.35
2023-01-11T07:35:00.086Z,986.34
2023-01-11T07:36:00.002Z,986.25
2023-01-11T07:36:59.920Z,986.23
2023-01-11T07:37:59.834Z,986.26
2023-01-11T07:38:59.751Z,986.26
2023-01-11T07:39:59.669Z,986.34
2023-01-11T07:40:59.586Z,986.48
2023-01-11T07:41:59.503Z,986.31
2023-01-11T07:42:59.419Z,986.27
2023-01-11T07:43:59.339Z,986.20
2023-01-11T07:44:59.276Z,986.24
2023-01-11T07:45:59.301Z,986.22
2023-01-11T07:46:59.345Z,986.29
2023-01-11T07:47:59.028Z,986.22
2023-01-11T07:48:58.930Z,986.25
2023-01-11T07:49:58.844Z,986.21
2023-01-11T07:50:58.760Z,986.22
2023-01-11T07:51:58.681Z,986.20
2023-01-11T07:52:58.591Z,986.27
2023-01-11T07:53:58.507Z,986.22
2023-01-11T07:54:58.525Z,986.26
2023-01-11T07:55:58.349Z,986.24
2023-01-11T07:56:58.260Z,986.24
2023-01-11T07:57:58.489Z,986.29
2023-01-11T07:58:58.104Z,986.27
2023-01-11T07:59:58.013Z,986.30
2023-01-11T08:00:57.951Z,986.37
2023-01-11T08:01:57.848Z,986.31
2023-01-11T08:02:57.905Z,986.34
2023-01-11T08:03:57.684Z,986.36
2023-01-11T08:04:57.624Z,986.47
2023-01-11T08:05:57.516Z,986.42
2023-01-11T08:06:57.433Z,986.43
2023-01-11T08:07:57.375Z,986.41
2023-01-11T08:08:57.271Z,986.38
2023-01-11T08:09:57.184Z,986.43
2023-01-11T08:10:57.108Z,986.37
2023-01-11T08:11:57.026Z,986.44
2023-01-11T08:12:56.938Z,986.44
2023-01-11T08:13:56.855Z,986.41
2023-01-11T08:14:56.803Z,986.34
2023-01-11T08:15:56.757Z,986.38
2023-01-11T08:16:56.743Z,986.47
2023-01-11T08:17:56.525Z,986.37
2023-01-11T08:18:56.442Z,986.48
2023-01-11T08:19:56.356Z,986.47
2023-01-11T08:20:56.304Z,986.40
2023-01-11T08:21:56.194Z,986.43
2023-01-11T08:22:56.113Z,986.35
2023-01-11T08:23:56.029Z,986.40
2023-01-11T08:24:55.947Z,986.41
2023-01-11T08:25:55.867Z,986.46
2023-01-11T08:26:55.852Z,986.41
2023-01-11T08:27:55.698Z,986.45
2023-01-11T08:28:55.614Z,986.37
2023-01-11T08:29:55.532Z,986.37
2023-01-11T08:30:55.490Z,986.42
2023-01-11T08:31:55.371Z,986.43
2023-01-11T08:32:55.327Z,986.46
2023-01-11T08:33:55.203Z,986.35
2023-01-11T08:34:55.122Z,986.37
2023-01-11T08:35:55.034Z,986.35
2023-01-11T08:36:54.955Z,986.36
2023-01-11T08:37:54.870Z,986.42
2023-01-11T08:38:54.789Z,986.39
2023-01-11T08:39:54.754Z,986.33
2023-01-11T08:40:54.678Z,986.27
2023-01-11T08:41:54.543Z,986.29
2023-01-11T08:42:54.452Z,986.32
2023-01-11T08:43:54.374Z,986.25
2023-01-11T08:44:54.292Z,986.31
2023-01-11T08:45:54.214Z,986.31
2023-01-11T08:46:54.380Z,986.29
2023-01-11T08:47:54.039Z,986.28
2023-01-11T08:48:53.985Z,986.34
2023-01-11T08:49:53.877Z,986.37
2023-01-11T08:50:53.796Z,986.30
2023-01-11T08:51:53.729Z,986.34
2023-01-11T08:52:53.628Z,986.32
2023-01-11T08:53:53.551Z,986.34
2023-01-11T08:54:53.477Z,986.40
2023-01-11T08:55:53.387Z,986.38
2023-01-11T08:56:53.298Z,986.34
2023-01-11T08:57:53.219Z,986.39
2023-01-11T08:58:53.140Z,986.39
2023-01-11T08:59:53.051Z,986.35
2023-01-11T09:00:52.971Z,986.36
2023-01-11T09:01:53.013Z,986.49
2023-01-11T09:02:52.876Z,986.37
2023-01-11T09:03:52.736Z,986.41
2023-01-11T09:04:52.664Z,986.41
2023-01-11T09:05:52.565Z,986.41
2023-01-11T09:06:52.477Z,986.38
2023-01-11T09:07:52.395Z,986.48
2023-01-11T09:08:52.320Z,986.40
2023-01-11T09:09:52.227Z,986.45
2023-01-11T09:10:52.149Z,986.44
2023-01-11T09:11:52.071Z,986.43
2023-01-11T09:12:52.004Z,986.55
2023-01-11T09:13:51.898Z,986.49
2023-01-11T09:14:51.816Z,986.52
2023-01-11T09:15:51.769Z,986.53
2023-01-11T09:16:51.658Z,986.47
2023-01-11T09:17:51.584Z,986.44
2023-01-11T09:18:51.489Z,986.50
2023-01-11T09:19:51.407Z,986.48
2023-01-11T09:20:51.347Z,986.41
2023-01-11T09:21:51.240Z,986.42
2023-01-11T09:22:52.915Z,986.37
2023-01-11T09:23:51.076Z,986.44
2023-01-11T09:24:51.057Z,986.45
2023-01-11T09:25:50.912Z,986.42
2023-01-11T09:26:50.874Z,986.37
2023-01-11T09:27:50.748Z,986.44
2023-01-11T09:28:50.752Z,986.43
2023-01-11T09:29:50.588Z,986.48
2023-01-11T09:30:50.500Z,986.50
2023-01-11T09:31:50.424Z,986.46
2023-01-11T09:32:50.340Z,986.48
2023-01-11T09:33:50.262Z,986.50
2023-01-11T09:34:50.175Z,986.45
2023-01-11T09:35:50.090Z,986.43
2023-01-11T09:36:50.035Z,986.48
2023-01-11T09:37:49.939Z,986.54
2023-01-11T09:38:49.845Z,986.52
2023-01-11T09:39:49.811Z,986.59
2023-01-11T09:40:49.688Z,986.51
2023-01-11T09:41:49.605Z,986.57
2023-01-11T09:42:49.525Z,986.48
2023-01-11T09:43:49.436Z,986.55
2023-01-11T09:44:49.358Z,986.50
2023-01-11T09:45:49.272Z,986.49
2023-01-11T09:46:49.241Z,986.48
2023-01-11T09:47:49.111Z,986.55
2023-01-11T09:48:49.025Z,986.52
2023-01-11T09:49:48.944Z,986.49
2023-01-11T09:50:48.868Z,986.47
2023-01-11T09:51:48.783Z,986.51
2023-01-11T09:52:48.717Z,986.53
2023-01-11T09:53:48.616Z,986.51
2023-01-11T09:54:48.534Z,986.46
2023-01-11T09:55:48.454Z,986.53
2023-01-11T09:56:48.372Z,986.55
2023-01-11T09:57:48.332Z,986.48
2023-01-11T09:58:48.207Z,986.52
2023-01-11T09:59:48.178Z,986.52
2023-01-11T10:00:48.084Z,986.50
2023-01-11T10:01:47.963Z,986.45
2023-01-11T10:02:47.875Z,986.51
2023-01-11T10:03:47.795Z,986.54
2023-01-11T10:04:47.767Z,986.55
2023-01-11T10:05:47.632Z,986.55
2023-01-11T10:06:47.551Z,986.50
2023-01-11T10:07:47.467Z,986.59
2023-01-11T10:18:29.558Z,986.57
2023-01-11T10:18:31.449Z,986.54
2023-01-11T10:18:31.572Z,986.51
2023-01-11T10:18:32.088Z,986.54
2023-01-11T10:19:16.958Z,986.54
2023-01-11T10:19:46.531Z,986.43
2023-01-11T10:20:46.653Z,986.48
2023-01-11T10:21:46.324Z,986.43
2023-01-11T10:22:46.242Z,986.53
2023-01-11T10:23:47.338Z,986.45
2023-01-11T10:24:46.101Z,986.55
2023-01-11T10:25:45.995Z,986.53
2023-01-11T10:26:45.956Z,986.53
2023-01-11T10:27:45.850Z,986.51
2023-01-11T10:28:45.751Z,986.59
2023-01-11T10:29:45.917Z,986.48
2023-01-11T10:30:45.583Z,986.60
2023-01-11T10:31:45.565Z,986.48
2023-01-11T10:32:45.427Z,986.48
2023-01-11T10:33:45.350Z,986.54
2023-01-11T10:34:45.267Z,986.52
2023-01-11T10:35:45.179Z,986.56
2023-01-11T10:36:45.090Z,986.55
2023-01-11T10:37:45.013Z,986.62
2023-01-11T10:38:44.935Z,986.59
2023-01-11T10:39:44.843Z,986.62
2023-01-11T10:40:44.846Z,986.53
2023-01-11T10:41:44.683Z,986.53
2023-01-11T10:42:44.605Z,986.51
2023-01-11T10:43:44.516Z,986.61
2023-01-11T10:44:44.447Z,986.57
2023-01-11T10:45:44.430Z,986.61
2023-01-11T10:46:44.275Z,986.56
2023-01-11T10:47:44.190Z,986.51
2023-01-11T10:48:44.111Z,986.59
2023-01-11T10:49:44.046Z,986.55
2023-01-11T10:50:43.947Z,986.58
2023-01-11T10:51:43.859Z,986.71
2023-01-11T10:52:43.778Z,986.57
2023-01-11T10:53:43.697Z,986.65
2023-01-11T10:54:46.237Z,986.52
2023-01-11T10:55:43.536Z,986.55
2023-01-11T10:57:03.053Z,986.73
2023-01-11T10:58:00.177Z,986.52
2023-01-11T10:58:43.535Z,986.59
2023-01-11T10:59:43.205Z,986.54
2023-01-11T11:00:43.147Z,986.51
2023-01-11T11:01:43.056Z,986.52
2023-01-11T11:02:42.960Z,986.54
2023-01-11T11:03:42.876Z,986.56
2023-01-11T11:04:42.793Z,986.65
2023-01-11T11:05:42.713Z,986.60
2023-01-11T11:06:42.631Z,986.65
2023-01-11T11:07:42.550Z,986.64
2023-01-11T11:08:42.541Z,986.68
2023-01-11T11:09:42.383Z,986.60
2023-01-11T11:10:42.304Z,986.74
2023-01-11T11:11:42.218Z,986.70
2023-01-11T11:12:42.165Z,986.76
2023-01-11T11:13:43.442Z,986.70
2023-01-11T11:14:41.979Z,986.79
2023-01-11T11:15:41.895Z,986.82
2023-01-11T11:16:41.900Z,986.79
2023-01-11T11:17:41.736Z,986.73
2023-01-11T11:18:41.645Z,986.76
2023-01-11T11:19:42.043Z,986.76
2023-01-11T11:20:41.485Z,986.63
2023-01-11T11:21:41.599Z,986.72
2023-01-11T11:22:41.319Z,986.66
2023-01-11T11:23:41.235Z,986.69
2023-01-11T11:24:41.160Z,986.66
2023-01-11T11:25:43.319Z,986.62
2023-01-11T11:26:41.370Z,986.60
2023-01-11T11:27:40.908Z,986.60
2023-01-11T11:28:40.861Z,986.62
2023-01-11T11:29:40.749Z,986.54
2023-01-11T11:30:40.665Z,986.64
2023-01-11T11:31:42.176Z,986.60
2023-01-11T11:32:40.500Z,986.58
2023-01-11T11:33:40.415Z,986.56
2023-01-11T11:34:40.336Z,986.54
2023-01-11T11:35:40.353Z,986.61
2023-01-11T11:36:40.171Z,986.62
2023-01-11T11:37:40.091Z,986.50
2023-01-11T11:38:40.010Z,986.53
2023-01-11T11:39:39.927Z,986.45
2023-01-11T11:40:39.845Z,986.45
2023-01-11T11:41:39.818Z,986.55
2023-01-11T11:42:39.685Z,986.53
2023-01-11T11:43:39.604Z,986.46
2023-01-11T11:44:39.559Z,986.49
2023-01-11T11:45:39.481Z,986.56
2023-01-11T11:46:39.361Z,986.58
2023-01-11T11:47:39.278Z,986.55
2023-01-11T11:48:39.198Z,986.56
2023-01-11T11:49:39.171Z,986.54
2023-01-11T11:50:46.158Z,986.53
2023-01-11T11:51:38.956Z,986.58
2023-01-11T11:52:38.890Z,986.51
2023-01-11T11:53:38.803Z,986.55
2023-01-11T11:54:38.715Z,986.55
2023-01-11T11:55:38.635Z,986.60
2023-01-11T11:56:38.559Z,986.46
2023-01-11T11:57:38.469Z,986.45
2023-01-11T11:58:38.390Z,986.48
2023-01-11T11:59:38.308Z,986.45
2023-01-11T12:00:38.260Z,986.50
2023-01-11T12:01:38.148Z,986.49
2023-01-11T12:02:38.084Z,986.41
2023-01-11T12:03:37.987Z,986.45
2023-01-11T12:04:37.911Z,986.41
2023-01-11T12:05:37.846Z,986.53
2023-01-11T12:06:37.747Z,986.54
2023-01-11T12:07:49.773Z,986.57
2023-01-11T12:08:37.580Z,986.57
2023-01-11T12:09:37.501Z,986.51
2023-01-11T12:10:37.424Z,986.52
2023-01-11T12:11:37.342Z,986.47
2023-01-11T12:12:37.264Z,986.51
2023-01-11T12:13:37.182Z,986.49
2023-01-11T12:14:37.106Z,986.55
2023-01-11T12:15:37.021Z,986.57
2023-01-11T12:16:37.071Z,986.51
2023-01-11T12:17:36.861Z,986.58
2023-01-11T12:18:36.782Z,986.59
2023-01-11T12:19:36.705Z,986.55
2023-01-11T12:20:36.621Z,986.67
2023-01-11T12:21:36.537Z,986.66
2023-01-11T12:22:36.460Z,986.61
2023-01-11T12:23:36.483Z,986.64
2023-01-11T12:24:36.302Z,986.62
2023-01-11T12:25:36.268Z,986.68
2023-01-11T12:26:36.191Z,986.66
2023-01-11T12:27:36.058Z,986.69
2023-01-11T12:28:35.999Z,986.61
2023-01-11T12:29:35.905Z,986.63
2023-01-11T12:30:35.876Z,986.58
2023-01-11T12:31:35.743Z,986.56
2023-01-11T12:32:35.689Z,986.56
2023-01-11T12:33:35.579Z,986.55