createdAt,value
2022-09-27T00:01:12.612Z,99033.22
2022-09-27T00:03:44.436Z,99028.05
2022-09-27T00:06:16.056Z,99021.68
2022-09-27T00:08:44.433Z,99022.67
2022-09-27T00:11:20.144Z,99023.40
2022-09-27T00:13:48.595Z,99015.13
2022-09-27T00:16:17.201Z,99013.09
2022-09-27T00:18:45.557Z,99013.69
2022-09-27T00:21:16.067Z,99010.91
2022-09-27T00:23:44.630Z,99001.06
2022-09-27T00:26:14.360Z,99001.41
2022-09-27T00:28:43.029Z,98997.88
2022-09-27T00:31:19.513Z,98990.41
2022-09-27T00:33:49.758Z,98994.65
2022-09-27T00:36:19.914Z,98994.52
2022-09-27T00:38:48.457Z,98996.95
2022-09-27T00:41:19.410Z,98994.29
2022-09-27T00:43:50.793Z,98987.33
2022-09-27T00:46:27.361Z,98979.86
2022-09-27T00:49:05.718Z,98981.32
2022-09-27T00:51:36.955Z,98979.40
2022-09-27T00:54:08.516Z,98975.04
2022-09-27T00:56:37.456Z,98969.77
2022-09-27T00:59:12.476Z,98964.73
2022-09-27T01:01:41.231Z,98963.88
2022-09-27T01:04:12.691Z,98958.43
2022-09-27T01:06:41.719Z,98958.63
2022-09-27T01:09:11.685Z,98953.98
2022-09-27T01:11:44.765Z,98952.48
2022-09-27T01:14:37.328Z,98942.41
2022-09-27T01:17:17.186Z,98948.05
2022-09-27T01:20:15.292Z,98941.02
2022-09-27T01:22:59.143Z,98937.00
2022-09-27T01:25:48.652Z,98934.16
2022-09-27T01:28:22.368Z,98923.66
2022-09-27T01:30:57.589Z,98923.34
2022-09-27T01:33:38.558Z,98919.60
2022-09-27T01:36:17.688Z,98920.31
2022-09-27T01:38:59.252Z,98919.80
2022-09-27T01:41:38.740Z,98915.89
2022-09-27T01:44:33.058Z,98922.52
2022-09-27T01:47:14.934Z,98918.85
2022-09-27T01:49:53.812Z,98922.23
2022-09-27T01:52:28.564Z,98915.61
2022-09-27T01:55:01.083Z,98913.83
2022-09-27T01:57:54.357Z,98908.01
2022-09-27T02:00:25.749Z,98901.39
2022-09-27T02:02:59.457Z,98902.80
2022-09-27T02:05:42.660Z,98900.20
2022-09-27T02:08:45.172Z,98895.70
2022-09-27T02:11:22.074Z,98895.54
2022-09-27T02:14:06.306Z,98893.26
2022-09-27T02:16:50.126Z,98892.95
2022-09-27T02:19:31.362Z,98882.67
2022-09-27T02:22:12.600Z,98880.06
2022-09-27T02:24:45.505Z,98870.69
2022-09-27T02:27:22.815Z,98863.66
2022-09-27T02:29:58.580Z,98860.80
2022-09-27T02:32:27.625Z,98854.39
2022-09-27T02:35:00.540Z,98840.98
2022-09-27T02:37:29.831Z,98837.83
2022-09-27T02:39:58.556Z,98837.95
2022-09-27T02:42:27.918Z,98828.69
2022-09-27T02:44:57.138Z,98828.20
2022-09-27T02:47:40.682Z,98826.54
2022-09-27T02:50:25.540Z,98831.40
2022-09-27T02:53:27.977Z,98827.08
2022-09-27T02:56:13.656Z,98826.25
2022-09-27T02:59:06.824Z,98828.54
2022-09-27T03:02:13.847Z,98836.63
2022-09-27T03:05:05.606Z,98834.55
2022-09-27T03:07:35.398Z,98832.33
2022-09-27T03:10:04.974Z,98826.02
2022-09-27T03:12:34.348Z,98828.17
2022-09-27T03:15:03.381Z,98831.56
2022-09-27T03:18:00.622Z,98825.71
2022-09-27T03:20:47.941Z,98819.08
2022-09-27T03:23:20.892Z,98813.27
2022-09-27T03:25:51.072Z,98808.45
2022-09-27T03:28:19.810Z,98804.73
2022-09-27T03:30:48.961Z,98807.88
2022-09-27T03:33:52.500Z,98802.90
2022-09-27T03:36:22.399Z,98800.49
2022-09-27T03:38:50.689Z,98795.02
2022-09-27T03:41:19.845Z,98793.91
2022-09-27T03:43:48.704Z,98787.00
2022-09-27T03:46:17.665Z,98784.53
2022-09-27T03:48:46.323Z,98781.00
2022-09-27T03:51:14.968Z,98781.65
2022-09-27T03:53:43.492Z,98778.41
2022-09-27T03:56:12.041Z,98781.45
2022-09-27T03:58:40.641Z,98778.44
2022-09-27T04:01:09.241Z,98778.73
2022-09-27T04:03:37.888Z,98777.52
2022-09-27T04:06:09.336Z,98776.46
2022-09-27T04:08:43.060Z,98774.36
2022-09-27T04:11:13.308Z,98769.65
2022-09-27T04:13:43.845Z,98768.34
2022-09-27T04:16:12.340Z,98764.92
2022-09-27T04:19:00.900Z,98764.30
2022-09-27T04:21:43.346Z,98760.38
2022-09-27T04:24:12.147Z,98752.80
2022-09-27T04:26:42.717Z,98754.17
2022-09-27T04:29:14.429Z,98752.52
2022-09-27T04:31:48.485Z,98758.64
2022-09-27T04:34:45.280Z,98758.94
2022-09-27T04:37:15.116Z,98754.48
2022-09-27T04:39:48.390Z,98750.77
2022-09-27T04:42:17.371Z,98747.77
2022-09-27T04:44:47.153Z,98749.36
2022-09-27T04:47:16.744Z,98746.28
2022-09-27T04:49:45.045Z,98746.73
2022-09-27T04:52:13.906Z,98743.27
2022-09-27T04:54:42.265Z,98734.98
2022-09-27T04:57:13.820Z,98731.98
2022-09-27T04:59:42.445Z,98734.05
2022-09-27T05:02:11.134Z,98733.28
2022-09-27T05:04:51.333Z,98728.62
2022-09-27T05:07:21.142Z,98729.39
2022-09-27T05:09:54.389Z,98724.39
2022-09-27T05:12:26.102Z,98728.45
2022-09-27T05:14:59.308Z,98728.84
2022-09-27T05:17:46.197Z,98723.11
2022-09-27T05:20:41.386Z,98722.80
2022-09-27T05:23:15.090Z,98724.80
2022-09-27T05:25:43.397Z,98719.56
2022-09-27T05:28:12.285Z,98712.54
2022-09-27T05:30:40.856Z,98713.23
2022-09-27T05:33:12.752Z,98717.33
2022-09-27T05:36:08.566Z,98717.61
2022-09-27T05:38:37.035Z,98716.88
2022-09-27T05:41:06.825Z,98713.25
2022-09-27T05:43:36.518Z,98712.08
2022-09-27T05:46:05.315Z,98711.02
2022-09-27T05:48:34.295Z,98712.61
2022-09-27T05:51:07.527Z,98716.85
2022-09-27T05:53:38.173Z,98719.98
2022-09-27T05:56:09.024Z,98718.26
2022-09-27T05:59:03.305Z,98715.31
2022-09-27T06:01:40.621Z,98720.86
2022-09-27T06:04:37.028Z,98726.28
2022-09-27T06:07:25.605Z,98725.27
2022-09-27T06:09:54.166Z,98729.84
2022-09-27T06:12:22.434Z,98730.32
2022-09-27T06:14:50.967Z,98726.28
2022-09-27T06:17:35.028Z,98722.32
2022-09-27T06:20:09.239Z,98721.02
2022-09-27T06:22:38.035Z,98718.91
2022-09-27T06:25:08.997Z,98718.00
2022-09-27T06:27:46.823Z,98715.40
2022-09-27T06:30:24.655Z,98718.78
2022-09-27T06:32:58.109Z,98717.98
2022-09-27T06:35:35.766Z,98717.77
2022-09-27T06:38:06.496Z,98714.96
2022-09-27T06:40:34.944Z,98714.16
2022-09-27T06:43:21.282Z,98718.19
2022-09-27T06:46:04.997Z,98721.94
2022-09-27T06:48:57.016Z,98720.52
2022-09-27T06:51:25.864Z,98718.73
2022-09-27T06:53:55.294Z,98717.59
2022-09-27T06:56:23.670Z,98721.70
2022-09-27T06:59:11.335Z,98718.20
2022-09-27T07:01:46.149Z,98714.51
2022-09-27T07:04:33.651Z,98717.26
2022-09-27T07:07:28.488Z,98719.81
2022-09-27T07:09:56.803Z,98722.25
2022-09-27T07:12:28.452Z,98722.38
2022-09-27T07:14:56.843Z,98725.27
2022-09-27T07:17:27.149Z,98724.09
2022-09-27T07:19:56.563Z,98725.63
2022-09-27T07:22:26.308Z,98721.97
2022-09-27T07:24:58.700Z,98718.85
2022-09-27T07:27:28.095Z,98717.85
2022-09-27T07:29:57.108Z,98718.83
2022-09-27T07:32:27.544Z,98719.66
2022-09-27T07:34:55.972Z,98712.30
2022-09-27T07:37:24.920Z,98707.27
2022-09-27T07:39:53.514Z,98708.12
2022-09-27T07:42:22.572Z,98705.92
2022-09-27T07:44:53.500Z,98699.27
2022-09-27T07:47:31.347Z,98697.08
2022-09-27T07:50:12.849Z,98694.17
2022-09-27T07:53:04.921Z,98698.80
2022-09-27T07:55:53.136Z,98695.13
2022-09-27T07:58:25.460Z,98691.23
2022-09-27T08:00:59.956Z,98688.50
2022-09-27T08:03:28.772Z,98689.61
2022-09-27T08:05:57.257Z,98688.85
2022-09-27T08:08:26.030Z,98693.75
2022-09-27T08:10:55.095Z,98699.71
2022-09-27T08:13:23.539Z,98698.89
2022-09-27T08:15:53.873Z,98702.02
2022-09-27T08:18:24.110Z,98696.63
2022-09-27T08:20:57.718Z,98697.68
2022-09-27T08:23:33.582Z,98696.13
2022-09-27T08:26:15.449Z,98699.20
2022-09-27T08:28:52.709Z,98701.54
2022-09-27T08:31:25.656Z,98699.42
2022-09-27T08:33:57.346Z,98701.19
2022-09-27T08:36:25.947Z,98698.25
2022-09-27T08:38:58.378Z,98698.52
2022-09-27T08:41:38.633Z,98700.58
2022-09-27T08:44:19.361Z,98701.06
2022-09-27T08:47:11.558Z,98699.85
2022-09-27T08:49:45.744Z,98698.53
2022-09-27T08:52:20.891Z,98698.15
2022-09-27T08:54:50.921Z,98700.27
2022-09-27T08:57:22.333Z,98699.61
2022-09-27T09:00:00.527Z,98699.39
2022-09-27T09:02:29.193Z,98700.27
2022-09-27T09:05:03.218Z,98699.89
2022-09-27T09:07:43.016Z,98703.21
2022-09-27T09:10:40.253Z,98703.61
2022-09-27T09:13:20.023Z,98706.08
2022-09-27T09:16:02.266Z,98706.03
2022-09-27T09:18:48.291Z,98700.27
2022-09-27T09:21:27.307Z,98702.87
2022-09-27T09:24:08.328Z,98703.04
2022-09-27T09:26:44.964Z,98705.20
2022-09-27T09:29:29.731Z,98706.17
2022-09-27T09:32:07.583Z,98710.01
2022-09-27T09:34:41.652Z,98706.61
2022-09-27T09:37:16.796Z,98707.64
2022-09-27T09:39:50.684Z,98700.17
2022-09-27T09:42:26.954Z,98700.66
2022-09-27T09:45:02.226Z,98698.52
2022-09-27T09:47:37.442Z,98703.30
2022-09-27T09:50:17.912Z,98707.30
2022-09-27T09:52:51.061Z,98716.05
2022-09-27T09:55:22.466Z,98706.84
2022-09-27T09:58:01.212Z,98707.40
2022-09-27T10:00:34.126Z,98704.86
2022-09-27T10:03:04.566Z,98711.80
2022-09-27T10:05:34.298Z,98708.27
2022-09-27T10:08:16.813Z,98703.71
2022-09-27T10:10:46.106Z,98707.70
2022-09-27T10:13:35.975Z,98709.92
2022-09-27T10:16:08.863Z,98706.58
2022-09-27T10:18:40.811Z,98694.30
2022-09-27T10:21:15.480Z,98698.17
2022-09-27T10:24:06.679Z,98696.40
2022-09-27T10:26:59.207Z,98693.04
2022-09-27T10:29:37.238Z,98688.63
2022-09-27T10:32:21.745Z,98692.54
2022-09-27T10:34:50.885Z,98685.85
2022-09-27T10:37:21.555Z,98683.79
2022-09-27T10:40:00.929Z,98687.11
2022-09-27T10:42:34.307Z,98685.00
2022-09-27T10:45:26.696Z,98683.35
2022-09-27T10:48:01.051Z,98685.48
2022-09-27T10:50:59.304Z,98684.98
2022-09-27T10:53:47.126Z,98685.79
2022-09-27T10:56:24.254Z,98686.33
2022-09-27T10:58:54.469Z,98684.55
2022-09-27T11:01:23.886Z,98684.85
2022-09-27T11:04:23.038Z,98677.36
2022-09-27T11:06:51.606Z,98675.16
2022-09-27T11:09:25.625Z,98674.61
2022-09-27T11:12:10.485Z,98674.94
2022-09-27T11:14:41.166Z,98674.38
2022-09-27T11:17:17.671Z,98673.27
2022-09-27T11:20:21.204Z,98674.61
2022-09-27T11:23:22.608Z,98665.62
2022-09-27T11:26:05.394Z,98664.90
2022-09-27T11:28:38.665Z,98662.10
2022-09-27T11:31:16.345Z,98659.79
2022-09-27T11:34:08.268Z,98655.02
2022-09-27T11:36:54.546Z,98654.13
2022-09-27T11:39:35.561Z,98653.83
2022-09-27T11:42:24.327Z,98644.40
2022-09-27T11:45:34.348Z,98641.66
2022-09-27T11:48:12.129Z,98635.73
2022-09-27T11:50:57.156Z,98636.80
2022-09-27T11:53:48.089Z,98634.27
2022-09-27T11:56:28.901Z,98635.15
2022-09-27T11:59:31.804Z,98633.98
2022-09-27T12:02:15.101Z,98630.86
2022-09-27T12:05:06.595Z,98635.20
2022-09-27T12:07:43.391Z,98628.73
2022-09-27T12:10:16.893Z,98625.79
2022-09-27T12:12:51.085Z,98627.52
2022-09-27T12:15:22.228Z,98627.38
2022-09-27T12:17:54.749Z,98628.06
2022-09-27T12:20:27.615Z,98628.50
2022-09-27T12:23:00.986Z,98629.11
2022-09-27T12:25:52.538Z,98628.23
2022-09-27T12:28:34.020Z,98627.63
2022-09-27T12:31:27.936Z,98628.05
2022-09-27T12:34:06.669Z,98626.80
2022-09-27T12:36:43.170Z,98624.15
2022-09-27T12:39:17.327Z,98624.66
2022-09-27T12:41:52.780Z,98623.19
2022-09-27T12:44:37.393Z,98618.19
2022-09-27T12:47:13.921Z,98616.62
2022-09-27T12:49:50.636Z,98616.38
2022-09-27T12:52:24.746Z,98610.54
2022-09-27T12:55:25.830Z,98607.98
2022-09-27T12:58:16.586Z,98605.77
2022-09-27T13:00:57.782Z,98610.91
2022-09-27T13:03:43.702Z,98605.31
2022-09-27T13:06:40.625Z,98606.75
2022-09-27T13:09:27.640Z,98606.73
2022-09-27T13:12:06.390Z,98599.37
2022-09-27T13:14:40.864Z,98593.92
2022-09-27T13:17:33.329Z,98591.11
2022-09-27T13:20:43.628Z,98588.55
2022-09-27T13:24:01.460Z,98586.31
2022-09-27T13:26:52.854Z,98584.64
2022-09-27T13:29:32.425Z,98578.31
2022-09-27T13:32:31.601Z,98579.69
2022-09-27T13:35:20.425Z,98573.98
2022-09-27T13:37:58.260Z,98569.88
2022-09-27T13:40:39.679Z,98572.42
2022-09-27T13:43:48.059Z,98575.33
2022-09-27T13:46:33.133Z,98574.14
2022-09-27T13:49:14.436Z,98578.87
2022-09-27T13:52:19.857Z,98576.59
2022-09-27T13:54:51.947Z,98579.84
2022-09-27T13:57:45.537Z,98569.51
2022-09-27T14:00:20.865Z,98575.09
2022-09-27T14:03:00.573Z,98576.73
2022-09-27T14:05:34.798Z,98585.34
2022-09-27T14:08:04.916Z,98581.23
2022-09-27T14:10:35.862Z,98582.34
2022-09-27T14:13:06.352Z,98580.50
2022-09-27T14:15:38.867Z,98579.09
2022-09-27T14:18:11.765Z,98579.98
2022-09-27T14:20:44.126Z,98574.46
2022-09-27T14:23:24.354Z,98573.95
2022-09-27T14:25:55.877Z,98573.02
2022-09-27T14:28:26.682Z,98571.73
2022-09-27T14:31:25.610Z,98569.05
2022-09-27T14:34:16.241Z,98571.80
2022-09-27T14:37:07.738Z,98567.90
2022-09-27T14:39:58.369Z,98570.41
2022-09-27T14:42:35.929Z,98565.39
2022-09-27T14:45:18.839Z,98563.42
2022-09-27T14:47:48.670Z,98559.89
2022-09-27T14:50:23.692Z,98565.17
2022-09-27T14:52:55.531Z,98560.06
2022-09-27T14:55:26.950Z,98562.86
2022-09-27T14:57:57.644Z,98559.11
2022-09-27T15:00:31.576Z,98559.91
2022-09-27T15:03:03.427Z,98560.17
2022-09-27T15:05:34.182Z,98559.30
2022-09-27T15:08:06.633Z,98562.79
2022-09-27T15:10:36.659Z,98558.52
2022-09-27T15:13:06.201Z,98559.72
2022-09-27T15:15:38.900Z,98558.35
2022-09-27T15:18:30.881Z,98557.27
2022-09-27T15:20:59.414Z,98565.76
2022-09-27T15:23:30.589Z,98566.11
2022-09-27T15:26:06.457Z,98565.40
2022-09-27T15:28:37.557Z,98565.02
2022-09-27T15:31:07.230Z,98560.48
2022-09-27T15:33:36.329Z,98562.42
2022-09-27T15:36:08.129Z,98561.95
2022-09-27T15:38:39.953Z,98564.13
2022-09-27T15:41:12.149Z,98565.63
2022-09-27T15:43:44.748Z,98566.38
2022-09-27T15:46:35.890Z,98564.59
2022-09-27T15:49:26.133Z,98573.33
2022-09-27T15:51:56.043Z,98571.18
2022-09-27T15:54:26.789Z,98576.36
2022-09-27T15:56:57.593Z,98576.20
2022-09-27T15:59:28.438Z,98578.17
2022-09-27T16:02:01.915Z,98574.21
2022-09-27T16:04:32.726Z,98581.77
2022-09-27T16:07:04.123Z,98580.56
2022-09-27T16:09:32.612Z,98579.78
2022-09-27T16:12:01.501Z,98583.73
2022-09-27T16:14:29.845Z,98581.67
2022-09-27T16:16:59.303Z,98577.86
2022-09-27T16:19:27.587Z,98582.17
2022-09-27T16:21:56.037Z,98583.39
2022-09-27T16:24:27.189Z,98586.05
2022-09-27T16:26:55.420Z,98585.07
2022-09-27T16:29:24.042Z,98581.05
2022-09-27T16:31:53.326Z,98575.21
2022-09-27T16:34:21.875Z,98578.15
2022-09-27T16:36:50.688Z,98580.73
2022-09-27T16:39:18.985Z,98578.02
2022-09-27T16:41:47.705Z,98582.54
2022-09-27T16:44:17.112Z,98583.09
2022-09-27T16:46:45.993Z,98584.36
2022-09-27T16:49:29.128Z,98580.73
2022-09-27T16:52:00.754Z,98582.67
2022-09-27T16:54:29.766Z,98585.25
2022-09-27T16:56:59.078Z,98601.17
2022-09-27T16:59:27.775Z,98620.88
2022-09-27T17:01:57.158Z,98619.48
2022-09-27T17:04:27.063Z,98609.25
2022-09-27T17:06:56.630Z,98616.45
2022-09-27T17:09:24.972Z,98623.73
2022-09-27T17:11:54.829Z,98622.96
2022-09-27T17:14:23.229Z,98629.86
2022-09-27T17:16:51.986Z,98626.94
2022-09-27T17:19:21.263Z,98624.27
2022-09-27T17:21:49.989Z,98624.76
2022-09-27T17:24:18.818Z,98623.23
2022-09-27T17:26:46.957Z,98617.33
2022-09-27T17:29:15.521Z,98617.26
2022-09-27T17:31:44.023Z,98613.98
2022-09-27T17:34:13.924Z,98618.36
2022-09-27T17:36:47.745Z,98620.05
2022-09-27T17:39:18.062Z,98623.87
2022-09-27T17:41:47.692Z,98616.20
2022-09-27T17:44:18.066Z,98620.04
2022-09-27T17:47:07.432Z,98622.70
2022-09-27T17:49:54.546Z,98622.96
2022-09-27T17:52:24.601Z,98628.94
2022-09-27T17:54:54.986Z,98632.89
2022-09-27T17:57:23.239Z,98634.92
2022-09-27T17:59:52.872Z,98633.98
2022-09-27T18:02:21.386Z,98630.89
2022-09-27T18:04:50.025Z,98634.02
2022-09-27T18:07:19.041Z,98640.88
2022-09-27T18:09:47.542Z,98640.67
2022-09-27T18:12:16.245Z,98641.09
2022-09-27T18:14:45.257Z,98652.27
2022-09-27T18:17:13.769Z,98654.59
2022-09-27T18:19:42.292Z,98656.69
2022-09-27T18:22:10.561Z,98662.17
2022-09-27T18:24:38.911Z,98663.11
2022-09-27T18:27:07.123Z,98661.19
2022-09-27T18:29:35.440Z,98663.16
2022-09-27T18:32:03.858Z,98661.41
2022-09-27T18:34:32.289Z,98666.71
2022-09-27T18:37:00.465Z,98670.17
2022-09-27T18:39:28.658Z,98671.48
2022-09-27T18:41:57.635Z,98676.44
2022-09-27T18:44:27.090Z,98676.48
2022-09-27T18:46:57.481Z,98674.11
2022-09-27T18:49:30.602Z,98677.83
2022-09-27T18:52:02.531Z,98680.23
2022-09-27T18:54:31.491Z,98676.64
2022-09-27T18:56:59.898Z,98678.00
2022-09-27T18:59:29.341Z,98674.62
2022-09-27T19:01:58.364Z,98676.33
2022-09-27T19:04:26.971Z,98677.46
2022-09-27T19:06:58.187Z,98685.13
2022-09-27T19:09:28.267Z,98684.88
2022-09-27T19:11:56.938Z,98685.36
2022-09-27T19:14:27.858Z,98689.86
2022-09-27T19:16:56.240Z,98690.87
2022-09-27T19:19:24.630Z,98695.11
2022-09-27T19:21:53.450Z,98689.11
2022-09-27T19:24:22.145Z,98688.44
2022-09-27T19:26:52.949Z,98697.34
2022-09-27T19:29:21.754Z,98691.92
2022-09-27T19:31:50.829Z,98690.55
2022-09-27T19:34:19.413Z,98695.83
2022-09-27T19:36:47.987Z,98696.90
2022-09-27T19:39:17.359Z,98705.90
2022-09-27T19:41:46.133Z,98711.45
2022-09-27T19:44:14.551Z,98708.61
2022-09-27T19:46:44.799Z,98710.93
2022-09-27T19:49:13.816Z,98710.86
2022-09-27T19:51:42.593Z,98715.23
2022-09-27T19:54:12.370Z,98721.13
2022-09-27T19:56:41.148Z,98722.39
2022-09-27T19:59:10.670Z,98720.55
2022-09-27T20:01:40.586Z,98717.23
2022-09-27T20:04:11.550Z,98718.05
2022-09-27T20:06:40.090Z,98713.80
2022-09-27T20:09:09.180Z,98714.66
2022-09-27T20:11:37.301Z,98717.75
2022-09-27T20:14:05.464Z,98718.48
2022-09-27T20:16:36.129Z,98717.67
2022-09-27T20:19:08.894Z,98719.20
2022-09-27T20:21:38.037Z,98719.13
2022-09-27T20:24:06.662Z,98717.80
2022-09-27T20:26:35.826Z,98718.96
2022-09-27T20:29:06.326Z,98720.64
2022-09-27T20:31:36.576Z,98724.94
2022-09-27T20:34:07.184Z,98722.20
2022-09-27T20:36:37.196Z,98721.58
2022-09-27T20:39:07.431Z,98719.38
2022-09-27T20:41:37.751Z,98720.83
2022-09-27T20:44:08.035Z,98723.05
2022-09-27T20:46:38.851Z,98722.83
2022-09-27T20:49:08.729Z,98723.45
2022-09-27T20:51:39.372Z,98722.55
2022-09-27T20:54:09.663Z,98724.91
2022-09-27T20:56:40.083Z,98723.34
2022-09-27T20:59:15.008Z,98724.05
2022-09-27T21:01:44.448Z,98727.37
2022-09-27T21:04:14.723Z,98724.21
2022-09-27T21:06:43.533Z,98724.16
2022-09-27T21:09:19.282Z,98726.43
2022-09-27T21:11:48.303Z,98725.95
2022-09-27T21:14:16.727Z,98728.81
2022-09-27T21:16:45.106Z,98727.20
2022-09-27T21:19:13.985Z,98729.08
2022-09-27T21:21:42.340Z,98726.95
2022-09-27T21:24:11.167Z,98730.58
2022-09-27T21:26:39.696Z,98731.64
2022-09-27T21:29:10.899Z,98735.80
2022-09-27T21:31:39.645Z,98736.70
2022-09-27T21:34:07.992Z,98736.17
2022-09-27T21:36:38.159Z,98742.65
2022-09-27T21:39:08.068Z,98743.38
2022-09-27T21:41:38.139Z,98743.14
2022-09-27T21:44:07.633Z,98739.88
2022-09-27T21:46:40.026Z,98738.96
2022-09-27T21:49:08.881Z,98737.89
2022-09-27T21:51:39.383Z,98738.77
2022-09-27T21:54:10.717Z,98736.56
2022-09-27T21:56:40.651Z,98738.35
2022-09-27T21:59:11.526Z,98738.68
2022-09-27T22:01:42.145Z,98737.46
2022-09-27T22:04:10.400Z,98741.19
2022-09-27T22:06:39.897Z,98743.59
2022-09-27T22:09:11.608Z,98745.13
2022-09-27T22:11:43.185Z,98743.09
2022-09-27T22:14:11.971Z,98738.11
2022-09-27T22:16:40.251Z,98734.73
2022-09-27T22:19:10.575Z,98732.89
2022-09-27T22:21:39.715Z,98736.61
2022-09-27T22:24:11.525Z,98734.02
2022-09-27T22:26:41.712Z,98730.55
2022-09-27T22:29:10.413Z,98734.02
2022-09-27T22:31:38.732Z,98729.23
2022-09-27T22:34:15.764Z,98735.23
2022-09-27T22:36:44.408Z,98735.96
2022-09-27T22:39:12.658Z,98737.51
2022-09-27T22:41:40.917Z,98740.66
2022-09-27T22:44:09.153Z,98748.63
2022-09-27T22:46:37.461Z,98743.48
2022-09-27T22:49:05.833Z,98747.04
2022-09-27T22:51:34.498Z,98747.99
2022-09-27T22:54:03.265Z,98748.00
2022-09-27T22:56:31.533Z,98744.33
2022-09-27T22:58:59.717Z,98748.33
2022-09-27T23:01:27.954Z,98747.46
2022-09-27T23:03:56.496Z,98752.26
2022-09-27T23:06:24.648Z,98751.06
2022-09-27T23:08:54.211Z,98751.46
2022-09-27T23:11:23.644Z,98753.45
2022-09-27T23:13:52.273Z,98753.13
2022-09-27T23:16:23.633Z,98760.68
2022-09-27T23:18:54.138Z,98758.54
2022-09-27T23:21:25.077Z,98757.74
2022-09-27T23:23:55.375Z,98753.30
2022-09-27T23:26:25.737Z,98755.23
2022-09-27T23:28:54.946Z,98752.39
2022-09-27T23:31:24.845Z,98757.87
2022-09-27T23:33:53.768Z,98757.65
2022-09-27T23:36:25.460Z,98751.41
2022-09-27T23:38:55.194Z,98761.56
2022-09-27T23:41:23.526Z,98757.40
2022-09-27T23:43:52.699Z,98757.86
2022-09-27T23:46:20.877Z,98754.50
2022-09-27T23:48:49.106Z,98748.60
2022-09-27T23:51:17.273Z,98746.55
2022-09-27T23:53:45.415Z,98745.91
2022-09-27T23:56:15.754Z,98737.60
2022-09-27T23:58:45.839Z,98735.38
