createdAt,value
2019-03-13T00:00:54.139Z,0.00
2019-03-13T00:01:54.161Z,0.00
2019-03-13T00:02:54.143Z,0.00
2019-03-13T00:03:54.088Z,0.00
2019-03-13T00:04:54.160Z,0.00
2019-03-13T00:05:54.126Z,0.00
2019-03-13T00:06:54.124Z,0.00
2019-03-13T00:07:54.054Z,0.00
2019-03-13T00:08:54.035Z,0.00
2019-03-13T00:09:54.053Z,0.00
2019-03-13T00:10:54.003Z,0.00
2019-03-13T00:11:54.005Z,0.00
2019-03-13T00:12:54.262Z,0.00
2019-03-13T00:13:53.975Z,0.00
2019-03-13T00:14:53.970Z,0.00
2019-03-13T00:15:53.947Z,0.00
2019-03-13T00:16:53.958Z,0.00
2019-03-13T00:17:53.944Z,0.00
2019-03-13T00:18:53.928Z,0.00
2019-03-13T00:19:53.901Z,0.00
2019-03-13T00:20:54.001Z,0.00
2019-03-13T00:21:53.884Z,0.00
2019-03-13T00:22:53.928Z,0.00
2019-03-13T00:23:53.882Z,0.00
2019-03-13T00:24:56.234Z,0.00
2019-03-13T00:25:53.838Z,0.00
2019-03-13T00:26:53.821Z,0.00
2019-03-13T00:27:53.904Z,0.00
2019-03-13T00:28:53.839Z,0.00
2019-03-13T00:29:53.793Z,0.00
2019-03-13T00:30:53.857Z,0.00
2019-03-13T00:31:53.769Z,0.00
2019-03-13T00:32:53.968Z,0.00
2019-03-13T00:33:53.742Z,0.00
2019-03-13T00:34:53.730Z,0.00
2019-03-13T00:35:53.756Z,0.00
2019-03-13T00:36:53.812Z,0.00
2019-03-13T00:37:53.736Z,0.00
2019-03-13T00:38:53.715Z,0.00
2019-03-13T00:39:53.680Z,0.00
2019-03-13T00:40:53.663Z,0.00
2019-03-13T00:41:53.656Z,0.00
2019-03-13T00:42:53.665Z,0.00
2019-03-13T00:43:53.674Z,0.00
2019-03-13T00:44:53.620Z,0.00
2019-03-13T00:45:53.618Z,0.00
2019-03-13T00:46:53.604Z,0.00
2019-03-13T00:47:53.585Z,0.00
2019-03-13T00:48:53.592Z,0.00
2019-03-13T00:49:53.562Z,0.00
2019-03-13T00:50:53.553Z,0.00
2019-03-13T00:51:53.559Z,0.00
2019-03-13T00:52:53.529Z,0.00
2019-03-13T00:53:53.543Z,0.00
2019-03-13T00:54:53.521Z,0.00
2019-03-13T00:55:53.572Z,0.00
2019-03-13T00:56:53.493Z,0.00
2019-03-13T00:57:53.481Z,0.00
2019-03-13T00:58:53.485Z,0.00
2019-03-13T00:59:53.447Z,0.00
2019-03-13T01:00:53.435Z,0.00
2019-03-13T01:01:53.429Z,0.00
2019-03-13T01:02:53.413Z,0.00
2019-03-13T01:03:53.461Z,0.00
2019-03-13T01:04:53.395Z,0.00
2019-03-13T01:05:53.379Z,0.00
2019-03-13T01:06:53.375Z,0.00
2019-03-13T01:07:54.161Z,0.00
2019-03-13T01:08:53.834Z,0.00
2019-03-13T01:09:53.339Z,0.00
2019-03-13T01:10:53.330Z,0.00
2019-03-13T01:11:53.310Z,0.00
2019-03-13T01:12:53.325Z,0.00
2019-03-13T01:13:53.307Z,0.00
2019-03-13T01:14:54.129Z,0.00
2019-03-13T01:15:54.185Z,0.00
2019-03-13T01:16:53.257Z,0.00
2019-03-13T01:17:53.247Z,0.00
2019-03-13T01:18:53.287Z,0.00
2019-03-13T01:19:53.270Z,0.00
2019-03-13T01:20:53.424Z,0.00
2019-03-13T01:21:53.207Z,0.00
2019-03-13T01:22:53.484Z,0.00
2019-03-13T01:23:53.179Z,0.00
2019-03-13T01:24:53.192Z,0.00
2019-03-13T01:25:53.155Z,0.00
2019-03-13T01:26:53.166Z,0.00
2019-03-13T01:27:53.158Z,0.00
2019-03-13T01:28:53.130Z,0.00
2019-03-13T01:29:53.158Z,0.00
2019-03-13T01:30:53.153Z,0.00
2019-03-13T01:31:53.095Z,0.00
2019-03-13T01:32:53.081Z,0.00
2019-03-13T01:33:53.093Z,0.00
2019-03-13T01:34:53.093Z,0.00
2019-03-13T01:35:53.051Z,0.00
2019-03-13T01:36:53.055Z,0.00
2019-03-13T01:37:53.029Z,0.00
2019-03-13T01:38:53.015Z,0.00
2019-03-13T01:39:53.038Z,0.00
2019-03-13T01:40:53.013Z,0.00
2019-03-13T01:41:52.976Z,0.00
2019-03-13T01:42:52.980Z,0.00
2019-03-13T01:43:52.974Z,0.00
2019-03-13T01:44:52.960Z,0.00
2019-03-13T01:45:52.958Z,0.00
2019-03-13T01:46:52.936Z,0.00
2019-03-13T01:47:53.008Z,0.00
2019-03-13T01:48:52.920Z,0.00
2019-03-13T01:49:52.892Z,0.00
2019-03-13T01:50:53.184Z,0.00
2019-03-13T01:51:52.872Z,0.00
2019-03-13T01:52:52.863Z,0.00
2019-03-13T01:53:52.848Z,0.00
2019-03-13T01:54:52.846Z,0.00
2019-03-13T01:55:52.868Z,0.00
2019-03-13T01:56:52.822Z,0.00
2019-03-13T01:57:52.837Z,0.00
2019-03-13T01:58:52.798Z,0.00
2019-03-13T01:59:52.787Z,0.00
2019-03-13T02:00:52.780Z,0.00
2019-03-13T02:01:52.776Z,0.00
2019-03-13T02:02:52.750Z,0.00
2019-03-13T02:03:52.766Z,0.00
2019-03-13T02:04:52.720Z,0.00
2019-03-13T02:05:52.724Z,0.00
2019-03-13T02:06:52.719Z,0.00
2019-03-13T02:07:52.694Z,0.00
2019-03-13T02:08:52.692Z,0.00
2019-03-13T02:09:52.671Z,0.00
2019-03-13T02:10:52.658Z,0.00
2019-03-13T02:11:52.699Z,0.00
2019-03-13T02:12:52.636Z,0.00
2019-03-13T02:13:52.624Z,0.00
2019-03-13T02:14:52.621Z,0.00
2019-03-13T02:15:52.602Z,0.00
2019-03-13T02:16:52.752Z,0.00
2019-03-13T02:17:52.582Z,0.00
2019-03-13T02:18:52.578Z,0.00
2019-03-13T02:19:52.564Z,0.00
2019-03-13T02:20:52.545Z,0.00
2019-03-13T02:21:52.569Z,0.00
2019-03-13T02:22:52.517Z,0.00
2019-03-13T02:23:52.530Z,0.00
2019-03-13T02:24:54.140Z,0.00
2019-03-13T02:25:52.502Z,0.00
2019-03-13T02:26:52.505Z,0.00
2019-03-13T02:27:52.502Z,0.00
2019-03-13T02:28:52.449Z,0.00
2019-03-13T02:29:52.450Z,0.00
2019-03-13T02:30:52.546Z,0.00
2019-03-13T02:31:53.163Z,0.00
2019-03-13T02:32:52.430Z,0.00
2019-03-13T02:33:52.401Z,0.00
2019-03-13T02:34:52.398Z,0.00
2019-03-13T02:35:52.381Z,0.00
2019-03-13T02:36:52.367Z,0.00
2019-03-13T02:37:52.378Z,0.00
2019-03-13T02:38:52.339Z,0.00
2019-03-13T02:39:52.327Z,0.00
2019-03-13T02:40:52.337Z,0.00
2019-03-13T02:41:52.310Z,0.00
2019-03-13T02:42:52.327Z,0.00
2019-03-13T02:43:52.279Z,0.00
2019-03-13T02:44:52.271Z,0.00
2019-03-13T02:45:52.255Z,0.00
2019-03-13T02:46:52.256Z,0.00
2019-03-13T02:47:52.343Z,0.00
2019-03-13T02:48:52.241Z,0.00
2019-03-13T02:49:52.315Z,0.00
2019-03-13T02:50:52.211Z,0.00
2019-03-13T02:51:52.190Z,0.00
2019-03-13T02:52:52.213Z,0.00
2019-03-13T02:53:52.185Z,0.00
2019-03-13T02:54:52.153Z,0.00
2019-03-13T02:55:52.157Z,0.00
2019-03-13T02:56:52.137Z,0.00
2019-03-13T02:57:52.149Z,0.00
2019-03-13T02:58:52.115Z,0.00
2019-03-13T02:59:52.109Z,0.00
2019-03-13T03:00:52.117Z,0.00
2019-03-13T03:01:52.075Z,0.00
2019-03-13T03:02:52.096Z,0.00
2019-03-13T03:03:52.051Z,0.00
2019-03-13T03:04:52.040Z,0.00
2019-03-13T03:05:52.039Z,0.00
2019-03-13T03:06:52.050Z,0.00
2019-03-13T03:07:52.064Z,0.00
2019-03-13T03:08:52.010Z,0.00
2019-03-13T03:09:51.993Z,0.00
2019-03-13T03:10:52.042Z,0.00
2019-03-13T03:11:52.020Z,0.00
2019-03-13T03:12:52.028Z,0.00
2019-03-13T03:13:51.943Z,0.00
2019-03-13T03:14:51.942Z,0.00
2019-03-13T03:15:51.918Z,0.00
2019-03-13T03:16:51.916Z,0.00
2019-03-13T03:17:51.952Z,0.00
2019-03-13T03:18:51.885Z,0.00
2019-03-13T03:19:51.887Z,0.00
2019-03-13T03:20:51.876Z,0.00
2019-03-13T03:21:51.851Z,0.00
2019-03-13T03:22:51.887Z,0.00
2019-03-13T03:23:51.852Z,0.00
2019-03-13T03:24:51.866Z,0.00
2019-03-13T03:25:51.862Z,0.00
2019-03-13T03:26:51.796Z,0.00
2019-03-13T03:27:51.794Z,0.00
2019-03-13T03:28:51.824Z,0.00
2019-03-13T03:29:51.762Z,0.00
2019-03-13T03:30:51.757Z,0.00
2019-03-13T03:31:51.751Z,0.00
2019-03-13T03:32:51.758Z,0.00
2019-03-13T03:33:51.741Z,0.00
2019-03-13T03:34:51.711Z,0.00
2019-03-13T03:35:51.702Z,0.00
2019-03-13T03:36:51.688Z,0.00
2019-03-13T03:37:51.699Z,0.00
2019-03-13T03:38:51.701Z,0.00
2019-03-13T03:39:51.659Z,0.00
2019-03-13T03:40:51.636Z,0.00
2019-03-13T03:41:51.632Z,0.00
2019-03-13T03:42:51.621Z,0.00
2019-03-13T03:43:51.634Z,0.00
2019-03-13T03:44:51.597Z,0.00
2019-03-13T03:45:51.621Z,0.00
2019-03-13T03:46:51.576Z,0.00
2019-03-13T03:47:51.567Z,0.00
2019-03-13T03:48:51.583Z,0.00
2019-03-13T03:49:51.556Z,0.00
2019-03-13T03:50:51.526Z,0.00
2019-03-13T03:51:51.518Z,0.00
2019-03-13T03:52:51.509Z,0.00
2019-03-13T03:53:51.495Z,0.00
2019-03-13T03:54:51.508Z,0.00
2019-03-13T03:55:51.474Z,0.00
2019-03-13T03:56:51.472Z,0.00
2019-03-13T03:57:51.547Z,0.00
2019-03-13T03:58:51.542Z,0.00
2019-03-13T03:59:51.446Z,0.00
2019-03-13T04:00:51.422Z,0.00
2019-03-13T04:01:51.411Z,0.00
2019-03-13T04:02:51.399Z,0.00
2019-03-13T04:03:51.379Z,0.00
2019-03-13T04:04:51.410Z,0.00
2019-03-13T04:05:51.360Z,0.00
2019-03-13T04:06:51.349Z,0.00
2019-03-13T04:07:51.425Z,0.00
2019-03-13T04:08:51.336Z,0.00
2019-03-13T04:09:51.328Z,0.00
2019-03-13T04:10:51.329Z,0.00
2019-03-13T04:11:51.329Z,0.00
2019-03-13T04:12:51.277Z,0.00
2019-03-13T04:13:51.270Z,0.00
2019-03-13T04:14:51.279Z,0.00
2019-03-13T04:15:51.247Z,0.00
2019-03-13T04:16:51.235Z,0.00
2019-03-13T04:17:51.228Z,0.00
2019-03-13T04:18:51.209Z,0.00
2019-03-13T04:19:51.219Z,0.00
2019-03-13T04:20:51.206Z,0.00
2019-03-13T04:21:51.186Z,0.00
2019-03-13T04:22:51.164Z,0.00
2019-03-13T04:23:51.165Z,0.00
2019-03-13T04:24:51.192Z,0.00
2019-03-13T04:25:51.139Z,0.00
2019-03-13T04:26:51.133Z,0.00
2019-03-13T04:27:51.110Z,0.00
2019-03-13T04:28:51.100Z,0.00
2019-03-13T04:29:51.111Z,0.00
2019-03-13T04:30:51.074Z,0.00
2019-03-13T04:31:51.091Z,0.00
2019-03-13T04:32:51.066Z,0.00
2019-03-13T04:33:51.046Z,0.00
2019-03-13T04:34:51.050Z,0.00
2019-03-13T04:35:51.028Z,0.00
2019-03-13T04:36:51.042Z,0.00
2019-03-13T04:37:51.007Z,0.00
2019-03-13T04:38:51.017Z,0.00
2019-03-13T04:39:50.997Z,0.00
2019-03-13T04:40:50.966Z,0.00
2019-03-13T04:41:50.961Z,0.00
2019-03-13T04:42:50.962Z,0.00
2019-03-13T04:43:50.961Z,0.00
2019-03-13T04:44:50.962Z,0.00
2019-03-13T04:45:50.914Z,0.00
2019-03-13T04:46:50.948Z,0.00
2019-03-13T04:47:50.888Z,0.00
2019-03-13T04:48:50.882Z,0.00
2019-03-13T04:49:50.893Z,0.00
2019-03-13T04:50:50.888Z,0.00
2019-03-13T04:51:50.862Z,0.00
2019-03-13T04:52:50.850Z,0.00
2019-03-13T04:53:50.830Z,0.00
2019-03-13T04:54:50.827Z,0.00
2019-03-13T04:55:52.488Z,0.00
2019-03-13T04:56:50.797Z,0.00
2019-03-13T04:57:50.786Z,0.00
2019-03-13T04:58:50.795Z,0.00
2019-03-13T04:59:50.766Z,0.00
2019-03-13T05:00:50.777Z,0.00
2019-03-13T05:01:50.744Z,0.00
2019-03-13T05:02:50.766Z,0.00
2019-03-13T05:03:50.722Z,0.00
2019-03-13T05:04:50.705Z,0.00
2019-03-13T05:05:50.726Z,0.00
2019-03-13T05:06:50.695Z,0.00
2019-03-13T05:07:50.683Z,0.00
2019-03-13T05:08:50.659Z,0.00
2019-03-13T05:09:50.650Z,0.00
2019-03-13T05:10:50.665Z,0.00
2019-03-13T05:11:50.634Z,0.00
2019-03-13T05:12:50.686Z,0.00
2019-03-13T05:13:50.613Z,0.00
2019-03-13T05:14:50.590Z,0.00
2019-03-13T05:15:50.631Z,0.00
2019-03-13T05:16:50.575Z,0.00
2019-03-13T05:17:50.575Z,0.00
2019-03-13T05:18:50.553Z,0.00
2019-03-13T05:19:50.537Z,0.00
2019-03-13T05:20:50.527Z,0.00
2019-03-13T05:21:50.549Z,0.00
2019-03-13T05:22:50.522Z,0.00
2019-03-13T05:23:50.493Z,0.00
2019-03-13T05:24:50.485Z,0.00
2019-03-13T05:25:50.477Z,0.00
2019-03-13T05:28:06.235Z,0.00
2019-03-13T05:29:06.198Z,0.00
2019-03-13T05:30:06.281Z,0.00
2019-03-13T05:31:06.167Z,0.00
2019-03-13T05:32:06.179Z,0.00
2019-03-13T05:33:06.155Z,0.00
2019-03-13T05:34:06.147Z,0.00
2019-03-13T05:35:06.130Z,0.00
2019-03-13T05:36:06.118Z,0.00
2019-03-13T05:37:06.137Z,0.00
2019-03-13T05:38:06.101Z,0.00
2019-03-13T05:39:06.092Z,0.00
2019-03-13T05:40:06.081Z,0.00
2019-03-13T05:41:06.071Z,0.00
2019-03-13T05:42:06.094Z,0.00
2019-03-13T05:43:06.057Z,0.00
2019-03-13T05:44:06.027Z,0.00
2019-03-13T05:45:08.440Z,0.00
2019-03-13T05:46:06.027Z,0.00
2019-03-13T05:47:06.013Z,0.00
2019-03-13T05:48:05.983Z,0.00
2019-03-13T05:49:05.977Z,0.00
2019-03-13T05:50:05.979Z,0.00
2019-03-13T05:51:05.955Z,0.00
2019-03-13T05:52:05.959Z,0.00
2019-03-13T05:53:05.928Z,0.00
2019-03-13T05:54:05.937Z,0.00
2019-03-13T05:55:05.911Z,0.00
2019-03-13T05:56:05.911Z,0.00
2019-03-13T05:57:05.916Z,0.00
2019-03-13T05:58:05.878Z,0.00
2019-03-13T05:59:05.867Z,0.00
2019-03-13T06:00:05.874Z,0.00
2019-03-13T06:01:05.851Z,0.00
2019-03-13T06:02:05.877Z,0.00
2019-03-13T06:03:05.864Z,0.00
2019-03-13T06:04:05.809Z,5.62
2019-03-13T06:05:05.804Z,5.62
2019-03-13T06:06:05.806Z,5.62
2019-03-13T06:07:05.819Z,5.62
2019-03-13T06:08:05.793Z,5.62
2019-03-13T06:09:05.769Z,5.62
2019-03-13T06:10:05.758Z,5.62
2019-03-13T06:11:05.740Z,5.62
2019-03-13T06:12:05.724Z,5.62
2019-03-13T06:13:05.731Z,5.62
2019-03-13T06:14:05.758Z,5.62
2019-03-13T06:15:05.710Z,5.62
2019-03-13T06:16:05.677Z,5.62
2019-03-13T06:17:05.688Z,5.62
2019-03-13T06:18:05.680Z,5.62
2019-03-13T06:19:05.668Z,5.62
2019-03-13T06:20:05.672Z,5.62
2019-03-13T06:21:05.624Z,5.62
2019-03-13T06:22:05.622Z,5.62
2019-03-13T06:23:05.634Z,5.62
2019-03-13T06:24:05.600Z,5.62
2019-03-13T06:25:05.603Z,5.62
2019-03-13T06:26:05.611Z,5.62
2019-03-13T06:27:05.570Z,5.62
2019-03-13T06:28:05.591Z,5.62
2019-03-13T06:29:05.550Z,5.62
2019-03-13T06:30:05.526Z,5.62
2019-03-13T06:31:05.515Z,5.62
2019-03-13T06:32:05.502Z,5.62
2019-03-13T06:33:05.516Z,5.62
2019-03-13T06:34:05.480Z,5.62
2019-03-13T06:35:05.471Z,5.62
2019-03-13T06:36:05.512Z,5.62
2019-03-13T06:37:05.466Z,5.62
2019-03-13T06:38:05.472Z,5.62
2019-03-13T06:39:05.597Z,5.62
2019-03-13T06:40:05.416Z,5.62
2019-03-13T06:41:06.380Z,5.62
2019-03-13T06:42:05.407Z,5.62
2019-03-13T06:43:05.411Z,5.62
2019-03-13T06:44:05.371Z,5.62
2019-03-13T06:45:05.366Z,5.62
2019-03-13T06:46:05.354Z,5.62
2019-03-13T06:47:05.358Z,5.62
2019-03-13T06:48:05.345Z,5.62
2019-03-13T06:49:05.377Z,5.62
2019-03-13T06:50:05.326Z,5.62
2019-03-13T06:51:05.332Z,5.62
2019-03-13T06:52:05.294Z,5.62
2019-03-13T06:53:05.304Z,11.25
2019-03-13T06:54:05.266Z,11.25
2019-03-13T06:55:05.321Z,11.25
2019-03-13T06:56:05.251Z,5.62
2019-03-13T06:57:05.233Z,11.25
2019-03-13T06:58:05.260Z,11.25
2019-03-13T06:59:05.222Z,5.62
2019-03-13T07:00:05.204Z,11.25
2019-03-13T07:01:05.188Z,16.88
2019-03-13T07:02:05.196Z,16.88
2019-03-13T07:03:05.212Z,16.88
2019-03-13T07:04:05.207Z,16.88
2019-03-13T07:05:05.157Z,11.25
2019-03-13T07:06:05.143Z,16.88
2019-03-13T07:07:05.145Z,22.50
2019-03-13T07:08:05.170Z,16.88
2019-03-13T07:09:05.104Z,11.25
2019-03-13T07:10:05.140Z,11.25
2019-03-13T07:11:05.079Z,11.25
2019-03-13T07:12:05.075Z,11.25
2019-03-13T07:13:05.065Z,16.88
2019-03-13T07:14:05.072Z,22.50
2019-03-13T07:15:05.031Z,22.50
2019-03-13T07:16:05.023Z,11.25
2019-03-13T07:17:05.010Z,11.25
2019-03-13T07:18:05.019Z,16.88
2019-03-13T07:19:05.007Z,22.50
2019-03-13T07:20:04.976Z,28.12
2019-03-13T07:21:05.011Z,33.75
2019-03-13T07:22:04.963Z,33.75
2019-03-13T07:23:04.948Z,28.12
2019-03-13T07:24:04.957Z,28.12
2019-03-13T07:25:04.937Z,22.50
2019-03-13T07:26:04.919Z,33.75
2019-03-13T07:27:04.901Z,33.75
2019-03-13T07:28:04.903Z,39.38
2019-03-13T07:29:12.025Z,28.12
2019-03-13T07:30:05.869Z,28.12
2019-03-13T07:31:04.860Z,33.75
2019-03-13T07:32:04.853Z,33.75
2019-03-13T07:33:04.861Z,28.12
2019-03-13T07:34:04.845Z,33.75
2019-03-13T07:35:04.842Z,33.75
2019-03-13T07:36:04.814Z,39.38
2019-03-13T07:37:04.810Z,33.75
2019-03-13T07:38:04.789Z,33.75
2019-03-13T07:39:04.792Z,39.38
2019-03-13T07:40:04.756Z,39.38
2019-03-13T07:41:04.745Z,28.12
2019-03-13T07:42:04.749Z,22.50
2019-03-13T07:43:04.743Z,28.12
2019-03-13T07:44:04.753Z,33.75
2019-03-13T07:45:04.812Z,16.88
2019-03-13T07:46:04.694Z,33.75
2019-03-13T07:47:04.682Z,45.00
2019-03-13T07:48:04.671Z,39.38
2019-03-13T07:49:04.673Z,28.12
2019-03-13T07:50:04.659Z,33.75
2019-03-13T07:51:04.637Z,50.62
2019-03-13T07:52:04.625Z,56.25
2019-03-13T07:53:04.620Z,39.38
2019-03-13T07:54:04.623Z,45.00
2019-03-13T07:55:04.600Z,39.38
2019-03-13T07:56:04.584Z,50.62
2019-03-13T07:57:04.575Z,45.00
2019-03-13T07:58:04.558Z,39.38
2019-03-13T07:59:04.571Z,45.00
2019-03-13T08:00:04.541Z,50.62
2019-03-13T08:01:04.527Z,45.00
2019-03-13T08:02:04.518Z,45.00
2019-03-13T08:03:04.509Z,33.75
2019-03-13T08:04:05.446Z,39.38
2019-03-13T08:05:04.480Z,28.12
2019-03-13T08:06:04.472Z,28.12
2019-03-13T08:07:04.475Z,22.50
2019-03-13T08:08:04.443Z,16.88
2019-03-13T08:09:04.472Z,22.50
2019-03-13T08:10:04.446Z,22.50
2019-03-13T08:11:04.414Z,22.50
2019-03-13T08:12:04.406Z,28.12
2019-03-13T08:13:04.397Z,28.12
2019-03-13T08:14:04.414Z,22.50
2019-03-13T08:15:04.383Z,22.50
2019-03-13T08:16:04.371Z,39.38
2019-03-13T08:17:04.364Z,28.12
2019-03-13T08:18:04.340Z,22.50
2019-03-13T08:19:04.354Z,22.50
2019-03-13T08:20:04.317Z,22.50
2019-03-13T08:21:04.316Z,22.50
2019-03-13T08:22:04.307Z,22.50
2019-03-13T08:23:04.320Z,33.75
2019-03-13T08:24:04.281Z,45.00
2019-03-13T08:25:04.290Z,39.38
2019-03-13T08:26:04.261Z,28.12
2019-03-13T08:27:04.249Z,28.12
2019-03-13T08:28:04.232Z,28.12
2019-03-13T08:29:04.220Z,28.12
2019-03-13T08:30:04.233Z,28.12
2019-03-13T08:31:04.198Z,28.12
2019-03-13T08:32:04.193Z,45.00
2019-03-13T08:33:04.176Z,45.00
2019-03-13T08:34:04.166Z,39.38
2019-03-13T08:35:04.217Z,50.62
2019-03-13T08:36:04.151Z,56.25
2019-03-13T08:37:04.132Z,28.12
2019-03-13T08:38:04.120Z,28.12
2019-03-13T08:39:04.110Z,50.62
2019-03-13T08:40:04.131Z,61.88
2019-03-13T08:41:04.088Z,45.00
2019-03-13T08:42:04.076Z,28.12
2019-03-13T08:43:04.067Z,50.62
2019-03-13T08:44:04.054Z,61.88
2019-03-13T08:45:04.060Z,67.50
2019-03-13T08:46:04.030Z,67.50
2019-03-13T08:47:04.017Z,45.00
2019-03-13T08:48:04.028Z,67.50
2019-03-13T08:49:04.000Z,84.38
2019-03-13T08:50:04.016Z,95.62
2019-03-13T08:51:03.974Z,84.38
2019-03-13T08:52:03.965Z,73.12
2019-03-13T08:53:03.959Z,73.12
2019-03-13T08:54:03.966Z,84.38
2019-03-13T08:55:03.952Z,78.75
2019-03-13T08:56:03.936Z,67.50
2019-03-13T08:57:03.914Z,56.25
2019-03-13T08:58:03.911Z,50.62
2019-03-13T08:59:03.891Z,45.00
2019-03-13T09:00:03.890Z,45.00
2019-03-13T09:01:03.864Z,61.88
2019-03-13T09:02:03.856Z,61.88
2019-03-13T09:03:03.839Z,61.88
2019-03-13T09:04:03.894Z,67.50
2019-03-13T09:05:03.842Z,56.25
2019-03-13T09:06:03.802Z,84.38
2019-03-13T09:07:03.803Z,39.38
2019-03-13T09:08:03.780Z,56.25
2019-03-13T09:09:03.773Z,56.25
2019-03-13T09:10:03.775Z,61.88
2019-03-13T09:11:03.745Z,67.50
2019-03-13T09:12:03.737Z,84.38
2019-03-13T09:13:03.756Z,73.12
2019-03-13T09:14:03.716Z,106.88
2019-03-13T09:15:03.728Z,118.12
2019-03-13T09:16:03.692Z,112.50
2019-03-13T09:17:03.678Z,101.25
2019-03-13T09:18:03.673Z,78.75
2019-03-13T09:19:03.666Z,45.00
2019-03-13T09:20:03.682Z,33.75
2019-03-13T09:21:03.652Z,45.00
2019-03-13T09:22:03.627Z,90.00
2019-03-13T09:23:03.611Z,129.38
2019-03-13T09:24:03.597Z,112.50
2019-03-13T09:25:11.828Z,61.88
2019-03-13T09:26:04.603Z,39.38
2019-03-13T09:27:03.571Z,45.00
2019-03-13T09:28:03.561Z,67.50
2019-03-13T09:29:03.549Z,112.50
2019-03-13T09:30:03.541Z,106.88
2019-03-13T09:31:03.539Z,90.00
2019-03-13T09:32:03.513Z,95.62
2019-03-13T09:33:03.506Z,84.38
2019-03-13T09:34:03.501Z,112.50
2019-03-13T09:35:03.564Z,95.62
2019-03-13T09:36:03.511Z,129.38
2019-03-13T09:37:03.460Z,90.00
2019-03-13T09:38:03.466Z,129.38
2019-03-13T09:39:03.435Z,101.25
2019-03-13T09:40:03.427Z,129.38
2019-03-13T09:41:03.441Z,157.50
2019-03-13T09:42:03.404Z,146.25
2019-03-13T09:43:03.391Z,151.88
2019-03-13T09:44:03.387Z,123.75
2019-03-13T09:45:03.370Z,101.25
2019-03-13T09:46:03.392Z,112.50
2019-03-13T09:47:03.343Z,106.88
2019-03-13T09:48:03.333Z,112.50
2019-03-13T09:49:03.322Z,123.75
2019-03-13T09:50:03.313Z,73.12
2019-03-13T09:51:03.326Z,61.88
2019-03-13T09:52:03.323Z,61.88
2019-03-13T09:53:03.277Z,73.12
2019-03-13T09:54:03.276Z,101.25
2019-03-13T09:55:04.653Z,101.25
2019-03-13T09:56:03.267Z,73.12
2019-03-13T09:57:03.237Z,45.00
2019-03-13T09:58:03.219Z,45.00
2019-03-13T09:59:03.234Z,33.75
2019-03-13T10:00:03.201Z,45.00
2019-03-13T10:01:03.221Z,50.62
2019-03-13T10:02:03.182Z,39.38
2019-03-13T10:03:03.167Z,39.38
2019-03-13T10:04:03.159Z,157.50
2019-03-13T10:05:03.158Z,135.00
2019-03-13T10:06:03.153Z,112.50
2019-03-13T10:07:03.130Z,95.62
2019-03-13T10:08:03.125Z,84.38
2019-03-13T10:09:03.095Z,78.75
2019-03-13T10:10:03.098Z,84.38
2019-03-13T10:11:03.110Z,56.25
2019-03-13T10:12:03.073Z,33.75
2019-03-13T10:13:03.059Z,28.12
2019-03-13T10:14:03.059Z,45.00
2019-03-13T10:15:03.052Z,90.00
2019-03-13T10:16:03.043Z,84.38
2019-03-13T10:17:10.803Z,50.62
2019-03-13T10:18:04.005Z,174.38
2019-03-13T10:19:02.994Z,112.50
2019-03-13T10:20:02.976Z,135.00
2019-03-13T10:21:02.985Z,90.00
2019-03-13T10:22:02.966Z,1186.88
2019-03-13T10:23:02.943Z,163.12
2019-03-13T10:24:03.043Z,3380.62
2019-03-13T10:25:02.927Z,270.00
2019-03-13T10:26:02.951Z,708.75
2019-03-13T10:27:02.904Z,478.12
2019-03-13T10:28:02.900Z,129.38
2019-03-13T10:29:02.881Z,151.88
2019-03-13T10:30:02.897Z,219.38
2019-03-13T10:31:02.889Z,84.38
2019-03-13T10:32:02.848Z,348.75
2019-03-13T10:33:02.843Z,56.25
2019-03-13T10:34:02.841Z,67.50
2019-03-13T10:35:02.816Z,213.75
2019-03-13T10:36:02.915Z,691.88
2019-03-13T10:37:02.797Z,146.25
2019-03-13T10:38:13.071Z,326.25
2019-03-13T10:39:03.790Z,185.62
2019-03-13T10:40:02.757Z,67.50
2019-03-13T10:41:02.743Z,95.62
2019-03-13T10:42:02.753Z,180.00
2019-03-13T10:43:02.722Z,78.75
2019-03-13T10:44:02.725Z,275.62
2019-03-13T10:45:02.705Z,787.50
2019-03-13T10:46:02.686Z,2970.00
2019-03-13T10:47:02.709Z,337.50
2019-03-13T10:48:02.668Z,202.50
2019-03-13T10:49:02.665Z,275.62
2019-03-13T10:50:02.645Z,191.25
2019-03-13T10:51:02.628Z,1220.62
2019-03-13T10:52:02.639Z,703.12
2019-03-13T10:53:02.627Z,3020.62
2019-03-13T10:54:02.605Z,3099.38
2019-03-13T10:55:02.588Z,3538.12
2019-03-13T10:56:02.580Z,3555.00
2019-03-13T10:57:02.599Z,3622.50
2019-03-13T10:58:02.571Z,3695.62
2019-03-13T10:59:02.544Z,3673.12
2019-03-13T11:00:02.536Z,3718.12
2019-03-13T11:01:02.524Z,731.25
2019-03-13T11:02:02.518Z,3690.00
2019-03-13T11:03:02.501Z,326.25
2019-03-13T11:04:02.495Z,3031.88
2019-03-13T11:05:02.479Z,416.25
2019-03-13T11:06:02.465Z,213.75
2019-03-13T11:07:02.524Z,388.12
2019-03-13T11:08:02.456Z,3819.38
2019-03-13T11:09:02.430Z,3150.00
2019-03-13T11:10:02.436Z,2188.12
2019-03-13T11:11:02.474Z,191.25
2019-03-13T11:12:02.435Z,697.50
2019-03-13T11:13:02.388Z,691.88
2019-03-13T11:14:14.491Z,495.00
2019-03-13T11:15:03.369Z,675.00
2019-03-13T11:16:02.445Z,393.75
2019-03-13T11:17:02.345Z,241.88
2019-03-13T11:18:02.403Z,832.50
2019-03-13T11:19:02.398Z,1310.62
2019-03-13T11:20:02.341Z,1665.00
2019-03-13T11:21:02.359Z,247.50
2019-03-13T11:22:02.303Z,2688.75
2019-03-13T11:23:02.363Z,3532.50
2019-03-13T11:24:02.378Z,3346.88
2019-03-13T11:25:02.307Z,2351.25
2019-03-13T11:26:02.269Z,1057.50
2019-03-13T11:27:02.244Z,3133.12
2019-03-13T11:28:02.292Z,776.25
2019-03-13T11:29:02.241Z,2671.88
2019-03-13T11:30:02.221Z,1597.50
2019-03-13T11:31:02.206Z,1378.12
2019-03-13T11:32:02.196Z,196.88
2019-03-13T11:33:02.207Z,50.62
2019-03-13T11:34:02.164Z,45.00
2019-03-13T11:35:02.162Z,45.00
2019-03-13T11:36:02.139Z,33.75
2019-03-13T11:37:02.129Z,33.75
2019-03-13T11:38:02.140Z,28.12
2019-03-13T11:39:02.133Z,28.12
2019-03-13T11:40:02.113Z,33.75
2019-03-13T11:41:02.134Z,33.75
2019-03-13T11:42:02.154Z,61.88
2019-03-13T11:43:02.080Z,56.25
2019-03-13T11:44:02.065Z,61.88
2019-03-13T11:45:02.064Z,61.88
2019-03-13T11:46:02.058Z,39.38
2019-03-13T11:47:02.038Z,45.00
2019-03-13T11:48:02.029Z,39.38
2019-03-13T11:49:02.042Z,22.50
2019-03-13T11:50:01.982Z,28.12
2019-03-13T11:51:01.965Z,28.12
2019-03-13T11:52:01.961Z,33.75
2019-03-13T11:53:01.964Z,33.75
2019-03-13T11:54:01.928Z,33.75
2019-03-13T11:55:01.944Z,33.75
2019-03-13T11:56:01.916Z,28.12
2019-03-13T11:57:01.914Z,28.12
2019-03-13T11:58:01.918Z,28.12
2019-03-13T11:59:01.887Z,16.88
2019-03-13T12:00:01.872Z,22.50
2019-03-13T12:01:01.868Z,22.50
2019-03-13T12:02:01.855Z,16.88
2019-03-13T12:03:01.863Z,22.50
2019-03-13T12:04:01.837Z,28.12
2019-03-13T12:05:01.819Z,22.50
2019-03-13T12:06:01.802Z,16.88
2019-03-13T12:07:01.790Z,16.88
2019-03-13T12:08:01.824Z,22.50
2019-03-13T12:09:01.765Z,16.88
2019-03-13T12:10:01.771Z,11.25
2019-03-13T12:11:08.991Z,16.88
2019-03-13T12:12:01.730Z,16.88
2019-03-13T12:13:01.732Z,22.50
2019-03-13T12:14:01.759Z,22.50
2019-03-13T12:15:01.697Z,16.88
2019-03-13T12:16:01.723Z,22.50
2019-03-13T12:17:01.678Z,22.50
2019-03-13T12:18:01.664Z,16.88
2019-03-13T12:19:01.686Z,16.88
2019-03-13T12:20:01.651Z,16.88
2019-03-13T12:21:01.642Z,16.88
2019-03-13T12:22:01.629Z,11.25
2019-03-13T12:23:01.614Z,11.25
2019-03-13T12:24:01.618Z,16.88
2019-03-13T12:25:01.590Z,11.25
2019-03-13T12:26:03.325Z,11.25
2019-03-13T12:27:01.572Z,16.88
2019-03-13T12:28:01.565Z,22.50
2019-03-13T12:29:01.584Z,22.50
2019-03-13T12:30:01.543Z,22.50
2019-03-13T12:31:01.525Z,22.50
2019-03-13T12:32:01.520Z,22.50
2019-03-13T12:33:01.499Z,22.50
2019-03-13T12:34:01.511Z,16.88
2019-03-13T12:35:01.481Z,16.88
2019-03-13T12:36:01.464Z,16.88
2019-03-13T12:37:01.466Z,22.50
2019-03-13T12:38:01.443Z,22.50
2019-03-13T12:39:01.462Z,28.12
2019-03-13T12:40:01.427Z,28.12
2019-03-13T12:41:01.411Z,22.50
2019-03-13T12:42:01.402Z,22.50
2019-03-13T12:43:01.387Z,22.50
2019-03-13T12:44:01.395Z,22.50
2019-03-13T12:45:01.382Z,28.12
2019-03-13T12:46:01.410Z,28.12
2019-03-13T12:47:01.349Z,28.12
2019-03-13T12:48:01.335Z,22.50
2019-03-13T12:49:01.341Z,16.88
2019-03-13T12:50:01.423Z,16.88
2019-03-13T12:51:01.300Z,22.50
2019-03-13T12:52:01.292Z,22.50
2019-03-13T12:53:01.273Z,22.50
2019-03-13T12:54:01.301Z,22.50
2019-03-13T12:55:02.591Z,16.88
2019-03-13T12:56:01.272Z,16.88
2019-03-13T12:57:01.239Z,11.25
2019-03-13T12:58:01.247Z,16.88
2019-03-13T12:59:01.235Z,22.50
2019-03-13T13:00:01.200Z,22.50
2019-03-13T13:01:01.213Z,22.50
2019-03-13T13:02:01.202Z,22.50
2019-03-13T13:03:01.171Z,22.50
2019-03-13T13:04:01.194Z,16.88