createdAt,value
2022-12-29T00:00:21.981Z,18.85
2022-12-29T00:02:49.218Z,19.65
2022-12-29T00:05:16.591Z,20.05
2022-12-29T00:07:43.743Z,21.42
2022-12-29T00:10:11.021Z,53.47
2022-12-29T00:12:56.980Z,320.98
2022-12-29T00:15:39.344Z,210.40
2022-12-29T00:18:08.072Z,30.98
2022-12-29T00:20:55.462Z,23.85
2022-12-29T00:23:41.574Z,23.35
2022-12-29T00:26:36.365Z,25.70
2022-12-29T00:29:22.496Z,25.77
2022-12-29T00:32:08.216Z,26.25
2022-12-29T00:34:53.805Z,26.05
2022-12-29T00:37:41.011Z,23.77
2022-12-29T00:40:26.944Z,25.05
2022-12-29T00:43:12.495Z,23.38
2022-12-29T00:45:44.547Z,23.35
2022-12-29T00:48:11.620Z,21.50
2022-12-29T00:50:38.761Z,21.77
2022-12-29T00:53:05.993Z,21.23
2022-12-29T00:55:37.105Z,21.17
2022-12-29T00:58:04.338Z,20.05
2022-12-29T01:00:32.437Z,20.20
2022-12-29T01:02:59.793Z,19.90
2022-12-29T01:05:27.187Z,21.05
2022-12-29T01:07:54.482Z,22.10
2022-12-29T01:10:21.635Z,21.40
2022-12-29T01:12:50.322Z,20.70
2022-12-29T01:15:17.483Z,23.63
2022-12-29T01:17:45.528Z,24.38
2022-12-29T01:20:13.220Z,22.50
2022-12-29T01:22:43.676Z,20.05
2022-12-29T01:25:11.043Z,17.58
2022-12-29T01:27:40.074Z,17.92
2022-12-29T01:30:07.853Z,15.15
2022-12-29T01:32:35.040Z,14.13
2022-12-29T01:35:02.255Z,13.93
2022-12-29T01:37:29.402Z,14.93
2022-12-29T01:39:56.697Z,15.80
2022-12-29T01:42:27.252Z,13.93
2022-12-29T01:45:04.058Z,13.60
2022-12-29T01:47:34.714Z,13.25
2022-12-29T01:50:28.129Z,12.60
2022-12-29T01:53:13.815Z,14.07
2022-12-29T01:55:49.528Z,12.75
2022-12-29T01:58:20.708Z,14.27
2022-12-29T02:00:48.065Z,13.20
2022-12-29T02:03:17.612Z,14.43
2022-12-29T02:06:05.669Z,13.15
2022-12-29T02:08:32.882Z,15.23
2022-12-29T02:11:02.159Z,15.20
2022-12-29T02:13:30.031Z,14.65
2022-12-29T02:16:00.044Z,14.98
2022-12-29T02:19:18.003Z,13.57
2022-12-29T02:21:51.086Z,14.43
2022-12-29T02:27:23.171Z,13.43
2022-12-29T02:30:13.398Z,14.65
2022-12-29T02:33:06.382Z,12.93
2022-12-29T02:35:51.259Z,12.57
2022-12-29T02:38:37.256Z,12.35
2022-12-29T02:41:14.032Z,13.45
2022-12-29T02:43:52.243Z,12.45
2022-12-29T02:46:55.666Z,14.25
2022-12-29T02:49:41.098Z,14.85
2022-12-29T02:52:17.865Z,13.13
2022-12-29T02:54:45.675Z,13.10
2022-12-29T03:00:25.848Z,11.65
2022-12-29T03:03:02.231Z,12.02
2022-12-29T03:05:54.658Z,11.98
2022-12-29T03:09:06.259Z,11.98
2022-12-29T03:12:08.938Z,12.35
2022-12-29T03:15:24.358Z,13.40
2022-12-29T03:18:06.790Z,12.02
2022-12-29T03:20:53.699Z,12.47
2022-12-29T03:23:22.595Z,12.23
2022-12-29T03:28:54.288Z,11.80
2022-12-29T03:31:26.312Z,12.25
2022-12-29T03:33:56.760Z,12.82
2022-12-29T03:36:34.930Z,13.80
2022-12-29T03:39:12.917Z,12.98
2022-12-29T03:41:44.015Z,13.00
2022-12-29T03:44:13.753Z,12.50
2022-12-29T03:46:41.669Z,14.82
2022-12-29T03:49:09.424Z,13.50
2022-12-29T03:51:36.677Z,13.45
2022-12-29T03:54:06.143Z,12.23
2022-12-29T03:56:33.956Z,59.42
2022-12-29T03:59:03.507Z,35.03
2022-12-29T04:01:35.748Z,17.80
2022-12-29T04:04:03.251Z,15.20
2022-12-29T04:06:30.390Z,12.90
2022-12-29T04:09:04.513Z,18.45
2022-12-29T04:11:35.690Z,16.25
2022-12-29T04:14:04.499Z,17.20
2022-12-29T04:16:36.700Z,14.50
2022-12-29T04:19:08.800Z,15.55
2022-12-29T04:21:37.517Z,16.70
2022-12-29T04:24:07.656Z,20.88
2022-12-29T04:26:39.555Z,17.42
2022-12-29T04:29:26.909Z,16.02
2022-12-29T04:32:06.211Z,15.50
2022-12-29T04:34:35.989Z,17.08
2022-12-29T04:37:03.089Z,17.70
2022-12-29T04:39:30.375Z,17.33
2022-12-29T04:41:58.119Z,17.85
2022-12-29T04:44:26.286Z,18.95
2022-12-29T04:46:59.502Z,20.98
2022-12-29T04:49:40.274Z,22.08
2022-12-29T04:52:24.890Z,20.40
2022-12-29T04:54:53.197Z,21.33
2022-12-29T04:57:21.845Z,22.55
2022-12-29T04:59:53.419Z,23.08
2022-12-29T05:02:20.720Z,23.63
2022-12-29T05:04:50.556Z,23.13
2022-12-29T05:07:18.532Z,23.02
2022-12-29T05:09:46.127Z,22.48
2022-12-29T05:12:13.298Z,24.15
2022-12-29T05:14:48.555Z,23.70
2022-12-29T05:17:15.877Z,24.42
2022-12-29T05:19:43.293Z,22.42
2022-12-29T05:22:10.484Z,22.13
2022-12-29T05:24:38.697Z,23.08
2022-12-29T05:27:06.471Z,23.63
2022-12-29T05:29:41.385Z,29.05
2022-12-29T05:32:09.255Z,26.35
2022-12-29T05:34:36.621Z,29.58
2022-12-29T05:37:03.992Z,27.00
2022-12-29T05:39:31.206Z,29.95
2022-12-29T05:42:01.434Z,32.70
2022-12-29T05:44:38.425Z,33.40
2022-12-29T05:47:14.881Z,29.58
2022-12-29T05:49:52.719Z,30.13
2022-12-29T05:52:28.421Z,25.75
2022-12-29T05:54:55.872Z,26.05
2022-12-29T05:57:24.619Z,25.83
2022-12-29T06:00:00.813Z,25.48
2022-12-29T06:02:28.368Z,25.58
2022-12-29T06:04:55.833Z,23.98
2022-12-29T06:07:23.709Z,26.70
2022-12-29T06:09:51.085Z,30.38
2022-12-29T06:12:18.570Z,29.50
2022-12-29T06:14:49.273Z,34.85
2022-12-29T06:17:17.283Z,37.17
2022-12-29T06:19:45.194Z,37.38
2022-12-29T06:22:13.502Z,38.00
2022-12-29T06:24:42.311Z,40.15
2022-12-29T06:27:09.608Z,34.47
2022-12-29T06:29:38.220Z,34.33
2022-12-29T06:32:05.746Z,33.67
2022-12-29T06:34:34.265Z,36.55
2022-12-29T06:37:02.436Z,45.30
2022-12-29T06:39:29.704Z,55.85
2022-12-29T06:42:04.994Z,69.30
2022-12-29T06:45:11.292Z,80.43
2022-12-29T06:47:38.626Z,61.45
2022-12-29T06:50:06.330Z,51.72
2022-12-29T06:52:33.604Z,59.58
2022-12-29T06:55:01.235Z,367.85
2022-12-29T06:57:28.666Z,214.73
2022-12-29T06:59:56.962Z,64.40
2022-12-29T07:02:26.401Z,57.25
2022-12-29T07:04:54.297Z,50.72
2022-12-29T07:07:21.864Z,46.80
2022-12-29T07:09:49.199Z,38.90
2022-12-29T07:12:16.379Z,38.17
2022-12-29T07:14:44.583Z,41.50
2022-12-29T07:17:11.943Z,38.13
2022-12-29T07:19:39.128Z,34.90
2022-12-29T07:22:06.404Z,34.78
2022-12-29T07:24:33.458Z,37.67
2022-12-29T07:27:00.487Z,36.88
2022-12-29T07:29:27.689Z,34.50
2022-12-29T07:31:54.924Z,38.20
2022-12-29T07:34:22.152Z,40.75
2022-12-29T07:36:49.247Z,33.70
2022-12-29T07:39:16.448Z,38.53
2022-12-29T07:41:43.957Z,37.83
2022-12-29T07:44:17.474Z,34.75
2022-12-29T07:46:57.839Z,35.08
2022-12-29T07:49:26.350Z,29.23
2022-12-29T07:51:53.659Z,27.27
2022-12-29T07:54:21.108Z,174.52
2022-12-29T07:56:48.275Z,39.40
2022-12-29T07:59:15.473Z,40.80
2022-12-29T08:01:42.761Z,37.60
2022-12-29T08:04:28.545Z,37.55
2022-12-29T08:06:55.618Z,31.92
2022-12-29T08:09:24.275Z,27.63
2022-12-29T08:11:52.086Z,29.40
2022-12-29T08:14:19.565Z,29.08
2022-12-29T08:16:47.109Z,25.95
2022-12-29T08:19:14.812Z,24.10
2022-12-29T08:21:42.124Z,24.50
2022-12-29T08:24:09.777Z,25.23
2022-12-29T08:26:37.061Z,25.63
2022-12-29T08:29:04.188Z,28.98
2022-12-29T08:31:31.491Z,30.10
2022-12-29T08:33:58.639Z,30.17
2022-12-29T08:36:25.909Z,29.90
2022-12-29T08:38:53.427Z,31.00
2022-12-29T08:41:20.549Z,32.35
2022-12-29T08:43:48.517Z,31.05
2022-12-29T08:46:16.707Z,32.45
2022-12-29T08:48:44.085Z,35.75
2022-12-29T08:51:11.443Z,33.15
2022-12-29T08:53:38.945Z,97.72
2022-12-29T08:56:06.673Z,46.58
2022-12-29T08:58:43.828Z,31.20
2022-12-29T09:01:12.182Z,30.83
2022-12-29T09:04:13.611Z,34.38
2022-12-29T09:06:26.680Z,29.70
2022-12-29T09:08:56.043Z,29.50
2022-12-29T09:11:25.346Z,34.22
2022-12-29T09:13:53.809Z,35.92
2022-12-29T09:16:23.977Z,33.80
2022-12-29T09:18:51.828Z,33.20
2022-12-29T09:21:37.467Z,32.88
2022-12-29T09:24:05.255Z,35.10
2022-12-29T09:26:32.506Z,38.08
2022-12-29T09:28:59.796Z,40.33
2022-12-29T09:31:27.165Z,37.67
2022-12-29T09:33:54.434Z,38.33
2022-12-29T09:36:21.567Z,37.13
2022-12-29T09:38:48.692Z,38.10
2022-12-29T09:41:26.244Z,34.95
2022-12-29T09:44:02.020Z,34.55
2022-12-29T09:46:35.773Z,34.95
2022-12-29T09:49:25.745Z,32.83
2022-12-29T09:52:04.788Z,34.88
2022-12-29T09:55:00.513Z,33.45
2022-12-29T09:57:41.073Z,33.88
2022-12-29T10:00:18.213Z,34.13
2022-12-29T10:02:50.448Z,32.55
2022-12-29T10:06:07.353Z,32.85
2022-12-29T10:08:53.122Z,31.30
2022-12-29T10:11:42.313Z,144.93
2022-12-29T10:14:44.517Z,49.03
2022-12-29T10:17:42.241Z,30.63
2022-12-29T10:20:31.364Z,32.03
2022-12-29T10:23:26.191Z,32.78
2022-12-29T10:25:57.601Z,34.33
2022-12-29T10:28:41.457Z,35.05
2022-12-29T10:31:21.025Z,37.45
2022-12-29T10:33:53.260Z,32.78
2022-12-29T10:36:39.851Z,30.85
2022-12-29T10:39:36.412Z,36.35
2022-12-29T10:42:26.919Z,33.72
2022-12-29T10:44:57.000Z,36.53
2022-12-29T10:47:27.927Z,36.30
2022-12-29T10:49:55.416Z,35.58
2022-12-29T10:52:24.540Z,40.22
2022-12-29T10:55:00.669Z,34.50
2022-12-29T10:57:33.787Z,30.75
2022-12-29T11:00:01.254Z,29.55
2022-12-29T11:02:31.644Z,30.73
2022-12-29T11:05:08.732Z,33.20
2022-12-29T11:07:36.651Z,30.35
2022-12-29T11:10:30.856Z,33.50
2022-12-29T11:13:12.096Z,33.55
2022-12-29T11:15:43.813Z,34.67
2022-12-29T11:18:26.087Z,31.58
2022-12-29T11:21:02.262Z,33.55
2022-12-29T11:23:35.563Z,32.80
2022-12-29T11:26:11.840Z,32.20
2022-12-29T11:28:40.214Z,31.60
2022-12-29T11:31:09.219Z,31.98
2022-12-29T11:33:38.407Z,33.22
2022-12-29T11:36:12.154Z,31.60
2022-12-29T11:38:47.051Z,39.20
2022-12-29T11:41:20.935Z,36.75
2022-12-29T11:43:48.726Z,36.20
2022-12-29T11:46:20.726Z,75.97
2022-12-29T11:48:49.063Z,51.33
2022-12-29T11:51:29.721Z,26.08
2022-12-29T11:54:03.890Z,25.35
2022-12-29T11:56:44.931Z,26.10
2022-12-29T11:59:37.551Z,26.50
2022-12-29T12:02:38.755Z,30.15
2022-12-29T12:05:55.373Z,30.23
2022-12-29T12:08:34.753Z,33.95
2022-12-29T12:11:23.689Z,36.05
2022-12-29T12:14:02.374Z,37.88
2022-12-29T12:16:54.440Z,36.30
2022-12-29T12:19:27.561Z,35.13
2022-12-29T12:22:19.915Z,34.10
2022-12-29T12:25:04.273Z,34.22
2022-12-29T12:27:43.211Z,31.10
2022-12-29T12:30:24.074Z,34.83
2022-12-29T12:33:00.808Z,30.90
2022-12-29T12:35:40.303Z,37.28
2022-12-29T12:38:32.427Z,34.10
2022-12-29T12:41:21.865Z,29.33
2022-12-29T12:44:03.584Z,30.95
2022-12-29T12:47:05.483Z,27.98
2022-12-29T12:49:54.107Z,28.75
2022-12-29T12:52:32.413Z,26.67
2022-12-29T12:55:18.524Z,26.15
2022-12-29T12:58:06.666Z,26.83
2022-12-29T13:00:48.168Z,25.88
2022-12-29T13:03:23.013Z,26.75
2022-12-29T13:06:13.813Z,27.83
2022-12-29T13:08:57.410Z,27.65
2022-12-29T13:11:49.601Z,32.50
2022-12-29T13:14:36.440Z,26.27
2022-12-29T13:17:22.404Z,28.23
2022-12-29T13:20:06.381Z,24.90
2022-12-29T13:22:36.347Z,23.48
2022-12-29T13:25:23.599Z,24.35
2022-12-29T13:28:13.872Z,26.02
2022-12-29T13:30:40.970Z,25.60
2022-12-29T13:33:33.423Z,23.83
2022-12-29T13:36:03.574Z,26.10
2022-12-29T13:38:39.518Z,28.08
2022-12-29T13:41:19.020Z,26.05
2022-12-29T13:43:49.110Z,23.08
2022-12-29T13:46:34.946Z,22.65
2022-12-29T13:49:11.675Z,25.95
2022-12-29T13:51:45.546Z,28.00
2022-12-29T13:54:24.852Z,25.02
2022-12-29T13:57:33.559Z,23.92
2022-12-29T14:00:19.320Z,33.53
2022-12-29T14:02:46.646Z,55.83
2022-12-29T14:05:19.942Z,42.33
2022-12-29T14:07:48.032Z,28.58
2022-12-29T14:10:36.322Z,25.33
2022-12-29T14:13:05.385Z,31.60
2022-12-29T14:15:32.906Z,33.75
2022-12-29T14:18:12.567Z,35.40
2022-12-29T14:21:03.091Z,30.70
2022-12-29T14:23:36.961Z,27.95
2022-12-29T14:26:07.108Z,25.45
2022-12-29T14:28:36.993Z,24.08
2022-12-29T14:31:06.120Z,24.48
2022-12-29T14:33:35.199Z,38.70
2022-12-29T14:36:34.596Z,44.83
2022-12-29T14:39:02.210Z,40.03
2022-12-29T14:41:36.676Z,38.08
2022-12-29T14:44:21.840Z,38.20
2022-12-29T14:46:55.143Z,32.28
2022-12-29T14:51:55.022Z,33.80
2022-12-29T14:54:34.497Z,33.97
2022-12-29T14:57:04.938Z,35.30
2022-12-29T14:59:34.174Z,33.75
2022-12-29T15:02:05.525Z,37.50
2022-12-29T15:04:35.898Z,37.00
2022-12-29T15:07:10.216Z,34.88
2022-12-29T15:09:43.936Z,38.50
2022-12-29T15:12:36.682Z,35.42
2022-12-29T15:15:19.148Z,30.58
2022-12-29T15:17:46.712Z,33.97
2022-12-29T15:20:33.218Z,34.10
2022-12-29T15:23:17.112Z,43.95
2022-12-29T15:26:08.894Z,162.52
2022-12-29T15:28:47.406Z,106.53
2022-12-29T15:31:32.612Z,55.88
2022-12-29T15:34:11.724Z,83.10
2022-12-29T15:36:41.516Z,64.43
2022-12-29T15:39:41.946Z,52.08
2022-12-29T15:42:27.608Z,44.63
2022-12-29T15:45:09.560Z,45.50
2022-12-29T15:47:39.021Z,47.22
2022-12-29T15:50:09.626Z,50.22
2022-12-29T15:52:40.914Z,52.97
2022-12-29T15:55:22.772Z,53.10
2022-12-29T15:57:50.046Z,77.68
2022-12-29T16:00:34.851Z,68.13
2022-12-29T16:03:05.375Z,63.80
2022-12-29T16:05:34.891Z,72.97
2022-12-29T16:08:03.018Z,87.43
2022-12-29T16:10:43.512Z,82.97
2022-12-29T16:13:20.265Z,91.63
2022-12-29T16:15:49.531Z,94.45
2022-12-29T16:18:30.056Z,98.57
2022-12-29T16:20:58.444Z,108.88
2022-12-29T16:23:29.992Z,106.13
2022-12-29T16:25:58.991Z,106.28
2022-12-29T16:28:36.743Z,112.03
2022-12-29T16:31:06.845Z,122.80
2022-12-29T16:33:48.915Z,123.78
2022-12-29T16:36:26.467Z,114.18
2022-12-29T16:39:22.170Z,112.28
2022-12-29T16:41:50.331Z,100.72
2022-12-29T16:44:29.591Z,97.82
2022-12-29T16:47:12.036Z,102.80
2022-12-29T16:49:42.952Z,104.97
2022-12-29T16:52:18.814Z,127.22
2022-12-29T16:54:53.853Z,121.35
2022-12-29T16:57:27.765Z,138.23
2022-12-29T16:59:58.732Z,139.65
2022-12-29T17:02:29.605Z,142.70
2022-12-29T17:04:57.118Z,137.10
2022-12-29T17:07:27.264Z,135.07
2022-12-29T17:09:55.277Z,123.43
2022-12-29T17:12:30.184Z,120.85
2022-12-29T17:15:01.297Z,130.85
2022-12-29T17:17:36.394Z,172.57
2022-12-29T17:20:16.775Z,197.57
2022-12-29T17:22:44.449Z,174.50
2022-12-29T17:25:21.901Z,150.57
2022-12-29T17:27:54.402Z,138.00
2022-12-29T17:30:28.427Z,134.07
2022-12-29T17:33:09.159Z,127.38
2022-12-29T17:35:36.690Z,108.68
2022-12-29T17:38:21.461Z,100.57
2022-12-29T17:40:49.049Z,94.15
2022-12-29T17:43:16.980Z,98.60
2022-12-29T17:45:48.203Z,98.95
2022-12-29T17:48:18.024Z,89.05
2022-12-29T17:50:47.858Z,87.35
2022-12-29T17:53:17.318Z,79.40
2022-12-29T17:55:44.516Z,81.88
2022-12-29T17:58:18.934Z,73.07
2022-12-29T18:00:48.364Z,72.05
2022-12-29T18:03:23.334Z,70.07
2022-12-29T18:05:50.630Z,69.15
2022-12-29T18:08:17.964Z,67.15
2022-12-29T18:10:46.008Z,378.02
2022-12-29T18:13:33.713Z,121.20
2022-12-29T18:16:11.757Z,64.95
2022-12-29T18:18:38.854Z,71.45
2022-12-29T18:21:06.631Z,72.80
2022-12-29T18:23:36.918Z,83.57
2022-12-29T18:26:17.735Z,91.78
2022-12-29T18:28:49.536Z,106.40
2022-12-29T18:31:33.900Z,161.30
2022-12-29T18:34:07.263Z,129.20
2022-12-29T18:36:34.502Z,107.50
2022-12-29T18:39:01.607Z,125.13
2022-12-29T18:41:32.057Z,131.68
2022-12-29T18:44:00.143Z,139.02
2022-12-29T18:46:27.572Z,136.95
2022-12-29T18:48:54.939Z,130.45
2022-12-29T18:51:24.612Z,115.68
2022-12-29T18:53:54.459Z,116.47
2022-12-29T18:56:23.070Z,99.75
2022-12-29T18:58:51.661Z,93.57
2022-12-29T19:01:21.756Z,87.72
2022-12-29T19:03:49.884Z,105.35
2022-12-29T19:06:17.545Z,122.35
2022-12-29T19:08:45.627Z,108.57
2022-12-29T19:11:12.967Z,64.55
2022-12-29T19:13:40.657Z,42.30
2022-12-29T19:16:17.208Z,38.58
2022-12-29T19:18:47.470Z,34.17
2022-12-29T19:21:22.733Z,35.75
2022-12-29T19:23:50.179Z,36.65
2022-12-29T19:26:31.965Z,39.45
2022-12-29T19:29:00.093Z,43.92
2022-12-29T19:31:27.550Z,68.55
2022-12-29T19:33:55.044Z,51.20
2022-12-29T19:36:22.657Z,51.75
2022-12-29T19:38:50.349Z,50.08
2022-12-29T19:41:17.693Z,285.50
2022-12-29T19:43:44.890Z,161.35
2022-12-29T19:46:16.499Z,66.07
2022-12-29T19:48:44.069Z,57.10
2022-12-29T19:51:17.336Z,61.22
2022-12-29T19:53:48.052Z,57.13
2022-12-29T19:56:15.426Z,61.40
2022-12-29T19:58:47.302Z,71.22
2022-12-29T20:01:20.935Z,81.50
2022-12-29T20:06:16.814Z,76.97
2022-12-29T20:08:44.300Z,79.38
2022-12-29T20:11:17.668Z,82.55
2022-12-29T20:16:16.949Z,77.22
2022-12-29T20:18:44.585Z,77.30
2022-12-29T20:21:15.105Z,66.70
2022-12-29T20:23:43.700Z,61.42
2022-12-29T20:26:20.295Z,60.42
2022-12-29T20:28:47.897Z,66.95
2022-12-29T20:31:25.996Z,69.75
2022-12-29T20:33:54.249Z,64.40
2022-12-29T20:36:24.773Z,57.50
2022-12-29T20:38:54.552Z,56.63
2022-12-29T20:41:23.044Z,54.72
2022-12-29T20:43:50.786Z,63.72
2022-12-29T20:46:21.367Z,71.55
2022-12-29T20:48:50.710Z,67.38
2022-12-29T20:51:18.708Z,73.05
2022-12-29T20:53:46.113Z,87.88
2022-12-29T20:56:20.147Z,88.95
2022-12-29T20:59:25.343Z,97.15
2022-12-29T21:01:36.888Z,143.00
2022-12-29T21:04:05.970Z,89.88
2022-12-29T21:06:36.152Z,51.47
2022-12-29T21:09:04.518Z,55.60
2022-12-29T21:11:31.983Z,54.33
2022-12-29T21:14:01.458Z,54.50
2022-12-29T21:16:29.084Z,57.22
2022-12-29T21:18:56.497Z,50.17
2022-12-29T21:21:25.485Z,47.55
2022-12-29T21:23:53.273Z,54.53
2022-12-29T21:26:23.128Z,51.95
2022-12-29T21:28:51.417Z,52.33
2022-12-29T21:31:33.609Z,55.60
2022-12-29T21:34:01.971Z,55.45
2022-12-29T21:36:29.687Z,37.00
2022-12-29T21:38:58.335Z,36.20
2022-12-29T21:41:25.955Z,36.60
2022-12-29T21:44:12.249Z,37.00
2022-12-29T21:46:42.131Z,40.78
2022-12-29T21:49:09.555Z,40.40
2022-12-29T21:51:53.987Z,41.95
2022-12-29T21:54:43.746Z,51.03
2022-12-29T21:57:16.577Z,52.35
2022-12-29T22:00:07.099Z,52.55
2022-12-29T22:02:55.077Z,56.67
2022-12-29T22:05:40.775Z,59.60
2022-12-29T22:08:26.581Z,61.35
2022-12-29T22:11:12.117Z,60.10
2022-12-29T22:13:39.720Z,61.22
2022-12-29T22:16:12.366Z,63.92
2022-12-29T22:18:39.788Z,55.08
2022-12-29T22:21:08.823Z,55.67
2022-12-29T22:23:39.373Z,65.35
2022-12-29T22:26:08.867Z,69.93
2022-12-29T22:28:38.106Z,76.53
2022-12-29T22:31:07.062Z,79.13
2022-12-29T22:33:34.318Z,75.35
2022-12-29T22:36:01.623Z,68.28
2022-12-29T22:38:28.857Z,72.80
2022-12-29T22:41:00.586Z,67.90
2022-12-29T22:43:30.040Z,63.47
2022-12-29T22:46:04.843Z,66.93
2022-12-29T22:48:33.322Z,63.13
2022-12-29T22:51:01.187Z,67.60
2022-12-29T22:53:28.326Z,69.63
2022-12-29T22:56:05.878Z,74.95
2022-12-29T22:58:33.425Z,69.65
2022-12-29T23:01:01.008Z,80.63
2022-12-29T23:03:28.674Z,81.13
2022-12-29T23:06:00.181Z,80.55
2022-12-29T23:08:30.913Z,75.90
2022-12-29T23:10:58.054Z,73.38
2022-12-29T23:13:25.289Z,76.40
2022-12-29T23:15:52.512Z,72.80
2022-12-29T23:18:19.585Z,75.43
2022-12-29T23:20:49.052Z,80.13
2022-12-29T23:23:48.121Z,76.85
2022-12-29T23:26:17.381Z,78.28
2022-12-29T23:28:44.879Z,82.72
2022-12-29T23:31:12.240Z,78.70
2022-12-29T23:33:39.487Z,75.00
2022-12-29T23:36:07.516Z,79.78
2022-12-29T23:38:35.018Z,79.07
2022-12-29T23:41:02.090Z,74.35
2022-12-29T23:43:29.281Z,73.30
2022-12-29T23:45:56.456Z,69.25
2022-12-29T23:48:23.560Z,74.05
2022-12-29T23:50:51.148Z,80.75
2022-12-29T23:53:18.431Z,78.18
2022-12-29T23:55:53.571Z,74.80
2022-12-29T23:58:20.717Z,71.00
