createdAt,value
2022-10-28T00:01:16.244Z,97.84
2022-10-28T00:03:45.700Z,97.88
2022-10-28T00:06:18.385Z,98.00
2022-10-28T00:08:45.191Z,97.89
2022-10-28T00:11:13.987Z,97.57
2022-10-28T00:13:41.656Z,97.90
2022-10-28T00:16:12.176Z,97.89
2022-10-28T00:18:39.512Z,97.69
2022-10-28T00:21:09.214Z,97.12
2022-10-28T00:23:35.789Z,97.30
2022-10-28T00:26:10.845Z,97.63
2022-10-28T00:28:42.183Z,97.70
2022-10-28T00:31:10.656Z,97.79
2022-10-28T00:33:37.352Z,97.90
2022-10-28T00:36:09.060Z,98.19
2022-10-28T00:38:35.555Z,98.42
2022-10-28T00:41:02.047Z,98.68
2022-10-28T00:43:44.214Z,98.66
2022-10-28T00:46:22.710Z,98.42
2022-10-28T00:48:54.283Z,98.39
2022-10-28T00:51:23.091Z,98.76
2022-10-28T00:53:51.712Z,97.96
2022-10-28T00:56:19.131Z,97.42
2022-10-28T00:58:48.112Z,97.55
2022-10-28T01:01:14.678Z,97.76
2022-10-28T01:03:41.307Z,97.86
2022-10-28T01:06:08.616Z,97.95
2022-10-28T01:08:35.150Z,97.91
2022-10-28T01:11:09.226Z,97.89
2022-10-28T01:13:47.862Z,97.57
2022-10-28T01:16:26.437Z,97.11
2022-10-28T01:19:05.056Z,97.24
2022-10-28T01:21:50.021Z,97.32
2022-10-28T01:24:54.562Z,97.50
2022-10-28T01:27:48.539Z,97.43
2022-10-28T01:30:19.400Z,97.20
2022-10-28T01:33:17.368Z,97.31
2022-10-28T01:35:52.996Z,97.45
2022-10-28T01:38:28.851Z,97.69
2022-10-28T01:41:09.162Z,98.02
2022-10-28T01:44:18.530Z,97.99
2022-10-28T01:47:10.093Z,97.67
2022-10-28T01:49:57.260Z,97.02
2022-10-28T01:52:27.612Z,96.49
2022-10-28T01:55:01.628Z,96.49
2022-10-28T01:57:31.263Z,96.53
2022-10-28T01:59:58.010Z,96.52
2022-10-28T02:02:25.006Z,96.62
2022-10-28T02:04:51.475Z,96.40
2022-10-28T02:07:17.961Z,96.43
2022-10-28T02:10:16.270Z,96.64
2022-10-28T02:12:46.741Z,96.38
2022-10-28T02:15:32.037Z,96.05
2022-10-28T02:18:20.339Z,95.77
2022-10-28T02:20:55.711Z,95.77
2022-10-28T02:23:33.314Z,96.07
2022-10-28T02:26:18.463Z,96.18
2022-10-28T02:29:03.199Z,96.34
2022-10-28T02:31:34.735Z,97.02
2022-10-28T02:34:07.191Z,96.55
2022-10-28T02:36:38.491Z,96.84
2022-10-28T02:39:06.654Z,96.42
2022-10-28T02:41:45.560Z,96.94
2022-10-28T02:44:19.168Z,96.82
2022-10-28T02:46:48.724Z,97.15
2022-10-28T02:49:15.516Z,97.08
2022-10-28T02:51:52.424Z,97.26
2022-10-28T02:54:28.911Z,97.61
2022-10-28T02:57:04.107Z,97.61
2022-10-28T02:59:30.555Z,97.76
2022-10-28T03:01:57.064Z,97.87
2022-10-28T03:04:23.799Z,97.86
2022-10-28T03:06:50.342Z,97.91
2022-10-28T03:09:16.796Z,98.16
2022-10-28T03:11:43.328Z,98.06
2022-10-28T03:14:11.997Z,98.24
2022-10-28T03:16:41.137Z,98.34
2022-10-28T03:21:34.089Z,98.12
2022-10-28T03:24:00.503Z,98.19
2022-10-28T03:26:26.985Z,97.82
2022-10-28T03:28:53.423Z,97.89
2022-10-28T03:31:19.934Z,97.62
2022-10-28T03:33:46.401Z,97.90
2022-10-28T03:36:12.886Z,98.07
2022-10-28T03:38:39.278Z,98.19
2022-10-28T03:41:05.790Z,98.22
2022-10-28T03:43:32.239Z,98.19
2022-10-28T03:45:58.677Z,98.44
2022-10-28T03:48:25.119Z,98.23
2022-10-28T03:50:55.624Z,97.90
2022-10-28T03:53:24.308Z,98.04
2022-10-28T03:55:55.178Z,97.97
2022-10-28T03:58:22.399Z,97.94
2022-10-28T04:00:53.351Z,97.50
2022-10-28T04:03:21.747Z,97.58
2022-10-28T04:05:48.543Z,97.40
2022-10-28T04:08:16.011Z,97.71
2022-10-28T04:10:47.118Z,97.58
2022-10-28T04:13:14.760Z,98.02
2022-10-28T04:15:41.265Z,97.87
2022-10-28T04:18:07.872Z,97.93
2022-10-28T04:20:34.371Z,97.49
2022-10-28T04:23:01.006Z,97.21
2022-10-28T04:25:28.435Z,97.06
2022-10-28T04:27:55.904Z,96.82
2022-10-28T04:30:22.707Z,97.02
2022-10-28T04:32:49.148Z,97.33
2022-10-28T04:35:15.687Z,97.54
2022-10-28T04:37:42.155Z,97.53
2022-10-28T04:40:09.530Z,97.60
2022-10-28T04:42:36.067Z,97.82
2022-10-28T04:45:02.555Z,97.84
2022-10-28T04:47:28.995Z,98.02
2022-10-28T04:49:55.452Z,97.89
2022-10-28T04:52:21.930Z,98.38
2022-10-28T04:54:48.364Z,98.31
2022-10-28T04:57:14.858Z,98.37
2022-10-28T04:59:41.352Z,98.29
2022-10-28T05:02:07.999Z,98.67
2022-10-28T05:04:34.601Z,98.57
2022-10-28T05:07:01.069Z,98.77
2022-10-28T05:09:27.516Z,98.39
2022-10-28T05:11:54.426Z,98.60
2022-10-28T05:14:20.934Z,98.78
2022-10-28T05:16:47.498Z,98.39
2022-10-28T05:19:13.956Z,98.07
2022-10-28T05:21:40.513Z,97.26
2022-10-28T05:24:07.109Z,96.62
2022-10-28T05:26:33.595Z,96.98
2022-10-28T05:29:00.049Z,96.98
2022-10-28T05:31:26.576Z,96.56
2022-10-28T05:33:53.045Z,96.17
2022-10-28T05:36:19.628Z,96.59
2022-10-28T05:38:46.100Z,97.18
2022-10-28T05:41:13.085Z,97.43
2022-10-28T05:43:39.543Z,97.71
2022-10-28T05:46:06.027Z,97.74
2022-10-28T05:48:32.725Z,98.17
2022-10-28T05:50:59.151Z,98.21
2022-10-28T05:53:25.651Z,98.54
2022-10-28T05:55:52.104Z,98.71
2022-10-28T05:58:18.590Z,98.84
2022-10-28T06:00:45.074Z,98.77
2022-10-28T06:03:12.508Z,98.72
2022-10-28T06:05:42.119Z,98.94
2022-10-28T06:08:09.115Z,98.83
2022-10-28T06:10:35.628Z,98.94
2022-10-28T06:13:00.648Z,99.01
2022-10-28T06:15:27.140Z,99.06
2022-10-28T06:17:53.612Z,99.15
2022-10-28T06:20:20.132Z,99.12
2022-10-28T06:22:50.219Z,99.09
2022-10-28T06:25:18.412Z,98.77
2022-10-28T06:27:44.993Z,98.82
2022-10-28T06:30:11.912Z,98.34
2022-10-28T06:32:38.417Z,98.17
2022-10-28T06:35:05.189Z,98.64
2022-10-28T06:37:31.693Z,98.71
2022-10-28T06:39:58.848Z,98.74
2022-10-28T06:42:25.327Z,98.82
2022-10-28T06:44:53.151Z,99.08
2022-10-28T06:47:21.750Z,99.17
2022-10-28T06:49:48.298Z,99.09
2022-10-28T06:52:14.847Z,99.13
2022-10-28T06:54:41.327Z,99.33
2022-10-28T06:57:07.765Z,99.46
2022-10-28T06:59:34.242Z,99.36
2022-10-28T07:02:00.888Z,99.64
2022-10-28T07:04:27.561Z,98.87
2022-10-28T07:06:58.140Z,98.91
2022-10-28T07:09:24.626Z,98.77
2022-10-28T07:11:54.971Z,98.73
2022-10-28T07:14:22.050Z,98.54
2022-10-28T07:16:48.509Z,98.40
2022-10-28T07:19:17.919Z,98.22
2022-10-28T07:21:47.959Z,98.22
2022-10-28T07:24:14.519Z,98.38
2022-10-28T07:26:41.041Z,98.49
2022-10-28T07:29:07.532Z,98.62
2022-10-28T07:31:34.017Z,98.39
2022-10-28T07:34:00.510Z,98.24
2022-10-28T07:36:27.015Z,98.35
2022-10-28T07:38:53.592Z,98.42
2022-10-28T07:41:22.008Z,98.30
2022-10-28T07:43:49.206Z,98.16
2022-10-28T07:46:17.105Z,97.87
2022-10-28T07:48:43.607Z,97.13
2022-10-28T07:51:12.178Z,97.17
2022-10-28T07:53:39.790Z,97.58
2022-10-28T07:56:10.268Z,96.78
2022-10-28T07:58:37.180Z,96.72
2022-10-28T08:01:05.859Z,96.64
2022-10-28T08:03:38.639Z,96.54
2022-10-28T08:06:11.868Z,95.96
2022-10-28T08:08:39.149Z,95.69
2022-10-28T08:11:16.767Z,95.37
2022-10-28T08:13:43.319Z,94.52
2022-10-28T08:16:10.031Z,94.22
2022-10-28T08:18:37.545Z,93.71
2022-10-28T08:21:06.025Z,93.40
2022-10-28T08:23:32.525Z,93.44
2022-10-28T08:25:59.085Z,92.87
2022-10-28T08:28:25.646Z,92.99
2022-10-28T08:31:04.030Z,93.06
2022-10-28T08:33:35.703Z,92.94
2022-10-28T08:36:02.435Z,92.87
2022-10-28T08:38:28.881Z,92.72
2022-10-28T08:41:08.405Z,92.45
2022-10-28T08:43:58.104Z,92.19
2022-10-28T08:46:49.270Z,91.40
2022-10-28T08:49:19.908Z,91.32
2022-10-28T08:51:53.657Z,90.82
2022-10-28T08:54:31.321Z,90.31
2022-10-28T08:57:01.512Z,90.21
2022-10-28T08:59:32.632Z,89.59
2022-10-28T09:02:11.318Z,89.46
2022-10-28T09:04:42.663Z,87.57
2022-10-28T09:07:20.125Z,88.14
2022-10-28T09:09:48.314Z,87.74
2022-10-28T09:12:42.463Z,87.14
2022-10-28T09:15:08.846Z,86.63
2022-10-28T09:17:42.487Z,86.48
2022-10-28T09:20:33.713Z,85.95
2022-10-28T09:23:08.256Z,84.95
2022-10-28T09:26:00.930Z,84.40
2022-10-28T09:28:48.748Z,83.45
2022-10-28T09:31:41.168Z,83.22
2022-10-28T09:34:10.382Z,83.17
2022-10-28T09:36:42.230Z,82.37
2022-10-28T09:39:31.979Z,81.59
2022-10-28T09:42:01.183Z,81.47
2022-10-28T09:44:49.491Z,81.60
2022-10-28T09:47:22.230Z,81.27
2022-10-28T09:49:51.577Z,80.86
2022-10-28T09:52:23.529Z,80.97
2022-10-28T09:54:52.906Z,79.87
2022-10-28T09:57:20.710Z,79.32
2022-10-28T09:59:47.684Z,79.00
2022-10-28T10:02:27.201Z,77.99
2022-10-28T10:04:56.374Z,77.27
2022-10-28T10:07:38.232Z,77.00
2022-10-28T10:10:13.002Z,76.89
2022-10-28T10:12:39.684Z,76.69
2022-10-28T10:15:11.473Z,77.01
2022-10-28T10:17:45.090Z,76.42
2022-10-28T10:20:12.877Z,75.87
2022-10-28T10:22:44.294Z,75.85
2022-10-28T10:25:31.231Z,75.48
2022-10-28T10:28:04.748Z,74.18
2022-10-28T10:30:55.590Z,73.77
2022-10-28T10:33:32.026Z,73.22
2022-10-28T10:36:10.258Z,73.19
2022-10-28T10:38:38.987Z,73.34
2022-10-28T10:41:05.525Z,72.92
2022-10-28T10:43:34.210Z,72.44
2022-10-28T10:46:02.930Z,71.92
2022-10-28T10:48:32.412Z,71.12
2022-10-28T10:51:07.004Z,69.85
2022-10-28T10:53:35.292Z,69.52
2022-10-28T10:56:08.374Z,69.02
2022-10-28T10:58:39.171Z,68.49
2022-10-28T11:01:07.904Z,69.37
2022-10-28T11:03:36.852Z,69.07
2022-10-28T11:06:23.874Z,69.06
2022-10-28T11:08:57.186Z,69.44
2022-10-28T11:11:35.811Z,70.39
2022-10-28T11:14:24.534Z,69.35
2022-10-28T11:17:02.116Z,70.23
2022-10-28T11:19:34.875Z,69.40
2022-10-28T11:22:08.333Z,68.69
2022-10-28T11:24:37.824Z,68.71
2022-10-28T11:27:40.394Z,68.02
2022-10-28T11:30:14.882Z,67.97
2022-10-28T11:33:08.414Z,67.41
2022-10-28T11:35:46.585Z,65.32
2022-10-28T11:38:23.389Z,66.38
2022-10-28T11:41:11.062Z,66.44
2022-10-28T11:43:54.872Z,66.06
2022-10-28T11:46:52.201Z,65.73
2022-10-28T11:49:46.754Z,64.78
2022-10-28T11:52:22.392Z,64.24
2022-10-28T11:55:23.882Z,64.77
2022-10-28T11:58:02.461Z,64.57
2022-10-28T12:00:31.617Z,64.59
2022-10-28T12:03:15.319Z,64.07
2022-10-28T12:06:03.225Z,64.02
2022-10-28T12:09:02.113Z,64.77
2022-10-28T12:12:03.450Z,62.49
2022-10-28T12:14:34.418Z,62.44
2022-10-28T12:17:12.956Z,61.43
2022-10-28T12:19:47.571Z,62.32
2022-10-28T12:22:22.152Z,62.37
2022-10-28T12:24:50.750Z,63.16
2022-10-28T12:27:20.685Z,63.46
2022-10-28T12:29:53.142Z,62.59
2022-10-28T12:32:29.717Z,64.38
2022-10-28T12:35:05.582Z,64.38
2022-10-28T12:37:48.507Z,64.14
2022-10-28T12:40:29.350Z,63.75
2022-10-28T12:43:10.149Z,64.15
2022-10-28T12:45:40.055Z,64.02
2022-10-28T12:48:28.263Z,63.42
2022-10-28T12:51:17.314Z,63.77
2022-10-28T12:53:54.601Z,64.22
2022-10-28T12:56:36.330Z,64.83
2022-10-28T12:59:15.735Z,64.90
2022-10-28T13:01:46.143Z,64.87
2022-10-28T13:04:13.340Z,65.35
2022-10-28T13:07:09.822Z,64.54
2022-10-28T13:09:55.621Z,63.80
2022-10-28T13:12:25.001Z,64.04
2022-10-28T13:14:54.481Z,65.20
2022-10-28T13:17:42.555Z,65.54
2022-10-28T13:20:36.962Z,66.73
2022-10-28T13:23:15.830Z,67.00
2022-10-28T13:26:06.176Z,67.28
2022-10-28T13:28:35.506Z,67.60
2022-10-28T13:31:05.659Z,67.78
2022-10-28T13:33:35.794Z,67.77
2022-10-28T13:36:10.647Z,67.82
2022-10-28T13:38:38.379Z,68.09
2022-10-28T13:41:04.763Z,68.06
2022-10-28T13:43:49.645Z,68.33
2022-10-28T13:46:56.607Z,68.27
2022-10-28T13:49:27.905Z,68.54
2022-10-28T13:52:22.119Z,68.84
2022-10-28T13:54:49.341Z,68.97
2022-10-28T13:57:33.273Z,69.04
2022-10-28T14:00:02.520Z,68.98
2022-10-28T14:02:47.246Z,69.33
2022-10-28T14:05:17.002Z,69.43
2022-10-28T14:07:59.024Z,70.01
2022-10-28T14:10:28.139Z,70.18
2022-10-28T14:13:02.340Z,69.98
2022-10-28T14:15:32.063Z,69.87
2022-10-28T14:18:47.443Z,70.19
2022-10-28T14:21:04.060Z,70.40
2022-10-28T14:23:31.144Z,70.43
2022-10-28T14:26:04.709Z,70.59
2022-10-28T14:28:31.245Z,70.68
2022-10-28T14:31:11.377Z,70.83
2022-10-28T14:33:47.087Z,70.90
2022-10-28T14:36:19.747Z,70.92
2022-10-28T14:39:07.553Z,71.88
2022-10-28T14:41:34.113Z,71.67
2022-10-28T14:44:05.275Z,72.01
2022-10-28T14:46:53.122Z,72.27
2022-10-28T14:49:31.778Z,72.72
2022-10-28T14:52:05.850Z,72.86
2022-10-28T14:54:44.268Z,73.01
2022-10-28T14:57:11.202Z,72.99
2022-10-28T14:59:43.805Z,73.29
2022-10-28T15:02:14.783Z,73.77
2022-10-28T15:04:44.554Z,73.97
2022-10-28T15:07:20.495Z,74.35
2022-10-28T15:09:53.309Z,74.52
2022-10-28T15:12:22.656Z,75.10
2022-10-28T15:14:57.019Z,75.40
2022-10-28T15:17:29.111Z,75.57
2022-10-28T15:19:58.254Z,75.97
2022-10-28T15:22:25.758Z,76.29
2022-10-28T15:25:13.444Z,76.98
2022-10-28T15:27:41.980Z,77.52
2022-10-28T15:30:19.040Z,77.88
2022-10-28T15:32:45.533Z,78.59
2022-10-28T15:35:30.580Z,78.99
2022-10-28T15:38:00.905Z,79.49
2022-10-28T15:40:31.848Z,79.95
2022-10-28T15:43:01.403Z,80.29
2022-10-28T15:45:37.132Z,80.92
2022-10-28T15:48:13.321Z,81.39
2022-10-28T15:50:40.758Z,81.83
2022-10-28T15:53:07.225Z,82.34
2022-10-28T15:55:47.814Z,82.42
2022-10-28T15:58:34.091Z,82.93
2022-10-28T16:01:00.722Z,83.15
2022-10-28T16:03:41.355Z,83.47
2022-10-28T16:06:33.476Z,83.80
2022-10-28T16:09:13.385Z,84.53
2022-10-28T16:11:45.148Z,84.52
2022-10-28T16:14:44.110Z,85.07
2022-10-28T16:17:19.829Z,85.39
2022-10-28T16:20:17.291Z,85.67
2022-10-28T16:22:45.764Z,86.21
2022-10-28T16:25:22.547Z,86.58
2022-10-28T16:27:51.435Z,86.94
2022-10-28T16:30:18.569Z,86.96
2022-10-28T16:32:48.747Z,87.29
2022-10-28T16:35:20.409Z,87.52
2022-10-28T16:37:50.721Z,87.68
2022-10-28T16:40:45.498Z,87.63
2022-10-28T16:43:11.818Z,88.18
2022-10-28T16:45:38.323Z,88.18
2022-10-28T16:48:08.951Z,88.20
2022-10-28T16:50:35.435Z,88.32
2022-10-28T16:53:01.918Z,88.42
2022-10-28T16:55:29.024Z,88.69
2022-10-28T16:57:55.835Z,88.94
2022-10-28T17:00:22.634Z,89.49
2022-10-28T17:02:50.924Z,89.18
2022-10-28T17:05:23.207Z,89.47
2022-10-28T17:07:50.281Z,89.82
2022-10-28T17:10:17.271Z,89.78
2022-10-28T17:12:43.779Z,90.17
2022-10-28T17:15:10.773Z,90.03
2022-10-28T17:17:37.256Z,90.02
2022-10-28T17:20:04.598Z,90.01
2022-10-28T17:22:31.657Z,89.92
2022-10-28T17:24:58.178Z,89.89
2022-10-28T17:27:24.965Z,90.03
2022-10-28T17:29:51.616Z,90.48
2022-10-28T17:32:18.834Z,90.34
2022-10-28T17:34:45.320Z,90.66
2022-10-28T17:37:11.865Z,90.76
2022-10-28T17:39:38.317Z,90.97
2022-10-28T17:42:04.861Z,91.31
2022-10-28T17:44:31.414Z,92.12
2022-10-28T17:46:57.849Z,91.97
2022-10-28T17:49:24.374Z,91.97
2022-10-28T17:51:51.634Z,92.17
2022-10-28T17:54:18.204Z,92.41
2022-10-28T17:56:45.365Z,92.49
2022-10-28T17:59:11.854Z,92.64
2022-10-28T18:01:38.404Z,93.04
2022-10-28T18:04:06.161Z,92.88
2022-10-28T18:06:32.800Z,92.86
2022-10-28T18:08:59.331Z,92.73
2022-10-28T18:11:27.375Z,92.80
2022-10-28T18:13:55.946Z,93.04
2022-10-28T18:16:28.241Z,92.93
2022-10-28T18:18:55.843Z,92.95
2022-10-28T18:21:23.371Z,92.93
2022-10-28T18:23:54.148Z,93.17
2022-10-28T18:26:21.290Z,92.44
2022-10-28T18:28:49.072Z,92.46
2022-10-28T18:31:18.823Z,92.69
2022-10-28T18:33:46.318Z,92.73
2022-10-28T18:36:15.965Z,92.96
2022-10-28T18:38:42.576Z,92.78
2022-10-28T18:41:13.807Z,92.70
2022-10-28T18:43:41.150Z,92.44
2022-10-28T18:46:08.690Z,92.28
2022-10-28T18:48:35.689Z,92.63
2022-10-28T18:51:06.838Z,92.15
2022-10-28T18:53:42.168Z,92.06
2022-10-28T18:56:14.630Z,92.31
2022-10-28T18:58:41.699Z,92.44
2022-10-28T19:01:14.607Z,92.92
2022-10-28T19:03:42.285Z,92.06
2022-10-28T19:06:11.444Z,92.14
2022-10-28T19:08:38.518Z,92.68
2022-10-28T19:11:06.195Z,92.74
2022-10-28T19:13:37.441Z,92.82
2022-10-28T19:16:04.708Z,92.65
2022-10-28T19:18:36.658Z,92.94
2022-10-28T19:21:04.375Z,92.72
2022-10-28T19:23:32.279Z,92.77
2022-10-28T19:25:59.305Z,92.77
2022-10-28T19:28:25.846Z,92.74
2022-10-28T19:31:03.104Z,92.99
2022-10-28T19:33:31.021Z,92.67
2022-10-28T19:36:14.752Z,92.77
2022-10-28T19:38:41.263Z,92.83
2022-10-28T19:41:10.175Z,93.07
2022-10-28T19:43:37.051Z,92.79
2022-10-28T19:46:18.090Z,92.99
2022-10-28T19:48:47.587Z,92.74
2022-10-28T19:51:16.756Z,92.47
2022-10-28T19:53:50.228Z,92.54
2022-10-28T19:56:20.360Z,92.36
2022-10-28T19:58:48.178Z,92.62
2022-10-28T20:01:14.746Z,92.80
2022-10-28T20:03:45.075Z,92.86
2022-10-28T20:06:15.310Z,93.06
2022-10-28T20:08:43.881Z,93.39
2022-10-28T20:11:15.245Z,93.45
2022-10-28T20:13:42.113Z,93.35
2022-10-28T20:16:14.124Z,93.45
2022-10-28T20:18:40.937Z,93.59
2022-10-28T20:21:09.828Z,93.49
2022-10-28T20:23:36.447Z,93.65
2022-10-28T20:26:04.432Z,93.62
2022-10-28T20:28:31.362Z,93.68
2022-10-28T20:31:07.457Z,93.89
2022-10-28T20:33:36.287Z,94.22
2022-10-28T20:36:03.389Z,94.04
2022-10-28T20:38:30.150Z,94.24
2022-10-28T20:40:59.158Z,94.18
2022-10-28T20:43:28.470Z,94.19
2022-10-28T20:45:59.340Z,94.09
2022-10-28T20:48:30.709Z,94.20
2022-10-28T20:51:02.076Z,94.21
2022-10-28T20:53:33.507Z,94.22
2022-10-28T20:56:00.251Z,94.02
2022-10-28T20:58:32.271Z,93.77
2022-10-28T21:01:07.758Z,93.68
2022-10-28T21:03:34.480Z,93.78
2022-10-28T21:06:03.968Z,93.64
2022-10-28T21:08:30.898Z,94.18
2022-10-28T21:11:02.254Z,93.92
2022-10-28T21:13:28.990Z,93.76
2022-10-28T21:15:57.655Z,93.62
2022-10-28T21:18:25.388Z,93.49
2022-10-28T21:20:57.269Z,93.27
2022-10-28T21:23:24.629Z,93.22
2022-10-28T21:26:02.860Z,93.17
2022-10-28T21:28:31.438Z,93.12
2022-10-28T21:31:15.114Z,92.99
2022-10-28T21:33:42.952Z,92.94
2022-10-28T21:36:12.742Z,92.75
2022-10-28T21:38:39.563Z,92.92
2022-10-28T21:41:25.142Z,92.96
2022-10-28T21:43:53.863Z,92.50
2022-10-28T21:46:21.884Z,92.53
2022-10-28T21:48:48.741Z,92.54
2022-10-28T21:51:17.009Z,92.84
2022-10-28T21:53:44.807Z,92.81
2022-10-28T21:56:17.465Z,92.96
2022-10-28T21:58:46.315Z,92.92
2022-10-28T22:01:24.051Z,92.83
2022-10-28T22:03:51.911Z,92.77
2022-10-28T22:06:18.444Z,92.63
2022-10-28T22:08:44.985Z,92.45
2022-10-28T22:11:17.466Z,92.34
2022-10-28T22:13:44.431Z,92.73
2022-10-28T22:16:13.395Z,92.39
2022-10-28T22:18:40.045Z,92.00
2022-10-28T22:21:17.250Z,91.93
2022-10-28T22:23:43.907Z,91.87
2022-10-28T22:26:14.870Z,91.27
2022-10-28T22:28:41.898Z,90.78
2022-10-28T22:31:11.965Z,90.77
2022-10-28T22:33:39.657Z,90.72
2022-10-28T22:36:14.426Z,90.53
2022-10-28T22:38:41.706Z,89.99
2022-10-28T22:41:13.365Z,89.13
2022-10-28T22:43:40.929Z,88.75
2022-10-28T22:46:07.926Z,88.77
2022-10-28T22:48:34.485Z,88.75
2022-10-28T22:51:01.245Z,88.47
2022-10-28T22:53:28.205Z,88.70
2022-10-28T22:55:55.314Z,88.73
2022-10-28T22:58:23.754Z,88.46
2022-10-28T23:00:50.867Z,88.59
2022-10-28T23:03:17.662Z,88.10
2022-10-28T23:05:44.146Z,88.66
2022-10-28T23:08:15.725Z,88.18
2022-10-28T23:10:42.242Z,87.62
2022-10-28T23:13:12.351Z,86.79
2022-10-28T23:15:38.821Z,86.32
2022-10-28T23:18:05.304Z,85.37
2022-10-28T23:20:31.782Z,84.87
2022-10-28T23:22:58.239Z,84.92
2022-10-28T23:25:24.673Z,84.98
2022-10-28T23:27:51.134Z,85.10
2022-10-28T23:30:17.698Z,83.97
2022-10-28T23:32:44.178Z,83.95
2022-10-28T23:35:10.650Z,82.88
2022-10-28T23:37:37.178Z,83.44
2022-10-28T23:40:04.097Z,82.59
2022-10-28T23:42:31.217Z,81.12
2022-10-28T23:44:57.672Z,82.03
2022-10-28T23:47:24.141Z,81.79
2022-10-28T23:49:50.564Z,82.37
2022-10-28T23:52:17.035Z,82.25
2022-10-28T23:54:43.495Z,82.52
2022-10-28T23:57:10.028Z,82.87
2022-10-28T23:59:36.546Z,82.87
