createdAt,value
2019-04-06T00:00:49.381Z,0.00
2019-04-06T00:01:49.414Z,0.00
2019-04-06T00:02:49.453Z,0.00
2019-04-06T00:03:51.966Z,0.00
2019-04-06T00:04:49.530Z,0.00
2019-04-06T00:05:49.569Z,0.00
2019-04-06T00:06:49.608Z,0.00
2019-04-06T00:07:49.668Z,0.00
2019-04-06T00:08:49.685Z,0.00
2019-04-06T00:09:49.723Z,0.00
2019-04-06T00:10:49.766Z,0.00
2019-04-06T00:11:49.798Z,0.00
2019-04-06T00:12:49.843Z,0.00
2019-04-06T00:13:49.927Z,0.00
2019-04-06T00:14:49.925Z,0.00
2019-04-06T00:15:49.952Z,0.00
2019-04-06T00:16:49.994Z,0.00
2019-04-06T00:17:50.030Z,0.00
2019-04-06T00:18:50.066Z,0.00
2019-04-06T00:19:50.113Z,0.00
2019-04-06T00:20:50.159Z,0.00
2019-04-06T00:21:50.187Z,0.00
2019-04-06T00:22:50.222Z,0.00
2019-04-06T00:23:50.267Z,0.00
2019-04-06T00:24:50.298Z,0.00
2019-04-06T00:25:50.362Z,0.00
2019-04-06T00:26:50.374Z,0.00
2019-04-06T00:27:50.413Z,0.00
2019-04-06T00:28:50.452Z,0.00
2019-04-06T00:29:50.492Z,0.00
2019-04-06T00:30:50.529Z,0.00
2019-04-06T00:31:50.568Z,0.00
2019-04-06T00:32:50.615Z,0.00
2019-04-06T00:33:50.644Z,0.00
2019-04-06T00:34:50.682Z,0.00
2019-04-06T00:35:50.722Z,0.00
2019-04-06T00:36:50.758Z,0.00
2019-04-06T00:37:50.812Z,0.00
2019-04-06T00:38:50.840Z,0.00
2019-04-06T00:39:50.978Z,0.00
2019-04-06T00:40:50.920Z,0.00
2019-04-06T00:41:50.958Z,0.00
2019-04-06T00:42:50.988Z,0.00
2019-04-06T00:43:51.028Z,0.00
2019-04-06T00:44:51.066Z,0.00
2019-04-06T00:45:51.106Z,0.00
2019-04-06T00:46:51.150Z,0.00
2019-04-06T00:47:51.186Z,0.00
2019-04-06T00:48:51.218Z,0.00
2019-04-06T00:49:51.256Z,0.00
2019-04-06T00:50:51.293Z,0.00
2019-04-06T00:51:51.335Z,0.00
2019-04-06T00:52:51.371Z,0.00
2019-04-06T00:53:51.412Z,0.00
2019-04-06T00:54:51.449Z,0.00
2019-04-06T00:55:55.986Z,0.00
2019-04-06T00:56:51.523Z,0.00
2019-04-06T00:57:51.561Z,0.00
2019-04-06T00:58:51.608Z,0.00
2019-04-06T00:59:51.636Z,0.00
2019-04-06T01:00:51.676Z,0.00
2019-04-06T01:01:51.719Z,0.00
2019-04-06T01:02:51.751Z,0.00
2019-04-06T01:03:51.807Z,0.00
2019-04-06T01:04:51.865Z,0.00
2019-04-06T01:05:51.870Z,0.00
2019-04-06T01:06:51.978Z,0.00
2019-04-06T01:07:51.949Z,0.00
2019-04-06T01:08:51.986Z,0.00
2019-04-06T01:09:52.032Z,0.00
2019-04-06T01:10:52.055Z,0.00
2019-04-06T01:11:52.145Z,0.00
2019-04-06T01:12:52.186Z,0.00
2019-04-06T01:13:52.171Z,0.00
2019-04-06T01:14:52.208Z,0.00
2019-04-06T01:15:52.263Z,0.00
2019-04-06T01:16:52.283Z,0.00
2019-04-06T01:17:52.327Z,0.00
2019-04-06T01:18:52.363Z,0.00
2019-04-06T01:19:52.416Z,0.00
2019-04-06T01:20:52.441Z,0.00
2019-04-06T01:21:52.472Z,0.00
2019-04-06T01:22:52.530Z,0.00
2019-04-06T01:23:52.549Z,0.00
2019-04-06T01:24:52.595Z,0.00
2019-04-06T01:25:52.624Z,0.00
2019-04-06T01:26:52.660Z,0.00
2019-04-06T01:27:52.707Z,0.00
2019-04-06T01:28:52.741Z,0.00
2019-04-06T01:29:52.784Z,0.00
2019-04-06T01:30:52.814Z,0.00
2019-04-06T01:31:52.857Z,0.00
2019-04-06T01:32:52.889Z,0.00
2019-04-06T01:33:52.933Z,0.00
2019-04-06T01:34:52.966Z,0.00
2019-04-06T01:35:53.004Z,0.00
2019-04-06T01:36:53.089Z,0.00
2019-04-06T01:37:53.080Z,0.00
2019-04-06T01:38:53.123Z,0.00
2019-04-06T01:39:53.159Z,0.00
2019-04-06T01:40:53.191Z,0.00
2019-04-06T01:41:53.230Z,0.00
2019-04-06T01:42:53.271Z,0.00
2019-04-06T01:43:53.308Z,0.00
2019-04-06T01:44:53.344Z,0.00
2019-04-06T01:45:53.384Z,0.00
2019-04-06T01:46:53.421Z,0.00
2019-04-06T01:47:53.461Z,0.00
2019-04-06T01:48:53.507Z,0.00
2019-04-06T01:49:53.536Z,0.00
2019-04-06T01:50:53.573Z,0.00
2019-04-06T01:51:53.619Z,0.00
2019-04-06T01:52:53.655Z,0.00
2019-04-06T01:53:53.695Z,0.00
2019-04-06T01:54:53.724Z,0.00
2019-04-06T01:55:53.759Z,0.00
2019-04-06T01:56:53.801Z,0.00
2019-04-06T01:57:53.838Z,0.00
2019-04-06T01:58:53.937Z,0.00
2019-04-06T01:59:53.921Z,0.00
2019-04-06T02:00:53.950Z,0.00
2019-04-06T02:01:53.989Z,0.00
2019-04-06T02:02:54.037Z,0.00
2019-04-06T02:03:54.071Z,0.00
2019-04-06T02:04:54.107Z,0.00
2019-04-06T02:05:54.143Z,0.00
2019-04-06T02:06:54.177Z,0.00
2019-04-06T02:07:54.219Z,0.00
2019-04-06T02:08:54.255Z,0.00
2019-04-06T02:09:54.302Z,0.00
2019-04-06T02:10:54.332Z,0.00
2019-04-06T02:11:54.368Z,0.00
2019-04-06T02:12:54.412Z,0.00
2019-04-06T02:13:54.446Z,0.00
2019-04-06T02:14:54.483Z,0.00
2019-04-06T02:15:54.603Z,0.00
2019-04-06T02:16:54.564Z,0.00
2019-04-06T02:17:54.598Z,0.00
2019-04-06T02:18:54.640Z,0.00
2019-04-06T02:19:54.679Z,0.00
2019-04-06T02:20:54.713Z,0.00
2019-04-06T02:21:54.760Z,0.00
2019-04-06T02:22:54.796Z,0.00
2019-04-06T02:23:54.832Z,0.00
2019-04-06T02:24:54.868Z,0.00
2019-04-06T02:25:54.904Z,0.00
2019-04-06T02:26:54.941Z,0.00
2019-04-06T02:27:54.980Z,0.00
2019-04-06T02:28:55.019Z,0.00
2019-04-06T02:29:55.059Z,0.00
2019-04-06T02:30:55.094Z,0.00
2019-04-06T02:31:55.328Z,0.00
2019-04-06T02:32:55.172Z,0.00
2019-04-06T02:33:55.211Z,0.00
2019-04-06T02:34:55.250Z,0.00
2019-04-06T02:35:55.402Z,0.00
2019-04-06T02:36:55.333Z,0.00
2019-04-06T02:37:55.364Z,0.00
2019-04-06T02:38:55.454Z,0.00
2019-04-06T02:39:55.442Z,0.00
2019-04-06T02:40:55.551Z,0.00
2019-04-06T02:41:55.516Z,0.00
2019-04-06T02:42:55.678Z,0.00
2019-04-06T02:43:55.601Z,0.00
2019-04-06T02:44:55.632Z,0.00
2019-04-06T02:45:55.679Z,0.00
2019-04-06T02:46:55.710Z,0.00
2019-04-06T02:47:55.750Z,0.00
2019-04-06T02:48:55.787Z,0.00
2019-04-06T02:49:55.824Z,0.00
2019-04-06T02:50:55.859Z,0.00
2019-04-06T02:51:55.954Z,0.00
2019-04-06T02:52:55.941Z,0.00
2019-04-06T02:53:55.983Z,0.00
2019-04-06T02:54:56.095Z,0.00
2019-04-06T02:55:56.053Z,0.00
2019-04-06T02:56:56.104Z,0.00
2019-04-06T02:57:56.276Z,0.00
2019-04-06T02:58:56.172Z,0.00
2019-04-06T02:59:56.206Z,0.00
2019-04-06T03:00:56.427Z,0.00
2019-04-06T03:01:56.285Z,0.00
2019-04-06T03:02:56.322Z,0.00
2019-04-06T03:03:56.513Z,0.00
2019-04-06T03:04:56.478Z,0.00
2019-04-06T03:05:56.450Z,0.00
2019-04-06T03:06:56.643Z,0.00
2019-04-06T03:07:56.516Z,0.00
2019-04-06T03:08:56.553Z,0.00
2019-04-06T03:09:56.591Z,0.00
2019-04-06T03:10:56.664Z,0.00
2019-04-06T03:11:56.665Z,0.00
2019-04-06T03:12:56.899Z,0.00
2019-04-06T03:13:56.834Z,0.00
2019-04-06T03:14:56.806Z,0.00
2019-04-06T03:15:56.820Z,0.00
2019-04-06T03:16:56.993Z,0.00
2019-04-06T03:17:56.898Z,0.00
2019-04-06T03:18:56.936Z,0.00
2019-04-06T03:19:57.002Z,0.00
2019-04-06T03:20:57.013Z,0.00
2019-04-06T03:21:57.051Z,0.00
2019-04-06T03:22:57.092Z,0.00
2019-04-06T03:23:57.132Z,0.00
2019-04-06T03:24:57.168Z,0.00
2019-04-06T03:25:57.206Z,0.00
2019-04-06T03:27:01.994Z,0.00
2019-04-06T03:27:57.367Z,0.00
2019-04-06T03:28:57.323Z,0.00
2019-04-06T03:29:59.179Z,0.00
2019-04-06T03:30:57.630Z,0.00
2019-04-06T03:31:57.438Z,0.00
2019-04-06T03:32:57.768Z,0.00
2019-04-06T03:33:57.778Z,0.00
2019-04-06T03:34:57.798Z,0.00
2019-04-06T03:35:57.818Z,0.00
2019-04-06T03:36:57.632Z,0.00
2019-04-06T03:37:57.671Z,0.00
2019-04-06T03:38:57.710Z,0.00
2019-04-06T03:39:57.882Z,0.00
2019-04-06T03:40:57.786Z,0.00
2019-04-06T03:41:57.824Z,0.00
2019-04-06T03:42:57.888Z,0.00
2019-04-06T03:43:57.899Z,0.00
2019-04-06T03:44:57.956Z,0.00
2019-04-06T03:45:58.150Z,0.00
2019-04-06T03:46:58.023Z,0.00
2019-04-06T03:47:58.267Z,0.00
2019-04-06T03:48:58.095Z,0.00
2019-04-06T03:49:58.135Z,0.00
2019-04-06T03:50:58.180Z,0.00
2019-04-06T03:51:58.213Z,0.00
2019-04-06T03:52:58.289Z,0.00
2019-04-06T03:53:58.290Z,0.00
2019-04-06T03:54:58.396Z,0.00
2019-04-06T03:55:58.380Z,0.00
2019-04-06T03:56:58.430Z,0.00
2019-04-06T03:57:58.445Z,0.00
2019-04-06T03:58:58.683Z,0.00
2019-04-06T03:59:58.523Z,0.00
2019-04-06T04:00:58.574Z,0.00
2019-04-06T04:01:58.605Z,0.00
2019-04-06T04:02:58.639Z,0.00
2019-04-06T04:03:58.695Z,0.00
2019-04-06T04:04:58.749Z,0.00
2019-04-06T04:05:58.760Z,0.00
2019-04-06T04:06:58.797Z,0.00
2019-04-06T04:07:58.847Z,0.00
2019-04-06T04:08:58.882Z,0.00
2019-04-06T04:09:58.917Z,0.00
2019-04-06T04:10:58.952Z,0.00
2019-04-06T04:11:59.121Z,0.00
2019-04-06T04:12:59.032Z,0.00
2019-04-06T04:13:59.071Z,0.00
2019-04-06T04:14:59.107Z,0.00
2019-04-06T04:15:59.159Z,0.00
2019-04-06T04:16:59.188Z,0.00
2019-04-06T04:17:59.247Z,0.00
2019-04-06T04:18:59.268Z,0.00
2019-04-06T04:19:59.357Z,4.00
2019-04-06T04:20:59.532Z,4.00
2019-04-06T04:21:59.384Z,0.00
2019-04-06T04:22:59.702Z,4.00
2019-04-06T04:23:59.459Z,4.00
2019-04-06T04:24:59.508Z,4.00
2019-04-06T04:25:59.546Z,4.00
2019-04-06T04:26:59.686Z,4.00
2019-04-06T04:27:59.627Z,4.00
2019-04-06T04:28:59.653Z,8.00
2019-04-06T04:29:59.693Z,8.00
2019-04-06T04:30:59.776Z,12.00
2019-04-06T04:31:59.772Z,12.00
2019-04-06T04:32:59.895Z,16.00
2019-04-06T04:34:00.202Z,24.00
2019-04-06T04:34:59.896Z,28.00
2019-04-06T04:36:00.030Z,28.00
2019-04-06T04:36:59.968Z,32.00
2019-04-06T04:38:00.015Z,36.00
2019-04-06T04:39:00.049Z,40.00
2019-04-06T04:40:00.098Z,48.00
2019-04-06T04:41:00.191Z,56.00
2019-04-06T04:42:00.340Z,60.00
2019-04-06T04:43:00.201Z,68.00
2019-04-06T04:44:00.245Z,80.00
2019-04-06T04:45:00.286Z,84.00
2019-04-06T04:46:00.318Z,92.00
2019-04-06T04:47:00.358Z,104.00
2019-04-06T04:48:00.525Z,120.00
2019-04-06T04:49:00.637Z,136.00
2019-04-06T04:50:00.476Z,148.00
2019-04-06T04:51:00.521Z,164.00
2019-04-06T04:52:00.556Z,184.00
2019-04-06T04:53:00.628Z,204.00
2019-04-06T04:54:00.636Z,228.00
2019-04-06T04:55:00.831Z,252.00
2019-04-06T04:56:00.710Z,272.00
2019-04-06T04:57:00.757Z,292.00
2019-04-06T04:58:00.792Z,312.00
2019-04-06T04:59:00.839Z,328.00
2019-04-06T05:00:00.869Z,356.00
2019-04-06T05:01:00.905Z,372.00
2019-04-06T05:02:00.945Z,380.00
2019-04-06T05:03:01.257Z,420.00
2019-04-06T05:04:01.033Z,476.00
2019-04-06T05:05:01.068Z,524.00
2019-04-06T05:06:01.277Z,548.00
2019-04-06T05:07:01.190Z,556.00
2019-04-06T05:08:01.179Z,560.00
2019-04-06T05:09:01.220Z,580.00
2019-04-06T05:10:01.347Z,604.00
2019-04-06T05:11:01.295Z,668.00
2019-04-06T05:12:01.486Z,716.00
2019-04-06T05:13:01.387Z,764.00
2019-04-06T05:14:01.422Z,796.00
2019-04-06T05:15:01.475Z,844.00
2019-04-06T05:16:01.495Z,868.00
2019-04-06T05:17:01.537Z,900.00
2019-04-06T05:18:01.588Z,952.00
2019-04-06T05:19:01.611Z,1028.00
2019-04-06T05:20:01.673Z,1032.00
2019-04-06T05:21:01.692Z,1048.00
2019-04-06T05:22:01.833Z,1052.00
2019-04-06T05:23:01.768Z,1060.00
2019-04-06T05:24:01.810Z,1100.00
2019-04-06T05:25:02.357Z,1180.00
2019-04-06T05:26:02.066Z,1300.00
2019-04-06T05:27:01.928Z,1372.00
2019-04-06T05:28:01.973Z,1400.00
2019-04-06T05:29:02.104Z,1432.00
2019-04-06T05:30:02.045Z,1456.00
2019-04-06T05:31:02.089Z,1456.00
2019-04-06T05:32:02.125Z,1464.00
2019-04-06T05:33:02.169Z,1512.00
2019-04-06T05:34:02.203Z,1572.00
2019-04-06T05:35:02.242Z,1656.00
2019-04-06T05:36:02.280Z,1764.00
2019-04-06T05:37:02.326Z,1776.00
2019-04-06T05:38:02.360Z,1736.00
2019-04-06T05:39:02.400Z,1812.00
2019-04-06T05:40:02.442Z,1864.00
2019-04-06T05:41:02.482Z,1876.00
2019-04-06T05:42:02.739Z,1892.00
2019-04-06T05:43:02.557Z,1888.00
2019-04-06T05:44:02.608Z,1848.00
2019-04-06T05:45:02.921Z,1816.00
2019-04-06T05:46:02.676Z,1908.00
2019-04-06T05:47:02.730Z,2056.00
2019-04-06T05:48:02.756Z,2184.00
2019-04-06T05:49:02.997Z,2208.00
2019-04-06T05:50:02.833Z,2400.00
2019-04-06T05:51:02.884Z,2696.00
2019-04-06T05:52:02.920Z,2796.00
2019-04-06T05:53:02.969Z,2676.00
2019-04-06T05:54:03.032Z,2744.00
2019-04-06T05:55:03.032Z,2992.00
2019-04-06T05:56:03.074Z,2900.00
2019-04-06T05:57:03.126Z,2804.00
2019-04-06T05:58:04.698Z,3024.00
2019-04-06T05:59:03.197Z,3364.00
2019-04-06T06:00:03.466Z,3256.00
2019-04-06T06:01:04.076Z,3160.00
2019-04-06T06:02:03.318Z,3280.00
2019-04-06T06:03:03.349Z,3396.00
2019-04-06T06:04:03.398Z,3544.00
2019-04-06T06:05:03.578Z,3484.00
2019-04-06T06:06:03.478Z,3636.00
2019-04-06T06:07:03.636Z,3864.00
2019-04-06T06:08:03.558Z,3696.00
2019-04-06T06:09:03.589Z,3732.00
2019-04-06T06:10:03.675Z,3996.00
2019-04-06T06:11:03.688Z,3984.00
2019-04-06T06:12:03.707Z,4084.00
2019-04-06T06:13:03.747Z,4636.00
2019-04-06T06:14:03.787Z,4796.00
2019-04-06T06:15:04.002Z,4736.00
2019-04-06T06:16:04.000Z,4548.00
2019-04-06T06:17:03.906Z,4360.00
2019-04-06T06:18:04.043Z,4212.00
2019-04-06T06:19:04.088Z,4312.00
2019-04-06T06:20:04.029Z,4252.00
2019-04-06T06:21:04.072Z,4104.00
2019-04-06T06:22:04.107Z,3972.00
2019-04-06T06:23:04.150Z,3932.00
2019-04-06T06:24:04.240Z,4320.00
2019-04-06T06:25:04.233Z,4836.00
2019-04-06T06:26:04.303Z,5164.00
2019-04-06T06:27:04.313Z,4904.00
2019-04-06T06:28:13.839Z,4292.00
2019-04-06T06:29:04.655Z,4248.00
2019-04-06T06:30:04.438Z,4076.00
2019-04-06T06:31:04.465Z,3928.00
2019-04-06T06:32:04.638Z,4232.00
2019-04-06T06:33:04.578Z,4768.00
2019-04-06T06:34:04.595Z,4904.00
2019-04-06T06:35:04.627Z,4768.00
2019-04-06T06:36:04.673Z,4780.00
2019-04-06T06:37:04.878Z,4960.00
2019-04-06T06:38:04.889Z,5016.00
2019-04-06T06:39:05.006Z,5048.00
2019-04-06T06:40:04.835Z,5700.00
2019-04-06T06:41:04.877Z,6128.00
2019-04-06T06:42:05.069Z,6392.00
2019-04-06T06:43:04.948Z,6024.00
2019-04-06T06:44:04.990Z,5592.00
2019-04-06T06:45:05.028Z,5832.00
2019-04-06T06:46:05.067Z,6268.00
2019-04-06T06:47:05.116Z,7120.00
2019-04-06T06:48:05.284Z,7720.00
2019-04-06T06:49:05.188Z,7384.00
2019-04-06T06:50:05.230Z,7460.00
2019-04-06T06:51:05.469Z,7884.00
2019-04-06T06:52:05.312Z,8404.00
2019-04-06T06:53:05.350Z,8088.00
2019-04-06T06:54:07.391Z,7464.00
2019-04-06T06:55:05.429Z,7852.00
2019-04-06T06:56:05.480Z,9336.00
2019-04-06T06:57:05.542Z,10568.00
2019-04-06T06:58:05.574Z,10220.00
2019-04-06T06:59:05.827Z,9188.00
2019-04-06T07:00:05.637Z,8432.00
2019-04-06T07:01:05.671Z,7932.00
2019-04-06T07:02:05.893Z,7840.00
2019-04-06T07:03:05.754Z,7628.00
2019-04-06T07:04:05.794Z,7916.00
2019-04-06T07:05:05.835Z,8316.00
2019-04-06T07:06:05.876Z,8140.00
2019-04-06T07:07:06.295Z,7832.00
2019-04-06T07:08:06.077Z,7596.00
2019-04-06T07:09:06.122Z,7200.00
2019-04-06T07:10:06.488Z,6836.00
2019-04-06T07:11:06.085Z,7668.00
2019-04-06T07:12:06.119Z,8816.00
2019-04-06T07:13:06.290Z,8620.00
2019-04-06T07:14:06.217Z,8688.00
2019-04-06T07:15:06.243Z,8228.00
2019-04-06T07:16:06.471Z,8452.00
2019-04-06T07:17:06.324Z,8692.00
2019-04-06T07:18:06.567Z,9200.00
2019-04-06T07:19:06.419Z,9244.00
2019-04-06T07:20:06.448Z,8956.00
2019-04-06T07:21:06.491Z,8892.00
2019-04-06T07:22:06.611Z,8940.00
2019-04-06T07:23:06.575Z,9200.00
2019-04-06T07:24:06.612Z,9216.00
2019-04-06T07:25:06.655Z,9132.00
2019-04-06T07:26:06.876Z,8688.00
2019-04-06T07:27:06.748Z,8480.00
2019-04-06T07:28:06.777Z,8424.00
2019-04-06T07:29:06.914Z,8656.00
2019-04-06T07:30:06.860Z,9392.00
2019-04-06T07:31:06.901Z,10028.00
2019-04-06T07:32:06.940Z,10432.00
2019-04-06T07:33:06.984Z,10724.00
2019-04-06T07:34:07.031Z,11384.00
2019-04-06T07:35:07.066Z,11416.00
2019-04-06T07:36:07.107Z,11468.00
2019-04-06T07:37:07.155Z,12008.00
2019-04-06T07:38:07.394Z,13172.00
2019-04-06T07:39:07.236Z,13072.00
2019-04-06T07:40:07.291Z,12556.00
2019-04-06T07:41:07.555Z,13172.00
2019-04-06T07:42:07.372Z,13432.00
2019-04-06T07:43:07.546Z,13168.00
2019-04-06T07:44:07.442Z,12948.00
2019-04-06T07:45:07.873Z,12512.00
2019-04-06T07:46:07.525Z,11804.00
2019-04-06T07:47:07.575Z,11916.00
2019-04-06T07:48:07.641Z,11940.00
2019-04-06T07:49:09.881Z,12088.00
2019-04-06T07:50:07.747Z,12048.00
2019-04-06T07:51:07.738Z,11788.00
2019-04-06T07:52:07.928Z,11380.00
2019-04-06T07:53:07.825Z,10844.00
2019-04-06T07:54:07.862Z,10472.00
2019-04-06T07:55:08.069Z,9848.00
2019-04-06T07:56:08.148Z,10164.00
2019-04-06T07:57:07.988Z,9740.00
2019-04-06T07:58:08.058Z,8956.00
2019-04-06T07:59:08.081Z,8580.00
2019-04-06T08:00:08.116Z,8704.00
2019-04-06T08:01:08.256Z,8560.00
2019-04-06T08:02:08.203Z,8180.00
2019-04-06T08:03:08.362Z,7972.00
2019-04-06T08:04:08.287Z,7812.00
2019-04-06T08:05:08.334Z,7672.00
2019-04-06T08:06:08.374Z,7668.00
2019-04-06T08:07:08.416Z,7604.00
2019-04-06T08:08:08.457Z,7604.00
2019-04-06T08:09:08.498Z,7636.00
2019-04-06T08:10:08.708Z,7656.00
2019-04-06T08:11:08.581Z,7628.00
2019-04-06T08:12:08.772Z,7620.00
2019-04-06T08:13:08.665Z,7596.00
2019-04-06T08:14:08.708Z,7536.00
2019-04-06T08:15:08.763Z,7488.00
2019-04-06T08:16:08.791Z,7456.00
2019-04-06T08:17:08.832Z,7432.00
2019-04-06T08:18:08.880Z,7432.00
2019-04-06T08:19:08.924Z,7444.00
2019-04-06T08:20:08.976Z,7444.00
2019-04-06T08:21:09.001Z,7420.00
2019-04-06T08:22:09.042Z,7388.00
2019-04-06T08:23:09.085Z,7344.00
2019-04-06T08:24:09.128Z,7308.00
2019-04-06T08:25:09.171Z,7284.00
2019-04-06T08:26:09.439Z,7300.00
2019-04-06T08:27:09.258Z,7304.00
2019-04-06T08:28:09.331Z,7252.00
2019-04-06T08:29:09.418Z,7196.00
2019-04-06T08:30:09.380Z,7184.00
2019-04-06T08:31:09.620Z,7188.00
2019-04-06T08:32:09.561Z,7176.00
2019-04-06T08:33:09.504Z,7152.00
2019-04-06T08:34:09.553Z,7112.00
2019-04-06T08:35:09.589Z,7084.00
2019-04-06T08:36:09.630Z,7060.00
2019-04-06T08:37:09.672Z,7044.00
2019-04-06T08:38:09.718Z,7044.00
2019-04-06T08:39:09.857Z,7024.00
2019-04-06T08:40:09.989Z,7004.00
2019-04-06T08:41:09.881Z,6988.00
2019-04-06T08:42:09.881Z,6980.00
2019-04-06T08:43:09.928Z,6980.00
2019-04-06T08:44:09.969Z,6980.00
2019-04-06T08:45:10.012Z,6964.00
2019-04-06T08:46:10.149Z,6984.00
2019-04-06T08:47:10.098Z,7012.00
2019-04-06T08:48:10.144Z,7060.00
2019-04-06T08:49:10.174Z,7112.00
2019-04-06T08:50:10.227Z,7164.00
2019-04-06T08:51:10.304Z,7212.00
2019-04-06T08:52:11.648Z,7248.00
2019-04-06T08:53:10.340Z,7296.00
2019-04-06T08:54:10.383Z,7352.00
2019-04-06T08:55:10.515Z,7388.00
2019-04-06T08:56:10.461Z,7408.00
2019-04-06T08:57:10.503Z,7428.00
2019-04-06T08:58:10.548Z,7428.00
2019-04-06T08:59:13.161Z,7440.00
2019-04-06T09:00:10.627Z,7448.00
2019-04-06T09:01:10.672Z,7424.00
2019-04-06T09:02:10.717Z,7364.00
2019-04-06T09:03:10.763Z,7320.00
2019-04-06T09:04:10.796Z,7260.00
2019-04-06T09:05:10.839Z,7276.00
2019-04-06T09:06:10.882Z,7280.00
2019-04-06T09:07:10.921Z,7220.00
2019-04-06T09:08:11.213Z,6988.00
2019-04-06T09:09:11.015Z,7128.00
2019-04-06T09:10:11.058Z,7252.00
2019-04-06T09:11:11.093Z,7272.00
2019-04-06T09:12:11.233Z,7276.00
2019-04-06T09:13:11.173Z,7232.00
2019-04-06T09:14:11.221Z,7204.00
2019-04-06T09:15:11.264Z,7136.00
2019-04-06T09:16:11.301Z,7120.00
2019-04-06T09:17:11.340Z,7136.00
2019-04-06T09:18:11.397Z,7120.00
2019-04-06T09:19:11.423Z,7120.00
2019-04-06T09:20:11.479Z,7104.00
2019-04-06T09:21:11.613Z,7072.00
2019-04-06T09:22:11.611Z,7012.00
2019-04-06T09:23:11.591Z,7024.00
2019-04-06T09:24:11.633Z,6988.00
2019-04-06T09:25:11.675Z,6968.00
2019-04-06T09:26:11.731Z,6952.00
2019-04-06T09:27:11.758Z,6936.00
2019-04-06T09:28:11.803Z,6968.00
2019-04-06T09:29:22.355Z,6972.00
2019-04-06T09:30:11.890Z,6956.00
2019-04-06T09:31:11.927Z,6940.00
2019-04-06T09:32:12.184Z,6924.00
2019-04-06T09:33:12.030Z,6924.00
2019-04-06T09:34:12.232Z,6920.00
2019-04-06T09:35:12.101Z,6912.00
2019-04-06T09:36:12.146Z,6928.00
2019-04-06T09:37:12.369Z,6936.00
2019-04-06T09:38:12.223Z,6924.00
2019-04-06T09:39:12.265Z,6888.00
2019-04-06T09:40:12.514Z,6852.00
2019-04-06T09:41:12.348Z,6908.00
2019-04-06T09:42:12.477Z,6972.00
2019-04-06T09:43:12.432Z,6960.00
2019-04-06T09:44:12.799Z,6920.00
2019-04-06T09:45:12.552Z,6856.00
2019-04-06T09:46:12.569Z,6816.00
2019-04-06T09:47:12.602Z,6820.00
2019-04-06T09:48:12.824Z,6816.00
2019-04-06T09:49:12.696Z,6776.00
2019-04-06T09:50:12.737Z,6772.00
2019-04-06T09:51:12.807Z,6808.00
2019-04-06T09:52:12.811Z,6836.00
2019-04-06T09:53:13.037Z,6880.00
2019-04-06T09:54:12.904Z,6936.00
2019-04-06T09:55:13.044Z,6988.00
2019-04-06T09:56:12.985Z,6980.00
2019-04-06T09:57:13.023Z,6972.00
2019-04-06T09:58:13.263Z,7036.00
2019-04-06T09:59:13.112Z,7032.00
2019-04-06T10:00:13.152Z,7028.00
2019-04-06T10:01:13.213Z,7004.00
2019-04-06T10:02:13.451Z,6972.00
2019-04-06T10:03:13.279Z,6936.00
2019-04-06T10:04:13.321Z,6908.00
2019-04-06T10:05:13.362Z,6880.00
2019-04-06T10:06:13.496Z,6872.00
2019-04-06T10:07:13.487Z,6868.00
2019-04-06T10:08:13.491Z,6864.00
2019-04-06T10:09:13.538Z,6876.00
2019-04-06T10:10:13.915Z,6848.00
2019-04-06T10:11:13.623Z,6812.00
2019-04-06T10:12:13.673Z,6780.00
2019-04-06T10:13:13.705Z,6756.00
2019-04-06T10:14:13.966Z,6764.00
2019-04-06T10:15:13.797Z,6756.00
2019-04-06T10:16:13.854Z,6772.00
2019-04-06T10:17:13.875Z,6812.00
2019-04-06T10:18:13.923Z,6876.00
2019-04-06T10:19:13.960Z,6836.00
2019-04-06T10:20:14.253Z,6820.00
2019-04-06T10:21:14.046Z,6848.00
2019-04-06T10:22:14.097Z,6900.00
2019-04-06T10:23:14.139Z,6912.00
2019-04-06T10:24:14.207Z,6976.00
2019-04-06T10:25:14.281Z,7008.00
2019-04-06T10:26:14.518Z,6920.00
2019-04-06T10:27:14.306Z,6928.00
2019-04-06T10:28:14.354Z,6884.00
2019-04-06T10:29:14.388Z,6876.00
2019-04-06T10:30:14.629Z,6880.00
2019-04-06T10:31:14.837Z,6864.00
2019-04-06T10:32:14.718Z,7608.00
2019-04-06T10:33:14.559Z,7100.00
2019-04-06T10:34:14.607Z,7028.00
2019-04-06T10:35:14.645Z,8136.00
2019-04-06T10:36:14.721Z,8096.00
2019-04-06T10:37:14.734Z,7428.00
2019-04-06T10:38:14.860Z,7076.00
2019-04-06T10:39:14.855Z,6824.00
2019-04-06T10:40:14.862Z,6776.00
2019-04-06T10:41:14.907Z,6752.00
2019-04-06T10:42:14.956Z,6764.00
2019-04-06T10:43:14.997Z,7000.00
2019-04-06T10:44:15.103Z,6520.00
2019-04-06T10:45:15.380Z,6720.00
2019-04-06T10:46:15.129Z,6752.00
2019-04-06T10:47:15.173Z,6872.00
2019-04-06T10:48:15.262Z,6996.00
2019-04-06T10:49:15.251Z,6864.00
2019-04-06T10:50:15.295Z,6836.00
2019-04-06T10:51:15.336Z,6792.00
2019-04-06T10:52:15.379Z,6764.00
2019-04-06T10:53:15.831Z,6776.00
2019-04-06T10:54:15.467Z,6812.00
2019-04-06T10:55:15.511Z,6928.00
2019-04-06T10:56:15.829Z,7288.00
2019-04-06T10:57:15.613Z,6920.00
2019-04-06T10:58:15.649Z,6816.00
2019-04-06T10:59:15.686Z,6820.00
2019-04-06T11:00:15.733Z,6864.00
2019-04-06T11:01:16.119Z,6864.00
2019-04-06T11:02:15.894Z,6816.00
2019-04-06T11:03:15.878Z,6784.00
2019-04-06T11:04:15.907Z,6736.00
2019-04-06T11:05:15.947Z,6788.00
2019-04-06T11:06:16.146Z,6756.00
2019-04-06T11:07:16.033Z,6700.00
2019-04-06T11:08:16.079Z,6672.00
2019-04-06T11:09:16.122Z,6672.00
2019-04-06T11:10:16.167Z,6684.00
2019-04-06T11:11:19.812Z,6676.00
2019-04-06T11:12:16.254Z,6680.00
2019-04-06T11:13:16.299Z,6652.00
2019-04-06T11:14:16.495Z,6684.00
2019-04-06T11:15:16.390Z,6740.00
2019-04-06T11:16:16.430Z,6748.00
2019-04-06T11:17:16.487Z,6756.00
2019-04-06T11:18:16.517Z,6752.00
2019-04-06T11:19:16.557Z,6768.00
2019-04-06T11:20:16.612Z,6784.00
2019-04-06T11:21:16.680Z,6752.00
2019-04-06T11:22:17.231Z,6708.00
2019-04-06T11:23:16.734Z,6736.00
2019-04-06T11:24:17.029Z,6724.00
2019-04-06T11:25:16.830Z,6716.00
2019-04-06T11:26:16.922Z,6700.00
2019-04-06T11:27:16.919Z,6636.00
2019-04-06T11:28:16.955Z,6568.00
2019-04-06T11:29:17.005Z,6520.00
2019-04-06T11:30:17.398Z,6484.00
2019-04-06T11:31:17.087Z,6492.00
2019-04-06T11:32:17.143Z,6484.00
2019-04-06T11:33:17.302Z,6532.00
2019-04-06T11:34:17.224Z,6540.00
2019-04-06T11:35:17.265Z,6536.00
2019-04-06T11:36:17.308Z,6564.00
2019-04-06T11:37:17.361Z,6588.00
2019-04-06T11:38:17.649Z,6584.00
2019-04-06T11:39:17.494Z,6572.00
2019-04-06T11:40:17.482Z,6564.00
2019-04-06T11:41:17.767Z,6552.00
2019-04-06T11:42:17.587Z,6552.00
2019-04-06T11:43:17.771Z,6572.00
2019-04-06T11:44:17.661Z,6588.00
2019-04-06T11:45:17.756Z,6588.00
2019-04-06T11:46:17.747Z,6592.00
2019-04-06T11:47:17.793Z,6604.00
2019-04-06T11:48:18.043Z,6564.00
2019-04-06T11:49:17.997Z,6532.00
2019-04-06T11:50:18.185Z,6504.00
2019-04-06T11:51:17.977Z,6468.00
2019-04-06T11:52:18.011Z,6448.00
2019-04-06T11:53:18.055Z,6440.00
2019-04-06T11:54:18.099Z,6448.00
2019-04-06T11:55:18.201Z,6496.00
2019-04-06T11:56:18.568Z,6528.00
2019-04-06T11:57:18.356Z,6560.00
2019-04-06T11:58:18.276Z,6600.00
2019-04-06T11:59:18.410Z,6636.00
2019-04-06T12:00:25.583Z,6648.00
2019-04-06T12:01:18.407Z,6660.00
2019-04-06T12:02:18.452Z,6664.00
2019-04-06T12:03:18.504Z,6660.00
2019-04-06T12:04:18.542Z,6628.00
2019-04-06T12:05:18.598Z,6708.00
2019-04-06T12:06:18.629Z,6780.00
2019-04-06T12:07:18.674Z,6888.00
2019-04-06T12:08:19.057Z,6908.00
2019-04-06T12:09:18.766Z,6864.00
2019-04-06T12:10:19.388Z,6804.00
2019-04-06T12:11:18.857Z,6812.00
2019-04-06T12:12:18.895Z,6784.00
2019-04-06T12:13:19.212Z,6752.00
2019-04-06T12:14:18.992Z,6720.00
2019-04-06T12:15:19.288Z,6712.00
2019-04-06T12:16:19.075Z,6712.00
2019-04-06T12:17:19.122Z,6732.00
2019-04-06T12:18:19.349Z,6764.00
2019-04-06T12:19:19.206Z,6792.00
2019-04-06T12:20:19.563Z,6836.00
2019-04-06T12:21:19.569Z,6868.00
2019-04-06T12:22:19.472Z,6892.00
2019-04-06T12:23:19.397Z,6908.00
2019-04-06T12:24:19.430Z,6892.00
2019-04-06T12:25:19.481Z,6676.00
2019-04-06T12:26:19.516Z,6616.00
2019-04-06T12:27:19.560Z,6872.00
2019-04-06T12:28:21.776Z,6916.00
2019-04-06T12:29:19.652Z,7012.00
2019-04-06T12:30:19.810Z,7160.00
2019-04-06T12:31:20.061Z,7300.00
2019-04-06T12:32:20.098Z,7420.00