createdAt,value
2024-05-09T00:00:48.375Z,97912.02
2024-05-09T00:03:36.958Z,97909.92
2024-05-09T00:06:05.983Z,97907.60
2024-05-09T00:08:34.752Z,97910.23
2024-05-09T00:11:06.472Z,97911.00
2024-05-09T00:13:34.877Z,97909.45
2024-05-09T00:16:03.666Z,97908.71
2024-05-09T00:18:33.609Z,97910.59
2024-05-09T00:21:05.966Z,97914.23
2024-05-09T00:23:34.535Z,97910.57
2024-05-09T00:26:02.829Z,97906.56
2024-05-09T00:28:38.551Z,97907.55
2024-05-09T00:31:07.138Z,97910.20
2024-05-09T00:33:35.681Z,97907.17
2024-05-09T00:36:04.423Z,97905.42
2024-05-09T00:38:33.037Z,97907.90
2024-05-09T00:41:01.816Z,97911.09
2024-05-09T00:43:30.161Z,97916.27
2024-05-09T00:46:01.970Z,97920.79
2024-05-09T00:48:30.617Z,97918.79
2024-05-09T00:51:00.545Z,97915.73
2024-05-09T00:53:29.966Z,97914.39
2024-05-09T00:55:59.283Z,97917.42
2024-05-09T01:01:51.509Z,97912.98
2024-05-09T01:04:20.403Z,97911.16
2024-05-09T01:06:49.231Z,97917.36
2024-05-09T01:09:17.594Z,97916.91
2024-05-09T01:11:46.264Z,97918.34
2024-05-09T01:14:14.880Z,97923.29
2024-05-09T01:16:43.612Z,97924.79
2024-05-09T01:19:20.472Z,97923.91
2024-05-09T01:21:50.231Z,97925.20
2024-05-09T01:24:19.286Z,97922.67
2024-05-09T01:26:47.798Z,97923.93
2024-05-09T01:29:16.267Z,97922.81
2024-05-09T01:31:46.821Z,97923.75
2024-05-09T01:34:15.646Z,97922.30
2024-05-09T01:36:44.662Z,97924.00
2024-05-09T01:39:13.151Z,97920.30
2024-05-09T01:41:41.632Z,97920.88
2024-05-09T01:44:10.340Z,97922.55
2024-05-09T01:46:38.982Z,97921.41
2024-05-09T01:49:08.267Z,97919.39
2024-05-09T01:51:36.753Z,97919.61
2024-05-09T01:54:06.283Z,97917.80
2024-05-09T01:56:35.010Z,97913.61
2024-05-09T01:59:03.682Z,97914.08
2024-05-09T02:01:56.031Z,97911.39
2024-05-09T02:04:26.345Z,97911.70
2024-05-09T02:06:54.944Z,97913.02
2024-05-09T02:09:23.481Z,97914.23
2024-05-09T02:11:51.926Z,97913.92
2024-05-09T02:14:20.928Z,97913.48
2024-05-09T02:16:49.715Z,97912.35
2024-05-09T02:19:18.552Z,97916.45
2024-05-09T02:21:47.447Z,97917.72
2024-05-09T02:24:15.999Z,97922.80
2024-05-09T02:26:44.309Z,97925.64
2024-05-09T02:29:12.822Z,97928.35
2024-05-09T02:31:41.459Z,97930.06
2024-05-09T02:34:09.960Z,97927.56
2024-05-09T02:36:38.625Z,97928.90
2024-05-09T02:39:07.164Z,97934.17
2024-05-09T02:41:35.696Z,97935.56
2024-05-09T02:44:04.399Z,97936.16
2024-05-09T02:46:32.951Z,97941.50
2024-05-09T02:49:01.742Z,97940.84
2024-05-09T02:51:30.529Z,97942.89
2024-05-09T02:53:59.208Z,97945.73
2024-05-09T02:56:27.994Z,97946.89
2024-05-09T02:58:56.884Z,97945.62
2024-05-09T03:01:25.410Z,97951.46
2024-05-09T03:03:53.916Z,97952.83
2024-05-09T03:06:22.634Z,97954.02
2024-05-09T03:08:51.341Z,97951.92
2024-05-09T03:11:24.401Z,97954.01
2024-05-09T03:13:54.542Z,97953.39
2024-05-09T03:16:22.950Z,97951.81
2024-05-09T03:18:51.374Z,97951.63
2024-05-09T03:21:20.074Z,97952.08
2024-05-09T03:23:48.914Z,97950.86
2024-05-09T03:26:18.650Z,97957.08
2024-05-09T03:28:47.144Z,97956.20
2024-05-09T03:31:18.678Z,97956.89
2024-05-09T03:33:47.307Z,97957.79
2024-05-09T03:36:16.130Z,97957.73
2024-05-09T03:38:44.686Z,97957.38
2024-05-09T03:41:13.187Z,97958.84
2024-05-09T03:43:41.727Z,97961.75
2024-05-09T03:46:10.275Z,97961.92
2024-05-09T03:48:38.809Z,97961.94
2024-05-09T03:51:07.704Z,97962.91
2024-05-09T03:53:36.390Z,97964.15
2024-05-09T03:56:08.241Z,97966.17
2024-05-09T03:58:37.840Z,97968.05
2024-05-09T04:01:06.770Z,97973.60
2024-05-09T04:03:35.267Z,97975.64
2024-05-09T04:06:04.165Z,97976.64
2024-05-09T04:08:32.762Z,97981.44
2024-05-09T04:11:01.688Z,97981.11
2024-05-09T04:13:30.426Z,97984.40
2024-05-09T04:15:58.748Z,97985.05
2024-05-09T04:18:27.386Z,97985.43
2024-05-09T04:20:56.956Z,97989.27
2024-05-09T04:23:25.784Z,97989.48
2024-05-09T04:25:59.092Z,97992.94
2024-05-09T04:28:27.637Z,97991.15
2024-05-09T04:30:56.310Z,97987.91
2024-05-09T04:33:26.656Z,97988.33
2024-05-09T04:35:57.894Z,97989.43
2024-05-09T04:38:26.379Z,97993.39
2024-05-09T04:40:54.943Z,97994.27
2024-05-09T04:43:23.722Z,97994.29
2024-05-09T04:45:53.847Z,97993.77
2024-05-09T04:48:22.574Z,97990.25
2024-05-09T04:50:51.536Z,97985.41
2024-05-09T04:53:20.517Z,97988.61
2024-05-09T05:00:51.003Z,97996.13
2024-05-09T05:03:20.170Z,98007.02
2024-05-09T05:05:49.266Z,98008.48
2024-05-09T05:08:19.285Z,98007.28
2024-05-09T05:10:49.422Z,98011.89
2024-05-09T05:13:23.915Z,98012.66
2024-05-09T05:15:58.275Z,98011.50
2024-05-09T05:18:28.458Z,98016.62
2024-05-09T05:20:58.561Z,98019.63
2024-05-09T05:23:27.225Z,98019.85
2024-05-09T05:25:56.218Z,98022.02
2024-05-09T05:28:25.113Z,98023.61
2024-05-09T05:30:53.552Z,98025.56
2024-05-09T05:33:23.039Z,98028.05
2024-05-09T05:35:51.923Z,98023.88
2024-05-09T05:38:22.847Z,98023.66
2024-05-09T05:40:56.664Z,98022.75
2024-05-09T05:43:25.359Z,98024.37
2024-05-09T05:45:53.786Z,98027.84
2024-05-09T05:48:22.409Z,98033.02
2024-05-09T05:50:51.182Z,98028.98
2024-05-09T05:53:20.960Z,98030.36
2024-05-09T05:55:49.380Z,98030.54
2024-05-09T05:58:20.205Z,98033.29
2024-05-09T06:00:49.194Z,98033.69
2024-05-09T06:03:17.719Z,98034.33
2024-05-09T06:05:46.698Z,98032.63
2024-05-09T06:08:17.073Z,98031.30
2024-05-09T06:10:45.609Z,98027.11
2024-05-09T06:13:16.679Z,98027.70
2024-05-09T06:15:45.085Z,98025.19
2024-05-09T06:18:14.468Z,98025.81
2024-05-09T06:20:44.168Z,98028.31
2024-05-09T06:23:14.584Z,98028.52
2024-05-09T06:25:44.227Z,98028.77
2024-05-09T06:28:15.227Z,98024.90
2024-05-09T06:30:43.633Z,98022.98
2024-05-09T06:33:14.449Z,98022.64
2024-05-09T06:35:46.819Z,98024.21
2024-05-09T06:38:18.985Z,98029.55
2024-05-09T06:44:17.970Z,98035.92
2024-05-09T06:46:46.550Z,98040.17
2024-05-09T06:49:18.106Z,98044.16
2024-05-09T06:51:47.080Z,98046.54
2024-05-09T06:54:15.596Z,98046.02
2024-05-09T06:56:44.154Z,98050.84
2024-05-09T06:59:17.015Z,98052.34
2024-05-09T07:01:46.530Z,98054.77
2024-05-09T07:04:15.151Z,98057.46
2024-05-09T07:06:44.222Z,98058.67
2024-05-09T07:09:12.724Z,98063.94
2024-05-09T07:11:41.001Z,98061.02
2024-05-09T07:14:13.989Z,98063.17
2024-05-09T07:16:42.312Z,98066.55
2024-05-09T07:19:13.828Z,98068.21
2024-05-09T07:21:42.310Z,98068.26
2024-05-09T07:24:10.582Z,98066.00
2024-05-09T07:32:09.117Z,98068.23
2024-05-09T07:34:37.588Z,98069.51
2024-05-09T07:37:12.637Z,98069.42
2024-05-09T07:39:43.411Z,98068.63
2024-05-09T07:42:14.157Z,98070.90
2024-05-09T07:44:42.571Z,98076.96
2024-05-09T07:48:27.953Z,98076.73
2024-05-09T07:52:00.967Z,98081.73
2024-05-09T07:53:35.494Z,98081.33
2024-05-09T07:55:41.662Z,98080.44
2024-05-09T07:58:10.235Z,98081.65
2024-05-09T08:00:38.988Z,98081.29
2024-05-09T08:06:32.340Z,98082.90
2024-05-09T08:09:05.436Z,98085.17
2024-05-09T08:11:36.632Z,98088.69
2024-05-09T08:14:05.119Z,98094.48
2024-05-09T08:16:38.977Z,98091.88
2024-05-09T08:19:07.462Z,98089.30
2024-05-09T08:21:36.509Z,98092.47
2024-05-09T08:24:10.441Z,98096.45
2024-05-09T08:26:40.093Z,98097.12
2024-05-09T08:29:13.712Z,98097.80
2024-05-09T08:31:42.513Z,98100.94
2024-05-09T08:34:12.518Z,98098.77
2024-05-09T08:36:41.148Z,98098.36
2024-05-09T08:39:09.806Z,98099.64
2024-05-09T08:41:42.303Z,98100.58
2024-05-09T08:44:14.709Z,98105.30
2024-05-09T08:46:52.295Z,98109.21
2024-05-09T08:49:23.018Z,98113.16
2024-05-09T08:51:52.102Z,98114.45
2024-05-09T08:54:22.925Z,98116.67
2024-05-09T08:56:52.214Z,98120.39
2024-05-09T08:59:44.783Z,98120.56
2024-05-09T09:02:16.176Z,98123.85
2024-05-09T09:05:03.541Z,98124.34
2024-05-09T09:07:33.698Z,98120.37
2024-05-09T09:10:05.582Z,98123.98
2024-05-09T09:12:38.615Z,98126.14
2024-05-09T09:15:09.671Z,98124.47
2024-05-09T09:17:38.317Z,98129.09
2024-05-09T09:20:13.978Z,98131.13
2024-05-09T09:22:44.794Z,98129.80
2024-05-09T09:25:13.646Z,98130.77
2024-05-09T09:27:42.173Z,98132.52
2024-05-09T09:30:26.889Z,98132.00
2024-05-09T09:33:02.664Z,98134.79
2024-05-09T09:35:31.372Z,98138.16
2024-05-09T09:38:04.518Z,98133.77
2024-05-09T09:40:42.817Z,98137.00
2024-05-09T09:43:22.407Z,98137.48
2024-05-09T09:45:53.413Z,98137.99
2024-05-09T09:48:27.840Z,98142.99
2024-05-09T09:50:57.413Z,98140.55
2024-05-09T09:53:31.926Z,98141.48
2024-05-09T09:56:03.729Z,98139.48
2024-05-09T09:58:39.038Z,98141.34
2024-05-09T10:01:12.934Z,98143.22
2024-05-09T10:03:42.327Z,98143.73
2024-05-09T10:06:12.321Z,98141.78
2024-05-09T10:08:42.323Z,98144.89
2024-05-09T10:11:11.053Z,98145.75
2024-05-09T10:13:41.848Z,98145.44
2024-05-09T10:16:11.409Z,98146.09
2024-05-09T10:18:41.698Z,98146.21
2024-05-09T10:21:18.256Z,98148.39
2024-05-09T10:24:00.077Z,98147.15
2024-05-09T10:26:35.946Z,98148.73
2024-05-09T10:29:19.226Z,98145.67
2024-05-09T10:31:48.378Z,98138.99
2024-05-09T10:34:21.494Z,98143.20
2024-05-09T10:44:10.879Z,98143.83
2024-05-09T10:46:39.194Z,98146.73
2024-05-09T10:49:08.540Z,98145.55
2024-05-09T10:51:40.345Z,98146.39
2024-05-09T10:54:11.316Z,98149.44
2024-05-09T11:00:12.760Z,98150.45
2024-05-09T11:02:44.825Z,98150.69
2024-05-09T11:05:14.386Z,98155.70
2024-05-09T11:07:43.125Z,98152.28
2024-05-09T11:10:17.801Z,98149.32
2024-05-09T11:12:46.537Z,98149.17
2024-05-09T11:15:17.391Z,98149.55
2024-05-09T11:17:45.953Z,98149.11
2024-05-09T11:20:22.599Z,98152.22
2024-05-09T11:22:57.757Z,98148.52
2024-05-09T11:25:33.120Z,98150.58
2024-05-09T11:28:55.224Z,98151.69
2024-05-09T11:31:23.885Z,98148.37
2024-05-09T11:33:56.576Z,98150.92
2024-05-09T11:36:25.232Z,98153.11
2024-05-09T11:42:26.786Z,98157.43
2024-05-09T11:44:55.249Z,98158.38
2024-05-09T11:47:23.777Z,98157.17
2024-05-09T11:49:56.891Z,98158.91
2024-05-09T11:52:27.561Z,98156.94
2024-05-09T11:54:56.428Z,98154.02
2024-05-09T11:57:29.524Z,98151.51
2024-05-09T12:00:04.341Z,98156.93
2024-05-09T12:02:34.352Z,98156.84
2024-05-09T12:05:03.105Z,98164.86
2024-05-09T12:07:31.755Z,98164.69
2024-05-09T12:10:03.458Z,98166.92
2024-05-09T12:12:37.259Z,98166.85
2024-05-09T12:15:06.273Z,98164.46
2024-05-09T12:17:34.828Z,98164.84
2024-05-09T12:20:06.995Z,98165.14
2024-05-09T12:22:37.651Z,98166.75
2024-05-09T12:25:07.608Z,98166.34
2024-05-09T12:27:37.356Z,98169.09
2024-05-09T12:30:08.974Z,98169.10
2024-05-09T12:32:40.551Z,98167.94
2024-05-09T12:35:09.347Z,98167.08
2024-05-09T12:37:37.879Z,98166.55
2024-05-09T12:40:12.667Z,98164.36
2024-05-09T12:42:46.896Z,98162.66
2024-05-09T12:45:18.527Z,98157.48
2024-05-09T12:47:47.093Z,98157.69
2024-05-09T12:50:25.239Z,98161.02
2024-05-09T12:53:00.093Z,98159.18
2024-05-09T12:55:29.973Z,98157.74
2024-05-09T12:58:02.868Z,98160.30
2024-05-09T13:00:33.960Z,98162.36
2024-05-09T13:03:04.167Z,98164.89
2024-05-09T13:05:32.852Z,98167.09
2024-05-09T13:08:03.603Z,98163.39
2024-05-09T13:10:33.601Z,98160.34
2024-05-09T13:13:02.497Z,98159.48
2024-05-09T13:15:31.577Z,98159.42
2024-05-09T13:18:03.061Z,98161.48
2024-05-09T13:20:35.043Z,98159.04
2024-05-09T13:23:06.664Z,98161.16
2024-05-09T13:25:37.985Z,98161.05
2024-05-09T13:28:09.827Z,98159.29
2024-05-09T13:30:41.231Z,98158.70
2024-05-09T13:33:12.317Z,98154.21
2024-05-09T13:35:47.145Z,98154.55
2024-05-09T13:38:20.163Z,98148.86
2024-05-09T13:40:49.996Z,98147.17
2024-05-09T13:43:21.848Z,98143.67
2024-05-09T13:45:55.848Z,98142.07
2024-05-09T13:48:24.620Z,98138.25
2024-05-09T13:50:53.030Z,98134.21
2024-05-09T13:58:30.274Z,98120.69
2024-05-09T14:00:58.644Z,98118.22
2024-05-09T14:03:29.847Z,98110.59
2024-05-09T14:05:59.486Z,98103.67
2024-05-09T14:08:29.017Z,98104.42
2024-05-09T14:14:15.044Z,98117.87
2024-05-09T14:16:43.581Z,98119.31
2024-05-09T14:19:12.536Z,98118.67
2024-05-09T14:21:40.976Z,98117.17
2024-05-09T14:24:09.446Z,98113.04
2024-05-09T14:26:37.679Z,98108.67
2024-05-09T14:29:05.939Z,98106.52
2024-05-09T14:31:35.539Z,98109.17
2024-05-09T14:34:05.592Z,98109.14
2024-05-09T14:36:38.017Z,98112.17
2024-05-09T14:39:06.741Z,98114.39
2024-05-09T14:41:35.105Z,98117.55
2024-05-09T14:44:03.410Z,98120.54
2024-05-09T14:46:31.719Z,98126.00
2024-05-09T14:49:00.481Z,98127.40
2024-05-09T14:51:31.163Z,98130.46
2024-05-09T14:53:59.470Z,98122.17
2024-05-09T14:56:27.717Z,98118.21
2024-05-09T14:58:57.212Z,98117.88
2024-05-09T15:01:25.583Z,98120.77
2024-05-09T15:03:54.325Z,98123.67
2024-05-09T15:06:23.092Z,98128.17
2024-05-09T15:08:57.692Z,98126.55
2024-05-09T15:11:27.692Z,98119.27
2024-05-09T15:13:56.152Z,98119.54
2024-05-09T15:16:25.760Z,98120.41
2024-05-09T15:18:54.578Z,98121.60
2024-05-09T15:21:25.673Z,98118.27
2024-05-09T15:23:54.574Z,98116.98
2024-05-09T15:26:32.015Z,98112.46
2024-05-09T15:29:00.289Z,98119.59
2024-05-09T15:31:29.707Z,98117.16
2024-05-09T15:33:58.507Z,98110.92
2024-05-09T15:36:27.028Z,98105.52
2024-05-09T15:38:56.157Z,98105.92
2024-05-09T15:41:24.584Z,98108.21
2024-05-09T15:43:54.698Z,98114.80
2024-05-09T15:46:25.063Z,98116.95
2024-05-09T15:48:57.708Z,98118.87
2024-05-09T15:51:27.251Z,98120.58
2024-05-09T15:53:56.590Z,98121.96
2024-05-09T15:56:25.090Z,98120.48
2024-05-09T16:04:26.058Z,98111.42
2024-05-09T16:06:54.940Z,98113.18
2024-05-09T16:09:24.602Z,98117.39
2024-05-09T16:11:52.976Z,98115.99
2024-05-09T16:14:21.280Z,98115.80
2024-05-09T16:16:52.447Z,98111.44
2024-05-09T16:19:21.090Z,98114.27
2024-05-09T16:21:50.801Z,98114.48
2024-05-09T16:24:19.059Z,98113.71
2024-05-09T16:26:47.467Z,98109.77
2024-05-09T16:29:15.913Z,98110.97
2024-05-09T16:31:44.224Z,98106.81
2024-05-09T16:34:12.831Z,98105.91
2024-05-09T16:36:44.110Z,98108.50
2024-05-09T16:39:12.655Z,98111.70
2024-05-09T16:41:40.842Z,98113.13
2024-05-09T16:44:09.079Z,98117.66
2024-05-09T16:46:37.423Z,98122.26
2024-05-09T16:49:09.251Z,98122.64
2024-05-09T16:51:37.603Z,98125.21
2024-05-09T16:54:09.007Z,98124.69
2024-05-09T16:56:37.232Z,98122.08
2024-05-09T16:59:05.594Z,98124.43
2024-05-09T17:01:33.938Z,98128.05
2024-05-09T17:04:02.661Z,98129.96
2024-05-09T17:06:31.268Z,98132.29
2024-05-09T17:09:08.121Z,98132.91
2024-05-09T17:11:40.514Z,98135.39
2024-05-09T17:14:09.583Z,98140.95
2024-05-09T17:16:38.298Z,98139.36
2024-05-09T17:19:06.991Z,98139.88
2024-05-09T17:21:35.368Z,98140.63
2024-05-09T17:24:03.765Z,98138.79
2024-05-09T17:26:32.573Z,98134.02
2024-05-09T17:29:01.083Z,98133.86
2024-05-09T17:31:29.455Z,98134.64
2024-05-09T17:33:58.677Z,98135.73
2024-05-09T17:36:27.227Z,98138.17
2024-05-09T17:38:56.108Z,98139.18
2024-05-09T17:41:24.468Z,98136.73
2024-05-09T17:43:52.821Z,98134.22
2024-05-09T17:46:24.158Z,98132.95
2024-05-09T17:48:52.951Z,98129.54
2024-05-09T17:51:26.838Z,98130.22
2024-05-09T17:53:55.758Z,98132.23
2024-05-09T17:56:27.041Z,98136.55
2024-05-09T17:58:58.644Z,98137.82
2024-05-09T18:01:27.057Z,98143.28
2024-05-09T18:03:56.231Z,98145.61
2024-05-09T18:06:25.237Z,98151.27
2024-05-09T18:08:53.904Z,98154.04
2024-05-09T18:11:22.513Z,98157.33
2024-05-09T18:13:54.071Z,98163.26
2024-05-09T18:16:22.636Z,98164.00
2024-05-09T18:18:51.545Z,98167.38
2024-05-09T18:21:20.001Z,98166.65
2024-05-09T18:23:51.927Z,98164.23
2024-05-09T18:26:20.309Z,98167.76
2024-05-09T18:28:49.181Z,98169.87
2024-05-09T18:31:17.752Z,98174.23
2024-05-09T18:33:49.412Z,98175.91
2024-05-09T18:36:17.966Z,98180.25
2024-05-09T18:38:46.671Z,98185.33
2024-05-09T18:41:15.613Z,98184.09
2024-05-09T18:43:45.490Z,98187.38
2024-05-09T18:46:17.238Z,98187.29
2024-05-09T18:48:46.001Z,98191.61
2024-05-09T18:51:14.733Z,98192.45
2024-05-09T18:53:44.653Z,98191.83
2024-05-09T18:56:13.775Z,98196.26
2024-05-09T18:58:42.273Z,98196.67
2024-05-09T19:01:11.427Z,98199.67
2024-05-09T19:03:40.142Z,98202.98
2024-05-09T19:06:08.908Z,98205.75
2024-05-09T19:08:40.475Z,98207.96
2024-05-09T19:11:08.917Z,98210.55
2024-05-09T19:13:37.368Z,98213.33
2024-05-09T19:16:06.232Z,98219.37
2024-05-09T19:18:38.528Z,98224.50
2024-05-09T19:21:07.594Z,98230.04
2024-05-09T19:23:38.423Z,98232.13
2024-05-09T19:26:09.891Z,98234.59
2024-05-09T19:28:40.403Z,98237.85
2024-05-09T19:31:16.592Z,98240.16
2024-05-09T19:33:45.165Z,98240.94
2024-05-09T19:36:13.745Z,98242.00
2024-05-09T19:38:42.181Z,98239.59
2024-05-09T19:41:10.787Z,98239.88
2024-05-09T19:43:48.517Z,98239.63
2024-05-09T19:46:17.681Z,98236.77
2024-05-09T19:48:46.311Z,98236.67
2024-05-09T19:51:14.814Z,98239.79
2024-05-09T19:53:47.724Z,98241.66
2024-05-09T19:56:16.404Z,98244.46
2024-05-09T19:58:44.894Z,98245.26
2024-05-09T20:01:13.383Z,98247.49
2024-05-09T20:03:42.249Z,98250.95
2024-05-09T20:06:11.258Z,98257.05
2024-05-09T20:08:45.065Z,98260.21
2024-05-09T20:11:14.853Z,98258.02
2024-05-09T20:13:43.657Z,98258.66
2024-05-09T20:16:15.496Z,98257.70
2024-05-09T20:18:44.047Z,98251.96
2024-05-09T20:21:12.696Z,98253.83
2024-05-09T20:23:41.326Z,98252.42
2024-05-09T20:26:12.809Z,98256.64
2024-05-09T20:28:41.537Z,98259.48
2024-05-09T20:31:19.226Z,98260.28
2024-05-09T20:33:49.539Z,98261.05
2024-05-09T20:36:18.136Z,98261.17
2024-05-09T20:38:49.336Z,98260.54
2024-05-09T20:41:20.082Z,98261.48
2024-05-09T20:44:09.023Z,98261.65
2024-05-09T20:46:40.071Z,98260.41
2024-05-09T20:49:12.072Z,98260.86
2024-05-09T20:51:43.704Z,98256.98
2024-05-09T20:54:12.176Z,98258.45
2024-05-09T20:56:47.895Z,98254.04
2024-05-09T20:59:19.977Z,98258.86
2024-05-09T21:01:49.407Z,98257.47
2024-05-09T21:04:18.578Z,98253.43
2024-05-09T21:06:47.164Z,98259.69
2024-05-09T21:09:15.997Z,98259.55
2024-05-09T21:11:44.470Z,98261.63
2024-05-09T21:14:16.011Z,98268.92
2024-05-09T21:16:44.628Z,98271.33
2024-05-09T21:19:13.441Z,98274.34
2024-05-09T21:21:45.523Z,98276.66
2024-05-09T21:24:16.904Z,98275.95
2024-05-09T21:26:46.246Z,98276.61
2024-05-09T21:29:14.878Z,98276.08
2024-05-09T21:31:45.500Z,98271.83
2024-05-09T21:34:16.948Z,98273.19
2024-05-09T21:36:46.338Z,98272.39
2024-05-09T21:39:20.421Z,98268.49
2024-05-09T21:41:52.078Z,98269.04
2024-05-09T21:44:20.298Z,98268.80
2024-05-09T21:46:48.666Z,98268.69
2024-05-09T21:49:21.154Z,98268.48
2024-05-09T21:51:50.171Z,98273.75
2024-05-09T21:54:21.584Z,98272.44
2024-05-09T21:56:50.027Z,98277.85
2024-05-09T21:59:20.674Z,98275.52
2024-05-09T22:01:51.851Z,98275.94
2024-05-09T22:04:20.820Z,98278.80
2024-05-09T22:06:49.596Z,98279.95
2024-05-09T22:09:20.429Z,98282.27
2024-05-09T22:11:52.066Z,98281.23
2024-05-09T22:14:24.574Z,98281.73
2024-05-09T22:16:56.001Z,98283.90
2024-05-09T22:19:29.714Z,98284.27
2024-05-09T22:22:01.345Z,98294.55
2024-05-09T22:24:29.885Z,98291.67
2024-05-09T22:27:03.244Z,98295.22
2024-05-09T22:29:32.758Z,98296.53
2024-05-09T22:32:09.616Z,98296.44
2024-05-09T22:34:44.537Z,98294.83
2024-05-09T22:37:16.676Z,98294.38
2024-05-09T22:39:45.492Z,98299.73
2024-05-09T22:42:13.971Z,98296.38
2024-05-09T22:44:43.311Z,98295.98
2024-05-09T22:47:11.931Z,98298.16
2024-05-09T22:49:40.554Z,98298.23
2024-05-09T22:52:09.238Z,98298.40
2024-05-09T22:54:37.962Z,98299.38
2024-05-09T22:57:09.182Z,98300.02
2024-05-09T22:59:41.330Z,98296.76
2024-05-09T23:02:14.148Z,98296.55
2024-05-09T23:04:48.193Z,98295.55
2024-05-09T23:07:19.791Z,98295.47
2024-05-09T23:09:48.383Z,98297.41
2024-05-09T23:12:17.817Z,98299.77
2024-05-09T23:14:46.776Z,98302.47
2024-05-09T23:17:20.862Z,98301.11
2024-05-09T23:19:49.354Z,98296.77
2024-05-09T23:22:18.392Z,98297.11
2024-05-09T23:24:47.885Z,98294.69
2024-05-09T23:27:18.738Z,98295.58
2024-05-09T23:29:47.426Z,98299.33
2024-05-09T23:32:18.196Z,98302.11
2024-05-09T23:34:46.820Z,98296.13
2024-05-09T23:37:15.301Z,98298.85
2024-05-09T23:39:43.840Z,98298.80
2024-05-09T23:42:14.775Z,98299.61
2024-05-09T23:44:46.148Z,98295.91
2024-05-09T23:47:14.776Z,98291.41
2024-05-09T23:49:44.282Z,98291.80
2024-05-09T23:52:15.503Z,98289.13
2024-05-09T23:54:47.346Z,98293.05
2024-05-09T23:57:16.996Z,98291.62
2024-05-09T23:59:45.406Z,98291.87
