createdAt,value
2023-02-28T00:00:31.560Z,101971.73
2023-02-28T00:01:50.700Z,101969.20
2023-02-28T00:02:53.657Z,101969.83
2023-02-28T00:03:57.117Z,101971.84
2023-02-28T00:05:02.438Z,101968.86
2023-02-28T00:06:07.417Z,101973.50
2023-02-28T00:07:10.909Z,101975.55
2023-02-28T00:08:14.297Z,101973.74
2023-02-28T00:09:17.163Z,101973.39
2023-02-28T00:10:26.130Z,101972.98
2023-02-28T00:11:29.289Z,101975.43
2023-02-28T00:12:32.397Z,101977.92
2023-02-28T00:13:38.544Z,101974.54
2023-02-28T00:14:41.423Z,101975.46
2023-02-28T00:15:45.179Z,101974.59
2023-02-28T00:16:48.066Z,101982.14
2023-02-28T00:17:51.483Z,101977.35
2023-02-28T00:18:54.553Z,101979.77
2023-02-28T00:19:57.986Z,101975.99
2023-02-28T00:21:00.935Z,101977.11
2023-02-28T00:22:04.392Z,101978.89
2023-02-28T00:23:07.292Z,101978.50
2023-02-28T00:24:10.165Z,101978.77
2023-02-28T00:25:16.378Z,101978.83
2023-02-28T00:26:21.709Z,101980.87
2023-02-28T00:27:25.961Z,101985.84
2023-02-28T00:28:28.987Z,101982.34
2023-02-28T00:29:31.852Z,101985.56
2023-02-28T00:30:34.786Z,101985.52
2023-02-28T00:31:41.394Z,101987.17
2023-02-28T00:32:45.104Z,101987.23
2023-02-28T00:33:47.975Z,101987.83
2023-02-28T00:34:51.247Z,101986.46
2023-02-28T00:36:02.902Z,101985.17
2023-02-28T00:37:07.478Z,101986.52
2023-02-28T00:38:10.418Z,101983.02
2023-02-28T00:39:13.269Z,101984.14
2023-02-28T00:40:16.201Z,101983.52
2023-02-28T00:41:19.381Z,101984.46
2023-02-28T00:42:24.489Z,101987.31
2023-02-28T00:43:27.382Z,101983.60
2023-02-28T00:44:31.330Z,101981.34
2023-02-28T00:45:34.301Z,101990.07
2023-02-28T00:46:37.120Z,101985.39
2023-02-28T00:47:40.113Z,101986.64
2023-02-28T00:48:43.375Z,101982.69
2023-02-28T00:49:46.184Z,101987.55
2023-02-28T00:50:52.190Z,101984.60
2023-02-28T00:51:56.600Z,101986.21
2023-02-28T00:52:59.523Z,101984.01
2023-02-28T00:54:03.433Z,101985.34
2023-02-28T00:55:06.568Z,101984.05
2023-02-28T00:56:09.901Z,101983.83
2023-02-28T00:57:12.751Z,101983.64
2023-02-28T00:58:16.565Z,101983.79
2023-02-28T00:59:19.620Z,101982.61
2023-02-28T01:00:22.685Z,101982.21
2023-02-28T01:01:27.341Z,101979.48
2023-02-28T01:02:30.413Z,101979.94
2023-02-28T01:03:33.490Z,101979.94
2023-02-28T01:04:36.548Z,101979.55
2023-02-28T01:05:39.457Z,101982.17
2023-02-28T01:06:43.008Z,101980.05
2023-02-28T01:07:47.112Z,101981.20
2023-02-28T01:08:50.470Z,101982.20
2023-02-28T01:09:53.440Z,101978.41
2023-02-28T01:10:56.751Z,101982.73
2023-02-28T01:11:59.733Z,101980.91
2023-02-28T01:13:02.636Z,101978.59
2023-02-28T01:14:06.081Z,101972.67
2023-02-28T01:15:12.389Z,101977.16
2023-02-28T01:16:20.524Z,101977.46
2023-02-28T01:17:23.461Z,101974.91
2023-02-28T01:18:26.886Z,101976.00
2023-02-28T01:19:29.940Z,101972.09
2023-02-28T01:20:32.851Z,101971.16
2023-02-28T01:21:36.732Z,101973.35
2023-02-28T01:22:39.621Z,101971.13
2023-02-28T01:23:44.817Z,101980.27
2023-02-28T01:24:48.449Z,101977.69
2023-02-28T01:25:52.533Z,101977.98
2023-02-28T01:26:55.417Z,101974.95
2023-02-28T01:27:58.386Z,101972.98
2023-02-28T01:29:04.151Z,101975.34
2023-02-28T01:30:08.990Z,101973.00
2023-02-28T01:31:13.330Z,101978.58
2023-02-28T01:32:16.273Z,101978.58
2023-02-28T01:33:19.292Z,101976.49
2023-02-28T01:34:22.212Z,101973.73
2023-02-28T01:35:25.117Z,101975.42
2023-02-28T01:36:27.971Z,101974.80
2023-02-28T01:37:32.295Z,101974.85
2023-02-28T01:38:35.418Z,101975.45
2023-02-28T01:39:38.327Z,101977.73
2023-02-28T01:40:41.199Z,101977.83
2023-02-28T01:41:44.273Z,101980.70
2023-02-28T01:42:47.102Z,101980.26
2023-02-28T01:43:49.951Z,101981.36
2023-02-28T01:44:58.063Z,101976.89
2023-02-28T01:46:01.603Z,101981.95
2023-02-28T01:47:04.575Z,101981.47
2023-02-28T01:48:10.141Z,101982.75
2023-02-28T01:49:18.110Z,101985.95
2023-02-28T01:50:26.497Z,101987.41
2023-02-28T01:51:41.266Z,101988.39
2023-02-28T01:52:46.709Z,101984.56
2023-02-28T01:54:02.683Z,101988.30
2023-02-28T01:55:07.987Z,101986.65
2023-02-28T01:56:21.647Z,101985.84
2023-02-28T01:57:38.578Z,101986.88
2023-02-28T01:58:41.769Z,101984.91
2023-02-28T02:00:08.540Z,101983.18
2023-02-28T02:01:22.464Z,101983.98
2023-02-28T02:02:28.156Z,101986.99
2023-02-28T02:03:32.228Z,101984.65
2023-02-28T02:05:03.633Z,101983.37
2023-02-28T02:06:06.584Z,101981.98
2023-02-28T02:07:10.835Z,101983.08
2023-02-28T02:08:17.255Z,101983.30
2023-02-28T02:09:20.158Z,101978.90
2023-02-28T02:10:33.519Z,101982.16
2023-02-28T02:11:37.591Z,101980.83
2023-02-28T02:12:55.747Z,101982.27
2023-02-28T02:14:43.377Z,101981.63
2023-02-28T02:16:20.135Z,101983.16
2023-02-28T02:17:35.513Z,101980.72
2023-02-28T02:18:47.451Z,101976.68
2023-02-28T02:20:11.254Z,101980.84
2023-02-28T02:21:41.937Z,101980.77
2023-02-28T02:23:11.990Z,101988.45
2023-02-28T02:24:24.003Z,101985.70
2023-02-28T02:25:34.186Z,101985.04
2023-02-28T02:26:55.875Z,101985.27
2023-02-28T02:28:36.334Z,101984.89
2023-02-28T02:29:58.785Z,101981.54
2023-02-28T02:31:53.113Z,101983.04
2023-02-28T02:33:17.666Z,101981.63
2023-02-28T02:34:35.699Z,101982.17
2023-02-28T02:35:55.004Z,101982.06
2023-02-28T02:37:22.539Z,101981.37
2023-02-28T02:38:55.788Z,101985.28
2023-02-28T02:40:01.816Z,101984.54
2023-02-28T02:41:34.871Z,101984.08
2023-02-28T02:42:44.838Z,101985.84
2023-02-28T02:43:53.970Z,101984.79
2023-02-28T02:45:02.485Z,101983.28
2023-02-28T02:46:11.486Z,101981.83
2023-02-28T02:47:19.755Z,101988.58
2023-02-28T02:48:27.866Z,101987.77
2023-02-28T02:49:34.031Z,101987.30
2023-02-28T02:50:44.021Z,101988.19
2023-02-28T02:51:49.191Z,101986.98
2023-02-28T02:52:57.836Z,101994.90
2023-02-28T02:54:16.843Z,101992.15
2023-02-28T02:55:23.375Z,101993.56
2023-02-28T02:56:31.736Z,101995.67
2023-02-28T02:57:52.220Z,101992.74
2023-02-28T02:59:01.384Z,101990.21
2023-02-28T03:00:09.554Z,101996.05
2023-02-28T03:01:28.686Z,101991.71
2023-02-28T03:02:35.437Z,101992.44
2023-02-28T03:03:38.691Z,102000.06
2023-02-28T03:04:47.373Z,102001.86
2023-02-28T03:05:51.818Z,102004.42
2023-02-28T03:06:55.831Z,102001.07
2023-02-28T03:07:59.016Z,101999.39
2023-02-28T03:09:02.653Z,101998.55
2023-02-28T03:10:29.967Z,101997.79
2023-02-28T03:11:36.233Z,101999.11
2023-02-28T03:12:50.988Z,101997.92
2023-02-28T03:14:00.146Z,101999.88
2023-02-28T03:15:16.704Z,101994.30
2023-02-28T03:16:51.002Z,101995.52
2023-02-28T03:18:17.206Z,101997.11
2023-02-28T03:19:41.366Z,101997.46
2023-02-28T03:20:56.441Z,101996.02
2023-02-28T03:22:30.101Z,101993.30
2023-02-28T03:23:55.263Z,101997.88
2023-02-28T03:25:10.631Z,101995.46
2023-02-28T03:26:21.710Z,101993.70
2023-02-28T03:27:36.025Z,101995.91
2023-02-28T03:28:55.010Z,101999.73
2023-02-28T03:30:27.388Z,101996.83
2023-02-28T03:31:36.599Z,101998.16
2023-02-28T03:33:15.295Z,102002.02
2023-02-28T03:34:25.662Z,101997.98
2023-02-28T03:35:42.805Z,102000.86
2023-02-28T03:36:50.402Z,102004.80
2023-02-28T03:38:00.203Z,102001.52
2023-02-28T03:39:08.605Z,102003.03
2023-02-28T03:40:21.295Z,102002.16
2023-02-28T03:41:31.751Z,102004.64
2023-02-28T03:42:38.202Z,102007.13
2023-02-28T03:43:49.847Z,102006.13
2023-02-28T03:45:02.159Z,102005.42
2023-02-28T03:46:10.462Z,102008.30
2023-02-28T03:47:23.705Z,102007.98
2023-02-28T03:48:57.216Z,102009.39
2023-02-28T03:50:12.587Z,102006.28
2023-02-28T03:51:18.817Z,102008.61
2023-02-28T03:52:26.514Z,102011.63
2023-02-28T03:53:38.796Z,102010.13
2023-02-28T03:54:46.791Z,102012.27
2023-02-28T03:56:02.889Z,102012.25
2023-02-28T03:57:33.931Z,102010.07
2023-02-28T03:58:59.248Z,102013.11
2023-02-28T04:00:08.976Z,102009.15
2023-02-28T04:01:42.535Z,102013.66
2023-02-28T04:02:46.429Z,102011.07
2023-02-28T04:03:51.304Z,102014.39
2023-02-28T04:04:54.797Z,102012.08
2023-02-28T04:05:58.834Z,102013.80
2023-02-28T04:07:08.782Z,102017.30
2023-02-28T04:08:11.673Z,102015.20
2023-02-28T04:09:15.629Z,102013.98
2023-02-28T04:10:18.961Z,102014.87
2023-02-28T04:11:34.978Z,102014.81
2023-02-28T04:12:37.864Z,102011.11
2023-02-28T04:13:40.729Z,102013.05
2023-02-28T04:14:43.623Z,102012.55
2023-02-28T04:15:46.475Z,102008.42
2023-02-28T04:16:49.683Z,102014.02
2023-02-28T04:17:52.627Z,102011.35
2023-02-28T04:19:04.641Z,102009.44
2023-02-28T04:20:10.706Z,102009.91
2023-02-28T04:21:14.432Z,102012.02
2023-02-28T04:22:18.923Z,102011.80
2023-02-28T04:23:21.835Z,102015.14
2023-02-28T04:24:27.325Z,102013.13
2023-02-28T04:25:30.163Z,102015.18
2023-02-28T04:26:35.012Z,102019.11
2023-02-28T04:27:38.112Z,102019.14
2023-02-28T04:28:40.996Z,102015.66
2023-02-28T04:29:45.704Z,102013.69
2023-02-28T04:30:49.173Z,102014.39
2023-02-28T04:31:54.345Z,102015.59
2023-02-28T04:32:57.491Z,102018.04
2023-02-28T04:34:01.187Z,102014.73
2023-02-28T04:35:04.401Z,102018.59
2023-02-28T04:36:09.599Z,102020.50
2023-02-28T04:37:14.236Z,102022.45
2023-02-28T04:38:17.451Z,102021.17
2023-02-28T04:39:20.803Z,102021.70
2023-02-28T04:40:23.668Z,102021.46
2023-02-28T04:41:27.301Z,102020.81
2023-02-28T04:42:36.730Z,102019.61
2023-02-28T04:43:40.001Z,102020.58
2023-02-28T04:44:42.878Z,102022.41
2023-02-28T04:45:46.136Z,102019.61
2023-02-28T04:46:50.291Z,102022.30
2023-02-28T04:47:54.796Z,102022.64
2023-02-28T04:48:57.994Z,102019.11
2023-02-28T04:50:00.833Z,102021.70
2023-02-28T04:51:09.991Z,102019.90
2023-02-28T04:52:14.389Z,102016.19
2023-02-28T04:53:18.087Z,102017.41
2023-02-28T04:54:21.055Z,102015.59
2023-02-28T04:55:24.031Z,102021.73
2023-02-28T04:56:26.939Z,102020.69
2023-02-28T04:57:31.088Z,102018.90
2023-02-28T04:58:35.032Z,102020.29
2023-02-28T04:59:38.065Z,102018.85
2023-02-28T05:00:41.126Z,102020.95
2023-02-28T05:01:47.835Z,102019.92
2023-02-28T05:02:50.754Z,102019.80
2023-02-28T05:03:56.332Z,102017.55
2023-02-28T05:04:59.300Z,102022.48
2023-02-28T05:06:02.194Z,102022.45
2023-02-28T05:07:05.299Z,102024.03
2023-02-28T05:08:08.159Z,102027.36
2023-02-28T05:09:13.963Z,102025.10
2023-02-28T05:10:17.095Z,102026.69
2023-02-28T05:11:26.540Z,102029.95
2023-02-28T05:12:29.519Z,102031.05
2023-02-28T05:13:32.443Z,102031.09
2023-02-28T05:14:35.367Z,102031.48
2023-02-28T05:15:38.303Z,102027.54
2023-02-28T05:16:41.245Z,102030.91
2023-02-28T05:17:44.531Z,102031.77
2023-02-28T05:18:48.396Z,102035.30
2023-02-28T05:19:51.692Z,102038.33
2023-02-28T05:20:54.831Z,102039.57
2023-02-28T05:21:57.812Z,102039.17
2023-02-28T05:23:02.492Z,102040.91
2023-02-28T05:24:08.940Z,102038.80
2023-02-28T05:25:16.971Z,102045.13
2023-02-28T05:26:20.402Z,102043.23
2023-02-28T05:27:23.848Z,102046.77
2023-02-28T05:28:26.793Z,102052.14
2023-02-28T05:29:29.686Z,102050.04
2023-02-28T05:30:32.789Z,102050.94
2023-02-28T05:31:36.822Z,102052.83
2023-02-28T05:32:43.882Z,102054.23
2023-02-28T05:33:47.348Z,102051.37
2023-02-28T05:34:50.226Z,102052.76
2023-02-28T05:35:53.295Z,102054.14
2023-02-28T05:36:56.141Z,102055.16
2023-02-28T05:37:59.089Z,102056.29
2023-02-28T05:39:02.003Z,102053.79
2023-02-28T05:40:07.727Z,102057.10
2023-02-28T05:41:12.063Z,102059.86
2023-02-28T05:42:14.945Z,102056.91
2023-02-28T05:43:17.802Z,102058.83
2023-02-28T05:44:20.708Z,102062.11
2023-02-28T05:45:23.562Z,102065.25
2023-02-28T05:46:26.541Z,102064.98
2023-02-28T05:47:29.489Z,102068.25
2023-02-28T05:48:33.134Z,102068.38
2023-02-28T05:49:36.005Z,102063.55
2023-02-28T05:50:38.934Z,102067.95
2023-02-28T05:51:41.803Z,102066.45
2023-02-28T05:52:44.636Z,102068.98
2023-02-28T05:53:49.287Z,102070.83
2023-02-28T05:54:52.698Z,102073.14
2023-02-28T05:55:55.776Z,102076.21
2023-02-28T05:56:58.640Z,102073.92
2023-02-28T05:58:01.745Z,102076.08
2023-02-28T05:59:04.895Z,102080.27
2023-02-28T06:00:08.958Z,102077.84
2023-02-28T06:01:36.763Z,102079.52
2023-02-28T06:02:41.522Z,102074.48
2023-02-28T06:03:44.462Z,102074.19
2023-02-28T06:04:47.513Z,102077.56
2023-02-28T06:05:51.493Z,102081.29
2023-02-28T06:06:54.794Z,102082.04
2023-02-28T06:07:57.709Z,102082.04
2023-02-28T06:09:01.782Z,102083.88
2023-02-28T06:10:07.959Z,102084.75
2023-02-28T06:11:11.658Z,102083.24
2023-02-28T06:12:14.778Z,102081.53
2023-02-28T06:13:17.736Z,102085.77
2023-02-28T06:14:21.686Z,102084.23
2023-02-28T06:15:24.736Z,102089.07
2023-02-28T06:16:29.989Z,102085.04
2023-02-28T06:17:33.750Z,102092.09
2023-02-28T06:18:36.656Z,102090.42
2023-02-28T06:19:42.876Z,102087.41
2023-02-28T06:20:45.772Z,102083.48
2023-02-28T06:21:53.402Z,102085.69
2023-02-28T06:22:59.539Z,102088.84
2023-02-28T06:24:03.234Z,102092.23
2023-02-28T06:25:07.496Z,102089.90
2023-02-28T06:26:10.688Z,102088.81
2023-02-28T06:27:13.632Z,102090.98
2023-02-28T06:28:17.383Z,102095.34
2023-02-28T06:29:20.511Z,102090.34
2023-02-28T06:30:27.795Z,102097.80
2023-02-28T06:31:31.320Z,102092.59
2023-02-28T06:32:34.569Z,102093.63
2023-02-28T06:33:39.025Z,102090.85
2023-02-28T06:34:42.013Z,102087.30
2023-02-28T06:35:47.372Z,102086.27
2023-02-28T06:36:52.566Z,102086.20
2023-02-28T06:37:55.964Z,102083.33
2023-02-28T06:38:58.859Z,102080.42
2023-02-28T06:40:02.030Z,102082.56
2023-02-28T06:41:05.997Z,102078.52
2023-02-28T06:42:08.840Z,102077.21
2023-02-28T06:43:14.515Z,102074.98
2023-02-28T06:44:18.900Z,102073.52
2023-02-28T06:45:21.832Z,102070.89
2023-02-28T06:46:24.848Z,102072.42
2023-02-28T06:47:27.761Z,102072.61
2023-02-28T06:48:30.781Z,102074.05
2023-02-28T06:49:35.710Z,102073.10
2023-02-28T06:50:38.624Z,102072.27
2023-02-28T06:51:46.147Z,102070.63
2023-02-28T06:52:49.084Z,102067.62
2023-02-28T06:53:52.448Z,102069.77
2023-02-28T06:55:00.898Z,102068.05
2023-02-28T06:56:13.694Z,102069.59
2023-02-28T06:57:16.536Z,102067.19
2023-02-28T06:58:20.169Z,102070.97
2023-02-28T06:59:23.061Z,102065.98
2023-02-28T07:00:26.148Z,102065.94
2023-02-28T07:01:29.445Z,102065.68
2023-02-28T07:02:32.855Z,102065.34
2023-02-28T07:03:37.174Z,102061.35
2023-02-28T07:04:41.603Z,102064.63
2023-02-28T07:05:44.591Z,102063.33
2023-02-28T07:06:47.440Z,102059.98
2023-02-28T07:07:50.427Z,102065.38
2023-02-28T07:08:54.490Z,102062.81
2023-02-28T07:09:57.580Z,102059.69
2023-02-28T07:11:00.761Z,102059.25
2023-02-28T07:12:04.369Z,102060.69
2023-02-28T07:13:08.922Z,102057.55
2023-02-28T07:14:11.823Z,102054.48
2023-02-28T07:15:14.761Z,102057.16
2023-02-28T07:16:17.702Z,102056.98
2023-02-28T07:17:20.611Z,102056.45
2023-02-28T07:18:23.674Z,102059.70
2023-02-28T07:19:26.543Z,102060.95
2023-02-28T07:20:29.914Z,102058.77
2023-02-28T07:21:32.803Z,102064.17
2023-02-28T07:22:35.725Z,102063.41
2023-02-28T07:23:40.151Z,102065.27
2023-02-28T07:24:43.022Z,102070.75
2023-02-28T07:25:46.726Z,102071.02
2023-02-28T07:26:49.622Z,102069.48
2023-02-28T07:27:52.510Z,102071.05
2023-02-28T07:28:55.358Z,102073.65
2023-02-28T07:29:58.403Z,102072.63
2023-02-28T07:31:08.543Z,102072.83
2023-02-28T07:32:11.620Z,102075.25
2023-02-28T07:33:15.039Z,102075.60
2023-02-28T07:34:17.927Z,102071.76
2023-02-28T07:35:20.941Z,102072.17
2023-02-28T07:36:23.797Z,102071.23
2023-02-28T07:37:26.657Z,102073.45
2023-02-28T07:38:29.626Z,102073.60
2023-02-28T07:39:32.605Z,102071.34
2023-02-28T07:40:37.030Z,102067.27
2023-02-28T07:41:44.518Z,102065.53
2023-02-28T07:44:41.361Z,102060.73
2023-02-28T07:45:48.423Z,102061.57
2023-02-28T07:47:12.941Z,102064.68
2023-02-28T07:50:16.746Z,102067.88
2023-02-28T07:53:21.577Z,102068.20
2023-02-28T07:56:05.275Z,102068.88
2023-02-28T07:58:30.695Z,102068.77
2023-02-28T08:01:37.570Z,102071.40
2023-02-28T08:04:25.457Z,102063.36
2023-02-28T08:07:31.817Z,102065.59
2023-02-28T08:10:36.388Z,102066.45
2023-02-28T08:13:40.521Z,102069.18
2023-02-28T08:16:46.487Z,102072.09
2023-02-28T08:19:40.155Z,102072.38
2023-02-28T08:22:48.651Z,102070.48
2023-02-28T08:25:56.315Z,102071.88
2023-02-28T08:28:40.906Z,102063.85
2023-02-28T08:30:35.226Z,102059.52
2023-02-28T08:31:38.197Z,102062.23
2023-02-28T08:32:41.838Z,102061.40
2023-02-28T08:33:45.834Z,102065.10
2023-02-28T08:34:48.909Z,102066.09
2023-02-28T08:35:56.192Z,102065.32
2023-02-28T08:36:59.172Z,102063.45
2023-02-28T08:38:01.998Z,102062.59
2023-02-28T08:39:05.057Z,102062.13
2023-02-28T08:40:08.763Z,102059.46
2023-02-28T08:41:13.835Z,102063.11
2023-02-28T08:42:16.724Z,102062.95
2023-02-28T08:43:19.603Z,102058.30
2023-02-28T08:44:22.461Z,102061.78
2023-02-28T08:45:25.354Z,102060.38
2023-02-28T08:46:28.204Z,102063.70
2023-02-28T08:47:31.647Z,102057.55
2023-02-28T08:48:38.870Z,102058.16
2023-02-28T08:49:41.887Z,102060.45
2023-02-28T08:50:46.567Z,102057.72
2023-02-28T08:51:53.533Z,102060.42
2023-02-28T08:52:56.399Z,102058.05
2023-02-28T08:54:01.244Z,102059.17
2023-02-28T08:55:04.246Z,102064.31
2023-02-28T08:56:17.126Z,102063.92
2023-02-28T08:57:19.981Z,102065.64
2023-02-28T08:58:22.856Z,102063.34
2023-02-28T08:59:25.813Z,102063.78
2023-02-28T09:00:28.712Z,102065.38
2023-02-28T09:01:32.790Z,102058.73
2023-02-28T09:02:36.003Z,102059.30
2023-02-28T09:03:39.725Z,102056.45
2023-02-28T09:04:42.709Z,102061.84
2023-02-28T09:06:03.838Z,102061.91
2023-02-28T09:07:07.085Z,102068.33
2023-02-28T09:08:09.955Z,102059.02
2023-02-28T09:09:12.890Z,102062.35
2023-02-28T09:10:18.775Z,102064.50
2023-02-28T09:11:21.711Z,102062.10
2023-02-28T09:12:26.719Z,102063.20
2023-02-28T09:13:30.836Z,102067.32
2023-02-28T09:14:33.732Z,102067.01
2023-02-28T09:15:38.797Z,102067.59
2023-02-28T09:16:41.683Z,102067.37
2023-02-28T09:17:46.870Z,102070.38
2023-02-28T09:18:51.254Z,102069.41
2023-02-28T09:19:54.152Z,102075.27
2023-02-28T09:20:57.303Z,102075.92
2023-02-28T09:22:00.140Z,102075.54
2023-02-28T09:23:02.986Z,102075.11
2023-02-28T09:24:06.221Z,102073.48
2023-02-28T09:25:09.108Z,102077.02
2023-02-28T09:26:17.301Z,102071.96
2023-02-28T09:27:20.156Z,102079.16
2023-02-28T09:28:23.783Z,102077.52
2023-02-28T09:29:26.693Z,102079.44
2023-02-28T09:30:30.251Z,102076.59
2023-02-28T09:31:33.307Z,102081.29
2023-02-28T09:32:36.119Z,102076.03
2023-02-28T09:33:38.955Z,102076.23
2023-02-28T09:34:41.966Z,102076.10
2023-02-28T09:35:44.912Z,102080.19
2023-02-28T09:36:48.652Z,102076.43
2023-02-28T09:37:53.485Z,102074.16
2023-02-28T09:38:56.594Z,102075.92
2023-02-28T09:39:59.559Z,102072.30
2023-02-28T09:41:05.074Z,102072.45
2023-02-28T09:42:22.429Z,102080.16
2023-02-28T09:43:30.190Z,102075.42
2023-02-28T09:44:38.537Z,102076.08
2023-02-28T09:45:44.997Z,102079.95
2023-02-28T09:46:53.672Z,102072.60
2023-02-28T09:48:05.331Z,102077.44
2023-02-28T09:49:14.033Z,102076.77
2023-02-28T09:50:36.483Z,102083.45
2023-02-28T09:51:54.331Z,102079.17
2023-02-28T09:52:57.810Z,102076.52
2023-02-28T09:54:02.250Z,102074.37
2023-02-28T09:55:20.924Z,102070.27
2023-02-28T09:56:29.164Z,102075.52
2023-02-28T09:57:42.540Z,102075.35
2023-02-28T09:58:45.368Z,102077.19
2023-02-28T10:00:02.151Z,102075.58
2023-02-28T10:01:42.023Z,102085.18
2023-02-28T10:03:04.029Z,102075.02
2023-02-28T10:04:26.221Z,102077.57
2023-02-28T10:05:34.265Z,102069.20
2023-02-28T10:06:45.637Z,102081.91
2023-02-28T10:08:14.989Z,102077.63
2023-02-28T10:09:24.683Z,102076.14
2023-02-28T10:10:40.049Z,102072.62
2023-02-28T10:11:45.133Z,102073.01
2023-02-28T10:12:48.932Z,102076.48
2023-02-28T10:14:03.465Z,102070.63
2023-02-28T10:15:07.092Z,102075.64
2023-02-28T10:16:18.413Z,102075.66
2023-02-28T10:17:26.705Z,102076.88
2023-02-28T10:18:39.455Z,102075.27
2023-02-28T10:19:51.710Z,102076.48
2023-02-28T10:20:56.945Z,102077.29
2023-02-28T10:22:28.179Z,102074.43
2023-02-28T10:23:36.722Z,102072.13
2023-02-28T10:24:54.465Z,102072.93
2023-02-28T10:26:04.710Z,102071.34
2023-02-28T10:27:15.069Z,102076.51
2023-02-28T10:28:19.224Z,102074.44
2023-02-28T10:29:22.201Z,102070.59
2023-02-28T10:30:25.154Z,102071.91
2023-02-28T10:31:28.172Z,102068.64
2023-02-28T10:32:37.107Z,102072.39
2023-02-28T10:33:40.669Z,102077.68
2023-02-28T10:34:43.541Z,102074.70
2023-02-28T10:35:46.513Z,102072.77
2023-02-28T10:36:51.449Z,102073.15
2023-02-28T10:37:59.746Z,102071.91
2023-02-28T10:39:02.608Z,102075.62
2023-02-28T10:40:07.605Z,102071.83
2023-02-28T10:41:16.135Z,102067.80
2023-02-28T10:42:26.544Z,102072.58
2023-02-28T10:43:29.512Z,102073.02
2023-02-28T10:44:32.457Z,102071.98
2023-02-28T10:45:39.917Z,102069.77
2023-02-28T10:46:43.841Z,102065.52
2023-02-28T10:47:57.107Z,102071.27
2023-02-28T10:49:07.870Z,102073.94
2023-02-28T10:50:52.333Z,102070.33
2023-02-28T10:51:58.567Z,102067.26
2023-02-28T10:53:25.852Z,102071.34
2023-02-28T10:54:29.261Z,102077.87
2023-02-28T10:55:32.791Z,102070.86
2023-02-28T10:56:36.064Z,102073.29
2023-02-28T10:57:39.150Z,102062.71
2023-02-28T10:58:57.064Z,102061.55
2023-02-28T11:00:34.514Z,102066.23
2023-02-28T11:01:50.034Z,102060.45
2023-02-28T11:02:52.988Z,102059.23
2023-02-28T11:03:56.861Z,102061.25
2023-02-28T11:04:59.843Z,102054.73
2023-02-28T11:06:14.165Z,102060.48
2023-02-28T11:07:24.350Z,102054.45
2023-02-28T11:08:27.901Z,102046.73
2023-02-28T11:09:40.121Z,102047.55
2023-02-28T11:10:56.062Z,102053.86
2023-02-28T11:11:59.437Z,102051.13
2023-02-28T11:13:03.888Z,102042.66
2023-02-28T11:14:16.098Z,102048.67
2023-02-28T11:15:30.919Z,102043.85
2023-02-28T11:16:37.802Z,102040.92
2023-02-28T11:17:41.880Z,102048.66
2023-02-28T11:18:53.319Z,102041.06
2023-02-28T11:20:02.542Z,102040.66
2023-02-28T11:21:05.663Z,102043.21
2023-02-28T11:22:08.534Z,102044.14
2023-02-28T11:23:15.391Z,102044.96
2023-02-28T11:24:27.521Z,102044.80
2023-02-28T11:25:34.693Z,102040.56
2023-02-28T11:26:41.887Z,102039.00
2023-02-28T11:27:48.548Z,102037.01
2023-02-28T11:29:09.712Z,102033.63
2023-02-28T11:30:43.142Z,102032.60
2023-02-28T11:32:13.776Z,102033.11
2023-02-28T11:33:33.577Z,102029.30
2023-02-28T11:34:37.753Z,102033.20
2023-02-28T11:35:41.601Z,102023.64
2023-02-28T11:36:45.676Z,102025.46
2023-02-28T11:37:48.610Z,102021.75
2023-02-28T11:38:53.241Z,102022.24
2023-02-28T11:39:56.764Z,102015.37
2023-02-28T11:41:24.699Z,102010.11
2023-02-28T11:42:51.661Z,102011.41
2023-02-28T11:44:06.734Z,102011.88
2023-02-28T11:45:37.247Z,102006.42
2023-02-28T11:46:58.201Z,102003.38
2023-02-28T11:48:33.071Z,102002.20
2023-02-28T11:50:03.112Z,101992.61
2023-02-28T11:51:22.841Z,102001.13
2023-02-28T11:52:37.714Z,101999.52
2023-02-28T11:53:56.630Z,101998.36
2023-02-28T11:55:22.239Z,101998.53
2023-02-28T11:56:33.633Z,101994.80
2023-02-28T11:57:45.684Z,101990.41
2023-02-28T11:59:06.631Z,101987.17
2023-02-28T12:00:38.928Z,101988.21
2023-02-28T12:02:22.266Z,101979.25
2023-02-28T12:03:46.647Z,101979.95
2023-02-28T12:05:14.478Z,101979.29
2023-02-28T12:06:27.911Z,101982.54
2023-02-28T12:07:48.573Z,101978.96
2023-02-28T12:09:04.227Z,101979.55
2023-02-28T12:10:24.860Z,101985.53
2023-02-28T12:11:35.372Z,101979.27
2023-02-28T12:12:49.106Z,101980.30
2023-02-28T12:14:19.419Z,101975.84
2023-02-28T12:15:33.870Z,101976.79
2023-02-28T12:16:46.886Z,101971.35
2023-02-28T12:18:00.830Z,101975.43
2023-02-28T12:19:18.666Z,101974.68
2023-02-28T12:20:34.594Z,101974.77
2023-02-28T12:21:58.702Z,101975.76
2023-02-28T12:23:16.764Z,101970.86
2023-02-28T12:24:57.283Z,101975.20
2023-02-28T12:26:12.147Z,101966.06
2023-02-28T12:27:19.691Z,101968.18
2023-02-28T12:28:32.300Z,101968.91
2023-02-28T12:29:46.981Z,101958.78
2023-02-28T12:31:02.272Z,101956.33
2023-02-28T12:32:14.536Z,101953.66
2023-02-28T12:33:24.763Z,101951.48
2023-02-28T12:34:32.978Z,101954.80
2023-02-28T12:35:50.963Z,101946.67
2023-02-28T12:36:57.163Z,101943.20
2023-02-28T12:38:23.673Z,101946.39
2023-02-28T12:39:41.644Z,101954.71
2023-02-28T12:41:08.082Z,101951.52
2023-02-28T12:42:33.473Z,101949.23
2023-02-28T12:43:44.174Z,101948.48
2023-02-28T12:44:55.494Z,101944.87
2023-02-28T12:46:05.453Z,101944.05
2023-02-28T12:47:15.602Z,101940.92
2023-02-28T12:48:28.642Z,101943.64
2023-02-28T12:49:55.392Z,101942.48
2023-02-28T12:51:01.729Z,101934.95
2023-02-28T12:52:06.715Z,101939.77
2023-02-28T12:53:30.058Z,101931.39
2023-02-28T12:54:56.262Z,101933.81
2023-02-28T12:56:29.347Z,101936.61
2023-02-28T12:57:59.270Z,101931.92
2023-02-28T12:59:12.009Z,101934.64
2023-02-28T13:00:19.990Z,101940.59
2023-02-28T13:01:44.808Z,101939.19
2023-02-28T13:03:03.934Z,101933.41
2023-02-28T13:04:28.228Z,101930.98
2023-02-28T13:05:57.493Z,101931.40
2023-02-28T13:07:05.964Z,101934.06
2023-02-28T13:08:11.785Z,101940.27
2023-02-28T13:09:16.901Z,101938.27
2023-02-28T13:10:20.173Z,101934.77
2023-02-28T13:11:44.302Z,101932.01
2023-02-28T13:12:55.157Z,101931.15
2023-02-28T13:14:00.111Z,101936.12
2023-02-28T13:15:17.793Z,101925.95
2023-02-28T13:16:20.816Z,101923.52
2023-02-28T13:17:27.100Z,101924.23
2023-02-28T13:18:34.849Z,101930.92
2023-02-28T13:19:45.821Z,101925.00
2023-02-28T13:20:50.702Z,101926.67
2023-02-28T13:21:54.741Z,101929.13
2023-02-28T13:22:58.836Z,101918.45
2023-02-28T13:24:05.935Z,101929.70
2023-02-28T13:25:34.669Z,101924.60
2023-02-28T13:26:37.674Z,101923.29
2023-02-28T13:27:42.856Z,101923.02
2023-02-28T13:29:02.193Z,101923.33
2023-02-28T13:30:43.652Z,101919.21