createdAt,value
2019-05-22T00:01:03.982Z,99.90
2019-05-22T00:03:39.727Z,99.90
2019-05-22T00:06:10.784Z,99.90
2019-05-22T00:08:43.578Z,99.90
2019-05-22T00:11:14.223Z,99.90
2019-05-22T00:13:47.573Z,99.90
2019-05-22T00:16:20.109Z,99.90
2019-05-22T00:18:52.817Z,99.90
2019-05-22T00:21:23.374Z,99.90
2019-05-22T00:23:54.729Z,99.90
2019-05-22T00:26:25.633Z,99.90
2019-05-22T00:28:56.238Z,99.90
2019-05-22T00:31:27.213Z,99.90
2019-05-22T00:34:00.229Z,99.90
2019-05-22T00:36:31.356Z,99.90
2019-05-22T00:39:03.651Z,99.90
2019-05-22T00:41:35.610Z,99.90
2019-05-22T00:44:08.552Z,99.90
2019-05-22T00:46:43.428Z,99.90
2019-05-22T00:49:16.113Z,99.90
2019-05-22T00:52:07.259Z,99.90
2019-05-22T00:54:44.527Z,99.90
2019-05-22T00:57:37.646Z,99.90
2019-05-22T01:00:22.085Z,99.90
2019-05-22T01:02:56.294Z,99.90
2019-05-22T01:05:29.596Z,99.90
2019-05-22T01:08:02.234Z,99.90
2019-05-22T01:10:33.212Z,99.90
2019-05-22T01:13:04.454Z,99.90
2019-05-22T01:15:35.831Z,99.90
2019-05-22T01:18:11.744Z,99.90
2019-05-22T01:20:43.004Z,99.90
2019-05-22T01:23:18.341Z,99.90
2019-05-22T01:25:48.814Z,99.90
2019-05-22T01:28:19.964Z,99.90
2019-05-22T01:30:54.615Z,99.90
2019-05-22T01:33:31.197Z,99.90
2019-05-22T01:36:20.811Z,99.90
2019-05-22T01:38:52.994Z,99.90
2019-05-22T01:41:27.404Z,99.90
2019-05-22T01:44:01.355Z,99.90
2019-05-22T01:46:36.441Z,99.90
2019-05-22T01:49:10.583Z,99.90
2019-05-22T01:51:42.537Z,99.90
2019-05-22T01:54:14.955Z,99.90
2019-05-22T01:56:46.067Z,99.90
2019-05-22T01:59:16.990Z,99.90
2019-05-22T02:01:47.994Z,99.90
2019-05-22T02:04:19.017Z,99.90
2019-05-22T02:06:51.258Z,99.90
2019-05-22T02:09:33.580Z,99.90
2019-05-22T02:12:31.392Z,99.90
2019-05-22T02:15:03.427Z,99.90
2019-05-22T02:17:35.492Z,99.90
2019-05-22T02:20:08.113Z,99.90
2019-05-22T02:22:42.382Z,99.90
2019-05-22T02:25:14.109Z,99.90
2019-05-22T02:27:44.801Z,99.90
2019-05-22T02:30:15.683Z,99.90
2019-05-22T02:32:49.120Z,99.90
2019-05-22T02:35:19.700Z,99.90
2019-05-22T02:37:50.740Z,99.90
2019-05-22T02:40:29.492Z,99.90
2019-05-22T02:42:59.949Z,99.90
2019-05-22T02:45:31.548Z,99.90
2019-05-22T02:48:03.736Z,99.90
2019-05-22T02:50:35.230Z,99.90
2019-05-22T02:53:09.572Z,99.90
2019-05-22T02:55:40.558Z,99.90
2019-05-22T02:58:12.304Z,99.90
2019-05-22T03:01:02.690Z,99.90
2019-05-22T03:03:35.517Z,99.90
2019-05-22T03:06:12.434Z,99.90
2019-05-22T03:09:33.188Z,99.90
2019-05-22T03:12:11.248Z,99.90
2019-05-22T03:14:43.461Z,99.90
2019-05-22T03:17:30.822Z,99.90
2019-05-22T03:20:09.305Z,99.90
2019-05-22T03:23:06.808Z,99.90
2019-05-22T03:25:38.494Z,99.90
2019-05-22T03:28:09.885Z,99.90
2019-05-22T03:30:44.767Z,99.90
2019-05-22T03:33:16.562Z,99.90
2019-05-22T03:35:50.678Z,99.90
2019-05-22T03:38:23.212Z,99.90
2019-05-22T03:40:54.893Z,99.90
2019-05-22T03:43:29.955Z,99.90
2019-05-22T03:46:08.555Z,99.90
2019-05-22T03:48:39.786Z,99.90
2019-05-22T03:51:15.002Z,99.90
2019-05-22T03:53:46.919Z,99.90
2019-05-22T03:56:20.499Z,99.90
2019-05-22T03:58:51.475Z,99.90
2019-05-22T04:01:26.139Z,99.90
2019-05-22T04:03:56.829Z,99.90
2019-05-22T04:06:28.592Z,99.90
2019-05-22T04:09:05.787Z,99.90
2019-05-22T04:11:41.931Z,99.90
2019-05-22T04:14:13.095Z,99.90
2019-05-22T04:16:44.647Z,99.90
2019-05-22T04:19:15.600Z,99.90
2019-05-22T04:21:47.339Z,99.90
2019-05-22T04:24:18.023Z,99.90
2019-05-22T04:26:50.326Z,99.90
2019-05-22T04:29:21.400Z,99.90
2019-05-22T04:31:59.054Z,99.90
2019-05-22T04:34:30.353Z,99.90
2019-05-22T04:37:01.185Z,99.90
2019-05-22T04:39:32.993Z,99.90
2019-05-22T04:42:04.231Z,99.90
2019-05-22T04:44:35.114Z,99.90
2019-05-22T04:47:05.851Z,99.90
2019-05-22T04:49:36.590Z,99.90
2019-05-22T04:52:07.434Z,99.90
2019-05-22T04:54:37.980Z,99.90
2019-05-22T04:57:09.353Z,99.90
2019-05-22T04:59:40.336Z,99.90
2019-05-22T05:02:11.152Z,99.90
2019-05-22T05:04:42.033Z,99.90
2019-05-22T05:07:13.122Z,99.90
2019-05-22T05:09:43.546Z,99.90
2019-05-22T05:12:14.804Z,99.90
2019-05-22T05:14:45.638Z,99.90
2019-05-22T05:17:16.350Z,99.90
2019-05-22T05:19:46.954Z,99.90
2019-05-22T05:22:27.667Z,99.90
2019-05-22T05:24:58.127Z,99.90
2019-05-22T05:27:28.691Z,99.90
2019-05-22T05:29:59.134Z,99.90
2019-05-22T05:32:29.899Z,99.90
2019-05-22T05:35:10.295Z,99.90
2019-05-22T05:37:42.182Z,99.90
2019-05-22T05:40:40.272Z,99.90
2019-05-22T05:43:18.953Z,99.90
2019-05-22T05:45:51.102Z,99.90
2019-05-22T05:48:24.220Z,99.90
2019-05-22T05:51:25.617Z,99.90
2019-05-22T05:54:03.934Z,99.90
2019-05-22T05:56:35.658Z,99.90
2019-05-22T05:59:10.531Z,99.90
2019-05-22T06:01:51.162Z,99.90
2019-05-22T06:04:38.418Z,99.90
2019-05-22T06:07:27.936Z,99.90
2019-05-22T06:10:42.480Z,99.90
2019-05-22T06:13:13.324Z,99.90
2019-05-22T06:16:43.187Z,99.90
2019-05-22T06:19:13.850Z,99.90
2019-05-22T06:21:49.089Z,99.90
2019-05-22T06:24:43.324Z,99.90
2019-05-22T06:27:30.913Z,99.90
2019-05-22T06:30:02.806Z,99.90
2019-05-22T06:33:41.282Z,99.90
2019-05-22T06:36:18.771Z,99.90
2019-05-22T06:39:11.916Z,99.90
2019-05-22T06:41:44.159Z,99.90
2019-05-22T06:44:40.855Z,99.90
2019-05-22T06:47:17.518Z,99.90
2019-05-22T06:49:58.708Z,99.90
2019-05-22T06:52:30.001Z,99.90
2019-05-22T06:55:00.969Z,99.90
2019-05-22T06:57:35.292Z,99.90
2019-05-22T07:00:18.265Z,99.90
2019-05-22T07:02:49.048Z,99.90
2019-05-22T07:05:19.751Z,99.90
2019-05-22T07:07:50.665Z,99.90
2019-05-22T07:10:21.927Z,99.90
2019-05-22T07:12:52.421Z,99.90
2019-05-22T07:15:28.598Z,99.90
2019-05-22T07:18:03.222Z,99.90
2019-05-22T07:20:38.266Z,99.80
2019-05-22T07:23:13.084Z,99.90
2019-05-22T07:25:46.425Z,99.90
2019-05-22T07:28:20.585Z,99.90
2019-05-22T07:30:51.795Z,99.90
2019-05-22T07:33:23.958Z,99.90
2019-05-22T07:36:09.492Z,99.70
2019-05-22T07:38:27.819Z,98.80
2019-05-22T07:40:58.539Z,98.10
2019-05-22T07:43:29.265Z,97.60
2019-05-22T07:46:00.301Z,96.90
2019-05-22T07:48:32.414Z,96.80
2019-05-22T07:51:04.767Z,96.90
2019-05-22T07:53:35.794Z,96.90
2019-05-22T07:56:11.492Z,96.80
2019-05-22T07:58:44.546Z,96.90
2019-05-22T08:01:18.089Z,96.50
2019-05-22T08:03:50.262Z,96.40
2019-05-22T08:06:20.982Z,96.60
2019-05-22T08:08:54.042Z,96.80
2019-05-22T08:11:26.314Z,96.60
2019-05-22T08:13:58.719Z,97.20
2019-05-22T08:16:29.885Z,97.20
2019-05-22T08:19:00.619Z,97.40
2019-05-22T08:21:31.278Z,97.10
2019-05-22T08:24:01.793Z,97.40
2019-05-22T08:26:33.689Z,97.00
2019-05-22T08:29:06.331Z,96.80
2019-05-22T08:31:37.673Z,96.40
2019-05-22T08:34:09.976Z,96.60
2019-05-22T08:36:41.055Z,96.90
2019-05-22T08:39:12.924Z,97.10
2019-05-22T08:41:45.248Z,97.70
2019-05-22T08:44:17.844Z,98.20
2019-05-22T08:46:48.860Z,98.00
2019-05-22T08:49:19.603Z,98.20
2019-05-22T08:51:50.982Z,98.20
2019-05-22T08:54:22.354Z,97.70
2019-05-22T08:56:53.750Z,97.30
2019-05-22T08:59:24.964Z,97.60
2019-05-22T09:01:55.507Z,97.20
2019-05-22T09:04:26.050Z,97.20
2019-05-22T09:06:56.645Z,96.90
2019-05-22T09:09:27.923Z,96.90
2019-05-22T09:11:58.571Z,96.00
2019-05-22T09:14:29.086Z,95.70
2019-05-22T09:16:59.556Z,95.50
2019-05-22T09:19:30.169Z,95.40
2019-05-22T09:22:00.959Z,94.70
2019-05-22T09:24:33.528Z,93.80
2019-05-22T09:27:04.770Z,93.10
2019-05-22T09:29:35.545Z,93.00
2019-05-22T09:32:07.555Z,92.00
2019-05-22T09:34:38.357Z,92.40
2019-05-22T09:37:08.879Z,90.50
2019-05-22T09:39:39.541Z,88.50
2019-05-22T09:42:09.932Z,85.60
2019-05-22T09:44:40.746Z,83.20
2019-05-22T09:47:11.328Z,81.30
2019-05-22T09:49:41.835Z,81.30
2019-05-22T09:52:13.778Z,80.30
2019-05-22T09:54:44.760Z,80.60
2019-05-22T09:57:15.403Z,81.50
2019-05-22T09:59:46.375Z,80.40
2019-05-22T10:02:17.155Z,80.20
2019-05-22T10:04:48.113Z,81.80
2019-05-22T10:07:18.904Z,80.40
2019-05-22T10:09:49.681Z,81.60
2019-05-22T10:12:20.272Z,83.80
2019-05-22T10:14:51.610Z,81.20
2019-05-22T10:17:23.250Z,83.10
2019-05-22T10:19:53.716Z,80.90
2019-05-22T10:22:25.336Z,80.40
2019-05-22T10:25:13.816Z,80.50
2019-05-22T10:27:28.653Z,79.70
2019-05-22T10:30:00.191Z,77.40
2019-05-22T10:32:34.407Z,75.70
2019-05-22T10:35:05.969Z,71.20
2019-05-22T10:37:37.757Z,68.60
2019-05-22T10:40:08.519Z,68.40
2019-05-22T10:42:38.930Z,66.30
2019-05-22T10:45:10.156Z,65.00
2019-05-22T10:47:41.363Z,62.80
2019-05-22T10:50:12.151Z,61.60
2019-05-22T10:52:43.233Z,62.70
2019-05-22T10:55:14.473Z,64.70
2019-05-22T10:57:45.069Z,62.40
2019-05-22T11:00:18.715Z,62.00
2019-05-22T11:02:50.288Z,63.20
2019-05-22T11:05:22.624Z,62.50
2019-05-22T11:07:53.661Z,63.50
2019-05-22T11:10:26.423Z,63.30
2019-05-22T11:12:57.222Z,59.40
2019-05-22T11:15:28.123Z,59.30
2019-05-22T11:17:58.851Z,59.50
2019-05-22T11:20:30.754Z,59.30
2019-05-22T11:23:01.798Z,59.50
2019-05-22T11:25:32.656Z,59.10
2019-05-22T11:28:03.099Z,59.40
2019-05-22T11:30:34.646Z,58.50
2019-05-22T11:33:06.120Z,58.30
2019-05-22T11:35:36.592Z,56.90
2019-05-22T11:38:07.364Z,56.60
2019-05-22T11:40:37.999Z,56.60
2019-05-22T11:43:09.168Z,58.00
2019-05-22T11:45:40.225Z,58.80
2019-05-22T11:48:11.206Z,57.00
2019-05-22T11:50:43.408Z,54.60
2019-05-22T11:53:14.695Z,55.90
2019-05-22T11:55:46.254Z,56.00
2019-05-22T11:58:17.486Z,57.40
2019-05-22T12:00:48.400Z,55.60
2019-05-22T12:03:19.089Z,55.20
2019-05-22T12:05:50.666Z,57.30
2019-05-22T12:08:21.642Z,56.50
2019-05-22T12:10:53.500Z,55.70
2019-05-22T12:13:24.827Z,55.50
2019-05-22T12:15:57.482Z,57.10
2019-05-22T12:18:28.887Z,56.00
2019-05-22T12:21:01.743Z,57.20
2019-05-22T12:23:33.619Z,57.80
2019-05-22T12:26:04.044Z,57.30
2019-05-22T12:28:34.955Z,59.40
2019-05-22T12:31:06.240Z,57.60
2019-05-22T12:33:36.981Z,56.70
2019-05-22T12:36:09.238Z,56.40
2019-05-22T12:38:40.990Z,58.20
2019-05-22T12:41:13.029Z,58.00
2019-05-22T12:43:45.031Z,59.80
2019-05-22T12:46:19.629Z,60.30
2019-05-22T12:48:50.773Z,60.10
2019-05-22T12:51:22.018Z,60.80
2019-05-22T12:53:54.496Z,60.70
2019-05-22T12:56:25.177Z,60.60
2019-05-22T12:58:56.863Z,59.30
2019-05-22T13:01:31.413Z,60.10
2019-05-22T13:04:04.522Z,59.70
2019-05-22T13:06:35.978Z,62.80
2019-05-22T13:09:10.862Z,60.50
2019-05-22T13:11:41.719Z,61.50
2019-05-22T13:14:12.477Z,62.50
2019-05-22T13:16:48.883Z,61.10
2019-05-22T13:19:16.593Z,60.40
2019-05-22T13:21:48.038Z,62.90
2019-05-22T13:24:22.060Z,63.30
2019-05-22T13:26:53.893Z,60.50
2019-05-22T13:29:27.015Z,62.30
2019-05-22T13:31:59.579Z,61.20
2019-05-22T13:34:30.824Z,61.60
2019-05-22T13:37:02.413Z,59.50
2019-05-22T13:39:33.014Z,59.40
2019-05-22T13:42:03.622Z,60.80
2019-05-22T13:44:34.280Z,60.40
2019-05-22T13:47:09.254Z,59.70
2019-05-22T13:49:41.311Z,59.50
2019-05-22T13:52:12.572Z,61.90
2019-05-22T13:54:44.562Z,59.70
2019-05-22T13:57:15.548Z,59.80
2019-05-22T13:59:46.353Z,58.70
2019-05-22T14:02:17.194Z,59.10
2019-05-22T14:04:47.945Z,59.00
2019-05-22T14:07:19.472Z,59.90
2019-05-22T14:09:50.154Z,60.20
2019-05-22T14:12:20.847Z,60.00
2019-05-22T14:14:52.530Z,58.10
2019-05-22T14:17:22.981Z,58.10
2019-05-22T14:19:53.735Z,58.30
2019-05-22T14:22:24.440Z,59.80
2019-05-22T14:24:54.965Z,58.60
2019-05-22T14:27:25.602Z,58.80
2019-05-22T14:29:56.733Z,58.40
2019-05-22T14:32:30.604Z,57.50
2019-05-22T14:35:00.208Z,57.40
2019-05-22T14:37:31.494Z,57.50
2019-05-22T14:40:02.750Z,58.00
2019-05-22T14:42:33.398Z,56.80
2019-05-22T14:45:03.863Z,55.00
2019-05-22T14:47:34.723Z,56.80
2019-05-22T14:50:05.529Z,57.50
2019-05-22T14:52:37.099Z,57.10
2019-05-22T14:55:08.085Z,58.10
2019-05-22T14:57:40.087Z,59.70
2019-05-22T15:00:13.168Z,58.30
2019-05-22T15:02:44.459Z,57.70
2019-05-22T15:05:17.389Z,57.90
2019-05-22T15:07:47.851Z,58.10
2019-05-22T15:10:19.404Z,57.80
2019-05-22T15:12:49.914Z,56.60
2019-05-22T15:15:22.100Z,56.50
2019-05-22T15:17:53.042Z,57.10
2019-05-22T15:20:47.597Z,57.10
2019-05-22T15:23:18.403Z,57.80
2019-05-22T15:25:49.963Z,57.30
2019-05-22T15:28:21.019Z,57.10
2019-05-22T15:30:52.092Z,57.00
2019-05-22T15:33:22.852Z,57.60
2019-05-22T15:35:54.292Z,56.80
2019-05-22T15:38:25.476Z,57.20
2019-05-22T15:40:56.834Z,57.00
2019-05-22T15:43:28.103Z,56.40
2019-05-22T15:46:00.020Z,57.20
2019-05-22T15:48:33.561Z,55.60
2019-05-22T15:51:07.673Z,55.40
2019-05-22T15:53:40.357Z,55.80
2019-05-22T15:56:12.512Z,56.80
2019-05-22T15:58:49.899Z,56.40
2019-05-22T16:01:25.617Z,56.80
2019-05-22T16:03:57.936Z,57.20
2019-05-22T16:06:31.571Z,57.00
2019-05-22T16:09:04.181Z,57.50
2019-05-22T16:11:34.934Z,58.20
2019-05-22T16:14:06.339Z,57.50
2019-05-22T16:16:38.719Z,57.50
2019-05-22T16:19:11.614Z,57.10
2019-05-22T16:21:46.740Z,58.70
2019-05-22T16:24:18.044Z,59.10
2019-05-22T16:26:49.652Z,59.80
2019-05-22T16:29:20.773Z,57.30
2019-05-22T16:31:52.078Z,58.30
2019-05-22T16:34:24.049Z,59.00
2019-05-22T16:36:55.758Z,59.10
2019-05-22T16:39:26.220Z,58.50
2019-05-22T16:41:57.454Z,59.10
2019-05-22T16:44:28.388Z,58.30
2019-05-22T16:47:00.396Z,57.70
2019-05-22T16:49:31.288Z,58.10
2019-05-22T16:52:05.167Z,59.30
2019-05-22T16:54:35.711Z,56.60
2019-05-22T16:57:07.018Z,57.30
2019-05-22T16:59:39.799Z,56.30
2019-05-22T17:02:14.820Z,56.60
2019-05-22T17:04:45.650Z,56.80
2019-05-22T17:07:17.163Z,56.80
2019-05-22T17:09:51.474Z,57.40
2019-05-22T17:12:23.511Z,57.80
2019-05-22T17:14:55.882Z,57.20
2019-05-22T17:17:27.327Z,57.50
2019-05-22T17:19:57.983Z,58.10
2019-05-22T17:22:29.369Z,58.70
2019-05-22T17:25:00.056Z,58.60
2019-05-22T17:27:31.207Z,58.90
2019-05-22T17:30:02.266Z,58.60
2019-05-22T17:32:33.149Z,57.60
2019-05-22T17:35:04.615Z,57.60
2019-05-22T17:37:35.807Z,57.40
2019-05-22T17:40:08.693Z,58.10
2019-05-22T17:42:39.857Z,60.30
2019-05-22T17:45:13.125Z,62.30
2019-05-22T17:47:44.126Z,63.40
2019-05-22T17:50:25.921Z,61.60
2019-05-22T17:52:48.887Z,64.60
2019-05-22T17:55:21.285Z,68.50
2019-05-22T17:57:52.444Z,68.70
2019-05-22T18:00:42.211Z,71.20
2019-05-22T18:03:14.358Z,73.60
2019-05-22T18:05:45.801Z,76.20
2019-05-22T18:08:16.868Z,77.70
2019-05-22T18:10:50.882Z,78.90
2019-05-22T18:13:22.357Z,79.80
2019-05-22T18:15:53.083Z,82.00
2019-05-22T18:18:23.843Z,82.20
2019-05-22T18:20:54.802Z,83.00
2019-05-22T18:23:25.705Z,84.00
2019-05-22T18:25:58.361Z,85.20
2019-05-22T18:28:29.110Z,86.80
2019-05-22T18:31:02.755Z,87.90
2019-05-22T18:33:35.081Z,87.90
2019-05-22T18:36:05.784Z,88.60
2019-05-22T18:38:36.310Z,89.90
2019-05-22T18:41:06.926Z,90.30
2019-05-22T18:43:37.911Z,90.40
2019-05-22T18:46:08.894Z,91.00
2019-05-22T18:48:39.546Z,91.40
2019-05-22T18:51:11.063Z,91.60
2019-05-22T18:53:41.789Z,91.80
2019-05-22T18:56:13.088Z,92.30
2019-05-22T18:58:44.088Z,92.50
2019-05-22T19:01:16.457Z,92.90
2019-05-22T19:03:47.276Z,93.20
2019-05-22T19:06:29.623Z,93.30
2019-05-22T19:08:54.338Z,93.80
2019-05-22T19:11:27.840Z,94.30
2019-05-22T19:14:00.139Z,94.60
2019-05-22T19:16:31.545Z,94.90
2019-05-22T19:19:02.111Z,95.30
2019-05-22T19:21:33.125Z,95.80
2019-05-22T19:24:03.756Z,96.80
2019-05-22T19:26:34.541Z,96.80
2019-05-22T19:29:05.966Z,97.00
2019-05-22T19:31:36.606Z,97.00
2019-05-22T19:34:07.990Z,96.90
2019-05-22T19:36:38.582Z,97.10
2019-05-22T19:39:09.757Z,97.10
2019-05-22T19:41:40.667Z,97.60
2019-05-22T19:44:11.549Z,97.70
2019-05-22T19:46:42.428Z,98.10
2019-05-22T19:49:14.257Z,98.20
2019-05-22T19:51:45.501Z,98.70
2019-05-22T19:54:15.973Z,98.50
2019-05-22T19:56:46.741Z,98.40
2019-05-22T19:59:17.738Z,98.60
2019-05-22T20:01:48.854Z,98.70
2019-05-22T20:04:20.171Z,99.00
2019-05-22T20:06:51.473Z,99.30
2019-05-22T20:09:22.276Z,99.50
2019-05-22T20:11:53.747Z,99.90
2019-05-22T20:14:25.052Z,99.90
2019-05-22T20:16:55.564Z,99.90
2019-05-22T20:19:26.283Z,99.90
2019-05-22T20:22:00.137Z,99.90
2019-05-22T20:24:30.217Z,99.90
2019-05-22T20:27:01.041Z,99.90
2019-05-22T20:29:31.607Z,99.90
2019-05-22T20:32:02.108Z,99.90
2019-05-22T20:34:32.584Z,99.90
2019-05-22T20:37:03.516Z,99.90
2019-05-22T20:39:34.409Z,99.90
2019-05-22T20:42:07.755Z,99.90
2019-05-22T20:44:39.263Z,99.90
2019-05-22T20:47:12.169Z,99.90
2019-05-22T20:49:44.893Z,99.90
2019-05-22T20:52:17.831Z,99.90
2019-05-22T20:54:48.925Z,99.90
2019-05-22T20:57:20.370Z,99.90
2019-05-22T20:59:51.438Z,99.90
2019-05-22T21:02:22.045Z,99.90
2019-05-22T21:04:55.126Z,99.90
2019-05-22T21:07:33.359Z,99.90
2019-05-22T21:10:04.162Z,99.90
2019-05-22T21:12:36.371Z,99.90
2019-05-22T21:15:08.434Z,99.90
2019-05-22T21:17:39.683Z,99.90
2019-05-22T21:20:13.591Z,99.90
2019-05-22T21:22:45.916Z,99.90
2019-05-22T21:25:17.387Z,99.90
2019-05-22T21:27:48.366Z,99.90
2019-05-22T21:30:20.828Z,99.90
2019-05-22T21:32:51.637Z,99.90
2019-05-22T21:35:22.864Z,99.90
2019-05-22T21:37:53.495Z,99.90
2019-05-22T21:40:25.943Z,99.90
2019-05-22T21:42:56.783Z,99.90
2019-05-22T21:45:27.622Z,99.90
2019-05-22T21:47:58.184Z,99.90
2019-05-22T21:50:29.029Z,99.90
2019-05-22T21:53:00.326Z,99.90
2019-05-22T21:55:33.247Z,99.90
2019-05-22T21:58:04.312Z,99.90
2019-05-22T22:01:02.823Z,99.90
2019-05-22T22:03:37.987Z,99.90
2019-05-22T22:06:09.952Z,99.90
2019-05-22T22:08:40.619Z,99.90
2019-05-22T22:11:11.355Z,99.90
2019-05-22T22:13:43.444Z,99.90
2019-05-22T22:16:14.314Z,99.90
2019-05-22T22:18:46.387Z,99.90
2019-05-22T22:21:17.231Z,99.90
2019-05-22T22:23:48.159Z,99.90
2019-05-22T22:26:25.417Z,99.90
2019-05-22T22:28:51.327Z,99.90
2019-05-22T22:31:24.326Z,99.90
2019-05-22T22:34:03.585Z,99.90
2019-05-22T22:36:35.953Z,99.90
2019-05-22T22:39:10.518Z,99.90
2019-05-22T22:41:43.731Z,99.90
2019-05-22T22:44:16.009Z,99.90
2019-05-22T22:47:06.746Z,99.90
2019-05-22T22:49:37.973Z,99.90
2019-05-22T22:52:09.402Z,99.90
2019-05-22T22:54:41.965Z,99.90
2019-05-22T22:57:14.069Z,99.90
2019-05-22T22:59:44.620Z,99.90
2019-05-22T23:02:18.620Z,99.90
2019-05-22T23:04:50.040Z,99.90
2019-05-22T23:07:22.467Z,99.90
2019-05-22T23:09:53.793Z,99.90
2019-05-22T23:12:24.209Z,99.90
2019-05-22T23:14:58.477Z,99.90
2019-05-22T23:17:30.037Z,99.90
2019-05-22T23:19:58.144Z,99.90
2019-05-22T23:22:27.749Z,99.90
2019-05-22T23:25:00.329Z,99.90
2019-05-22T23:27:33.102Z,99.90
2019-05-22T23:30:04.923Z,99.90
2019-05-22T23:32:35.290Z,99.90
2019-05-22T23:35:07.128Z,99.90
2019-05-22T23:37:39.503Z,99.90
2019-05-22T23:40:13.174Z,99.90
2019-05-22T23:42:44.700Z,99.90
2019-05-22T23:45:20.611Z,99.90
2019-05-22T23:48:19.901Z,99.90
2019-05-22T23:50:52.251Z,99.90
2019-05-22T23:53:25.168Z,99.90
2019-05-22T23:55:55.975Z,99.90
2019-05-22T23:58:27.829Z,99.90
