createdAt,value
2023-02-22T00:03:00.042Z,97785.53
2023-02-22T00:06:05.145Z,97787.31
2023-02-22T00:09:09.349Z,97801.56
2023-02-22T00:12:11.253Z,97802.53
2023-02-22T00:15:15.639Z,97801.28
2023-02-22T00:18:19.776Z,97797.34
2023-02-22T00:21:22.279Z,97801.25
2023-02-22T00:24:24.705Z,97813.69
2023-02-22T00:27:26.556Z,97815.06
2023-02-22T00:30:32.005Z,97829.44
2023-02-22T00:33:33.953Z,97833.97
2023-02-22T00:36:35.776Z,97839.78
2023-02-22T00:39:37.696Z,97847.50
2023-02-22T00:42:39.518Z,97867.84
2023-02-22T00:45:41.865Z,97871.13
2023-02-22T00:48:44.642Z,97874.97
2023-02-22T00:51:46.459Z,97888.78
2023-02-22T00:54:48.294Z,97891.06
2023-02-22T00:57:51.310Z,97893.38
2023-02-22T01:00:53.079Z,97896.63
2023-02-22T01:03:55.086Z,97908.50
2023-02-22T01:06:57.148Z,97913.22
2023-02-22T01:10:03.074Z,97919.13
2023-02-22T01:13:09.317Z,97919.13
2023-02-22T01:16:11.544Z,97940.72
2023-02-22T01:19:13.848Z,97940.09
2023-02-22T01:22:15.786Z,97956.44
2023-02-22T01:25:20.836Z,97964.06
2023-02-22T01:28:23.720Z,97969.66
2023-02-22T01:31:25.667Z,97972.78
2023-02-22T01:34:27.782Z,97980.88
2023-02-22T01:37:29.710Z,97977.56
2023-02-22T01:40:35.272Z,97991.41
2023-02-22T01:43:38.754Z,97990.13
2023-02-22T01:46:40.680Z,98003.97
2023-02-22T01:49:48.133Z,98010.19
2023-02-22T01:52:50.545Z,98020.22
2023-02-22T01:55:55.553Z,98034.31
2023-02-22T01:59:01.779Z,98037.88
2023-02-22T02:02:07.483Z,98058.22
2023-02-22T02:05:10.242Z,98058.56
2023-02-22T02:08:36.092Z,98071.47
2023-02-22T02:11:43.164Z,98078.53
2023-02-22T02:14:45.030Z,98082.09
2023-02-22T02:17:49.301Z,98101.44
2023-02-22T02:21:39.153Z,98100.38
2023-02-22T02:25:10.975Z,98111.22
2023-02-22T02:28:34.845Z,98122.91
2023-02-22T02:32:11.980Z,98127.94
2023-02-22T02:35:17.045Z,98133.41
2023-02-22T02:38:40.048Z,98128.16
2023-02-22T02:41:50.800Z,98140.34
2023-02-22T02:44:58.515Z,98157.75
2023-02-22T02:48:05.984Z,98163.47
2023-02-22T02:51:10.912Z,98165.50
2023-02-22T02:54:14.794Z,98182.66
2023-02-22T02:57:16.891Z,98181.47
2023-02-22T03:00:23.179Z,98182.41
2023-02-22T03:03:57.396Z,98189.69
2023-02-22T03:07:13.424Z,98193.94
2023-02-22T03:10:24.773Z,98208.75
2023-02-22T03:13:40.535Z,98222.94
2023-02-22T03:16:56.662Z,98231.38
2023-02-22T03:20:09.804Z,98237.50
2023-02-22T03:23:25.486Z,98244.88
2023-02-22T03:27:12.474Z,98245.09
2023-02-22T03:30:31.894Z,98248.91
2023-02-22T03:33:40.400Z,98262.41
2023-02-22T03:36:56.058Z,98271.78
2023-02-22T03:40:01.040Z,98286.19
2023-02-22T03:43:14.880Z,98285.94
2023-02-22T03:46:19.591Z,98296.00
2023-02-22T03:49:39.471Z,98300.00
2023-02-22T03:52:44.201Z,98313.59
2023-02-22T03:55:55.688Z,98320.41
2023-02-22T03:58:58.095Z,98331.53
2023-02-22T04:02:00.043Z,98328.56
2023-02-22T04:05:02.271Z,98340.94
2023-02-22T04:08:06.509Z,98345.13
2023-02-22T04:11:09.031Z,98344.50
2023-02-22T04:14:11.245Z,98337.69
2023-02-22T04:17:13.137Z,98345.22
2023-02-22T04:20:15.591Z,98353.72
2023-02-22T04:23:40.352Z,98355.50
2023-02-22T04:26:43.210Z,98369.44
2023-02-22T04:29:46.110Z,98372.59
2023-02-22T04:32:48.455Z,98381.94
2023-02-22T04:35:54.209Z,98388.31
2023-02-22T04:38:56.137Z,98386.31
2023-02-22T04:41:58.059Z,98394.50
2023-02-22T04:45:00.355Z,98398.16
2023-02-22T04:48:02.415Z,98408.44
2023-02-22T04:51:04.609Z,98406.56
2023-02-22T04:54:07.404Z,98407.19
2023-02-22T04:57:11.491Z,98412.41
2023-02-22T05:00:17.811Z,98428.66
2023-02-22T05:03:19.908Z,98429.19
2023-02-22T05:06:21.803Z,98439.47
2023-02-22T05:09:23.769Z,98441.56
2023-02-22T05:12:27.725Z,98453.53
2023-02-22T05:15:29.626Z,98451.75
2023-02-22T05:18:31.489Z,98454.56
2023-02-22T05:21:33.624Z,98465.69
2023-02-22T05:24:35.529Z,98467.56
2023-02-22T05:27:37.395Z,98472.81
2023-02-22T05:30:39.947Z,98475.34
2023-02-22T05:33:41.943Z,98482.25
2023-02-22T05:36:43.929Z,98495.44
2023-02-22T05:39:46.590Z,98513.03
2023-02-22T05:42:49.971Z,98519.63
2023-02-22T05:45:51.800Z,98538.06
2023-02-22T05:48:53.665Z,98542.91
2023-02-22T05:51:59.612Z,98556.97
2023-02-22T05:55:01.505Z,98556.97
2023-02-22T05:58:05.969Z,98562.69
2023-02-22T06:01:07.859Z,98571.38
2023-02-22T06:04:09.698Z,98579.31
2023-02-22T06:07:12.110Z,98584.44
2023-02-22T06:10:14.062Z,98588.16
2023-02-22T06:13:16.028Z,98596.78
2023-02-22T06:16:18.159Z,98601.16
2023-02-22T06:19:20.125Z,98601.81
2023-02-22T06:22:21.946Z,98613.81
2023-02-22T06:25:31.265Z,98619.50
2023-02-22T06:28:33.135Z,98620.06
2023-02-22T06:31:35.520Z,98627.06
2023-02-22T06:34:37.386Z,98628.56
2023-02-22T06:37:40.360Z,98633.63
2023-02-22T06:40:42.125Z,98637.72
2023-02-22T06:43:44.036Z,98636.13
2023-02-22T06:46:51.250Z,98639.22
2023-02-22T06:49:54.612Z,98642.94
2023-02-22T06:52:57.400Z,98648.91
2023-02-22T06:55:59.281Z,98650.59
2023-02-22T06:59:02.822Z,98664.31
2023-02-22T07:02:04.826Z,98668.47
2023-02-22T07:05:06.877Z,98661.00
2023-02-22T07:08:08.922Z,98676.59
2023-02-22T07:11:11.964Z,98678.34
2023-02-22T07:14:16.239Z,98676.84
2023-02-22T07:17:18.129Z,98679.84
2023-02-22T07:20:21.119Z,98676.81
2023-02-22T07:23:24.286Z,98682.13
2023-02-22T07:26:27.075Z,98687.28
2023-02-22T07:29:28.960Z,98685.03
2023-02-22T07:32:30.946Z,98694.13
2023-02-22T07:35:38.640Z,98703.69
2023-02-22T07:38:40.841Z,98700.34
2023-02-22T07:41:42.701Z,98707.72
2023-02-22T07:44:57.047Z,98704.66
2023-02-22T07:48:00.618Z,98696.69
2023-02-22T07:51:02.399Z,98715.59
2023-02-22T07:54:04.331Z,98721.47
2023-02-22T07:57:06.086Z,98724.63
2023-02-22T08:00:08.807Z,98730.09
2023-02-22T08:03:17.223Z,98726.50
2023-02-22T08:06:21.039Z,98731.31
2023-02-22T08:09:23.731Z,98741.16
2023-02-22T08:12:26.763Z,98744.78
2023-02-22T08:15:31.792Z,98744.06
2023-02-22T08:18:33.767Z,98754.91
2023-02-22T08:21:35.628Z,98760.34
2023-02-22T08:24:37.534Z,98771.78
2023-02-22T08:27:39.612Z,98770.31
2023-02-22T08:30:44.867Z,98774.38
2023-02-22T08:33:50.105Z,98780.09
2023-02-22T08:36:52.065Z,98778.84
2023-02-22T08:39:56.237Z,98784.28
2023-02-22T08:42:58.899Z,98776.97
2023-02-22T08:46:01.044Z,98769.06
2023-02-22T08:49:03.300Z,98773.38
2023-02-22T08:52:05.400Z,98775.56
2023-02-22T08:55:07.424Z,98782.16
2023-02-22T08:58:09.596Z,98776.63
2023-02-22T09:01:12.118Z,98771.44
2023-02-22T09:04:14.745Z,98774.59
2023-02-22T09:07:17.229Z,98775.78
2023-02-22T09:10:24.573Z,98778.09
2023-02-22T09:13:26.507Z,98788.13
2023-02-22T09:16:29.269Z,98794.22
2023-02-22T09:19:31.262Z,98791.28
2023-02-22T09:22:33.438Z,98792.84
2023-02-22T09:25:35.877Z,98791.59
2023-02-22T09:28:37.803Z,98793.03
2023-02-22T09:31:41.251Z,98798.06
2023-02-22T09:34:45.963Z,98799.16
2023-02-22T09:37:47.964Z,98799.47
2023-02-22T09:40:52.491Z,98803.78
2023-02-22T09:44:22.636Z,98797.28
2023-02-22T09:47:40.356Z,98796.66
2023-02-22T09:50:46.325Z,98793.31
2023-02-22T09:53:52.380Z,98809.63
2023-02-22T09:56:58.419Z,98805.25
2023-02-22T10:00:14.916Z,98806.69
2023-02-22T10:03:39.168Z,98809.28
2023-02-22T10:06:54.962Z,98803.28
2023-02-22T10:09:58.522Z,98802.94
2023-02-22T10:13:09.377Z,98799.69
2023-02-22T10:16:48.525Z,98797.22
2023-02-22T10:20:17.546Z,98800.72
2023-02-22T10:23:44.850Z,98797.53
2023-02-22T10:26:47.202Z,98800.66
2023-02-22T10:30:24.646Z,98795.38
2023-02-22T10:33:32.236Z,98805.94
2023-02-22T10:36:34.604Z,98798.88
2023-02-22T10:39:39.873Z,98795.88
2023-02-22T10:42:41.813Z,98806.38
2023-02-22T10:45:43.704Z,98801.56
2023-02-22T10:48:48.778Z,98805.22
2023-02-22T10:52:01.368Z,98803.84
2023-02-22T10:55:14.975Z,98809.09
2023-02-22T10:58:17.428Z,98807.00
2023-02-22T11:01:32.789Z,98820.22
2023-02-22T11:04:55.449Z,98826.53
2023-02-22T11:08:22.322Z,98823.81
2023-02-22T11:11:26.253Z,98822.75
2023-02-22T11:14:31.075Z,98820.28
2023-02-22T11:17:34.668Z,98823.88
2023-02-22T11:20:39.737Z,98833.38
2023-02-22T11:23:44.937Z,98827.94
2023-02-22T11:26:54.811Z,98827.59
2023-02-22T11:30:11.819Z,98829.69
2023-02-22T11:33:17.027Z,98838.94
2023-02-22T11:36:37.440Z,98845.28
2023-02-22T11:39:43.580Z,98847.63
2023-02-22T11:42:47.008Z,98846.69
2023-02-22T11:46:12.843Z,98850.69
2023-02-22T11:49:18.180Z,98852.88
2023-02-22T11:52:23.021Z,98844.25
2023-02-22T11:55:42.788Z,98850.28
2023-02-22T11:59:29.398Z,98854.47
2023-02-22T12:02:51.793Z,98852.47
2023-02-22T12:06:07.066Z,98860.38
2023-02-22T12:09:14.963Z,98862.97
2023-02-22T12:12:38.561Z,98863.06
2023-02-22T12:15:56.436Z,98862.44
2023-02-22T12:19:13.806Z,98867.19
2023-02-22T12:22:24.270Z,98871.41
2023-02-22T12:25:31.670Z,98878.56
2023-02-22T12:28:53.994Z,98879.63
2023-02-22T12:32:16.412Z,98877.09
2023-02-22T12:35:25.689Z,98874.66
2023-02-22T12:38:39.916Z,98890.75
2023-02-22T12:41:48.504Z,98889.69
2023-02-22T12:45:00.165Z,98892.09
2023-02-22T12:48:39.712Z,98891.56
2023-02-22T12:52:03.094Z,98902.50
2023-02-22T12:55:31.784Z,98904.94
2023-02-22T12:58:45.227Z,98901.06
2023-02-22T13:01:55.230Z,98907.56
2023-02-22T13:04:57.521Z,98907.25
2023-02-22T13:08:40.715Z,98905.78
2023-02-22T13:12:07.042Z,98911.53
2023-02-22T13:15:18.054Z,98913.44
2023-02-22T13:18:33.187Z,98913.84
2023-02-22T13:21:43.766Z,98913.09
2023-02-22T13:24:56.751Z,98930.41
2023-02-22T13:28:13.763Z,98915.50
2023-02-22T13:31:47.548Z,98936.53
2023-02-22T13:34:56.009Z,98937.50
2023-02-22T13:38:08.303Z,98929.25
2023-02-22T13:41:28.511Z,98941.53
2023-02-22T13:45:08.022Z,98936.03
2023-02-22T13:48:12.874Z,98940.34
2023-02-22T13:51:36.578Z,98954.88
2023-02-22T13:54:46.705Z,98957.97
2023-02-22T13:57:51.813Z,98958.16
2023-02-22T14:00:58.027Z,98961.25
2023-02-22T14:04:27.834Z,98964.16
2023-02-22T14:07:33.820Z,98970.06
2023-02-22T14:10:39.904Z,98974.00
2023-02-22T14:13:55.755Z,98976.81
2023-02-22T14:17:20.806Z,98981.97
2023-02-22T14:20:30.435Z,98978.94
2023-02-22T14:23:52.203Z,98979.88
2023-02-22T14:27:14.021Z,98980.72
2023-02-22T14:30:26.515Z,98984.97
2023-02-22T14:33:52.466Z,98984.91
2023-02-22T14:37:05.366Z,98996.91
2023-02-22T14:40:21.898Z,98996.34
2023-02-22T14:43:25.506Z,99005.88
2023-02-22T14:46:33.122Z,99012.97
2023-02-22T14:49:41.486Z,99018.19
2023-02-22T14:52:46.707Z,99022.75
2023-02-22T14:56:15.559Z,99031.91
2023-02-22T14:59:17.502Z,99029.72
2023-02-22T15:02:22.770Z,99034.88
2023-02-22T15:05:30.373Z,99046.28
2023-02-22T15:08:34.279Z,99040.13
2023-02-22T15:11:36.279Z,99052.63
2023-02-22T15:14:39.052Z,99048.66
2023-02-22T15:17:41.332Z,99056.34
2023-02-22T15:20:43.299Z,99076.66
2023-02-22T15:23:51.374Z,99073.13
2023-02-22T15:27:01.952Z,99084.38
2023-02-22T15:30:29.843Z,99086.09
2023-02-22T15:33:38.153Z,99089.47
2023-02-22T15:36:44.393Z,99092.41
2023-02-22T15:39:46.267Z,99103.69
2023-02-22T15:42:53.101Z,99100.75
2023-02-22T15:45:56.206Z,99108.22
2023-02-22T15:49:10.190Z,99123.16
2023-02-22T15:52:26.023Z,99125.09
2023-02-22T15:55:29.892Z,99126.78
2023-02-22T15:58:31.935Z,99136.84
2023-02-22T16:01:40.708Z,99139.56
2023-02-22T16:04:51.376Z,99141.56
2023-02-22T16:08:00.007Z,99149.16
2023-02-22T16:11:13.600Z,99159.63
2023-02-22T16:14:28.790Z,99152.84
2023-02-22T16:17:39.861Z,99154.94
2023-02-22T16:20:44.640Z,99159.53
2023-02-22T16:23:57.399Z,99157.31
2023-02-22T16:27:05.883Z,99166.06
2023-02-22T16:30:24.436Z,99165.97
2023-02-22T16:33:32.182Z,99173.66
2023-02-22T16:36:45.297Z,99174.22
2023-02-22T16:39:47.096Z,99186.19
2023-02-22T16:42:51.490Z,99182.44
2023-02-22T16:45:53.432Z,99185.41
2023-02-22T16:48:55.311Z,99183.50
2023-02-22T16:52:01.632Z,99185.47
2023-02-22T16:55:05.233Z,99191.78
2023-02-22T16:58:07.307Z,99192.25
2023-02-22T17:01:09.668Z,99192.53
2023-02-22T17:04:20.448Z,99192.53
2023-02-22T17:07:30.851Z,99194.31
2023-02-22T17:10:34.189Z,99198.75
2023-02-22T17:13:36.121Z,99201.63
2023-02-22T17:16:37.905Z,99202.69
2023-02-22T17:19:39.865Z,99196.47
2023-02-22T17:22:43.078Z,99199.31
2023-02-22T17:25:51.143Z,99206.16
2023-02-22T17:28:52.939Z,99201.00
2023-02-22T17:31:55.166Z,99208.69
2023-02-22T17:34:57.013Z,99210.19
2023-02-22T17:38:00.864Z,99209.97
2023-02-22T17:41:03.444Z,99214.41
2023-02-22T17:44:05.698Z,99216.19
2023-02-22T17:47:07.915Z,99217.03
2023-02-22T17:50:11.889Z,99209.56
2023-02-22T17:53:14.491Z,99216.69
2023-02-22T17:56:19.346Z,99217.09
2023-02-22T17:59:22.530Z,99219.63
2023-02-22T18:02:24.499Z,99220.00
2023-02-22T18:05:26.809Z,99221.47
2023-02-22T18:08:31.178Z,99219.13
2023-02-22T18:11:33.009Z,99230.38
2023-02-22T18:14:34.865Z,99237.28
2023-02-22T18:17:37.992Z,99236.50
2023-02-22T18:20:44.675Z,99243.41
2023-02-22T18:23:46.482Z,99242.63
2023-02-22T18:26:48.444Z,99246.94
2023-02-22T18:29:50.330Z,99256.53
2023-02-22T18:32:52.286Z,99261.06
2023-02-22T18:35:55.259Z,99261.13
2023-02-22T18:38:57.036Z,99266.25
2023-02-22T18:41:58.850Z,99262.84
2023-02-22T18:45:03.345Z,99263.84
2023-02-22T18:48:05.246Z,99269.06
2023-02-22T18:51:10.342Z,99278.75
2023-02-22T18:54:13.254Z,99278.03
2023-02-22T18:57:15.330Z,99277.50
2023-02-22T19:00:24.253Z,99288.78
2023-02-22T19:03:26.611Z,99295.97
2023-02-22T19:06:28.897Z,99291.91
2023-02-22T19:09:31.204Z,99294.78
2023-02-22T19:12:33.877Z,99299.22
2023-02-22T19:15:35.740Z,99303.06
2023-02-22T19:18:37.834Z,99303.00
2023-02-22T19:21:39.886Z,99310.22
2023-02-22T19:24:45.444Z,99320.66
2023-02-22T19:27:47.252Z,99320.78
2023-02-22T19:30:49.204Z,99321.88
2023-02-22T19:33:53.795Z,99333.28
2023-02-22T19:36:56.135Z,99334.06
2023-02-22T19:39:58.019Z,99329.53
2023-02-22T19:42:59.954Z,99345.78
2023-02-22T19:46:06.725Z,99350.56
2023-02-22T19:49:08.771Z,99347.22
2023-02-22T19:52:10.855Z,99347.47
2023-02-22T19:55:13.033Z,99358.00
2023-02-22T19:58:15.518Z,99361.41
2023-02-22T20:01:23.240Z,99363.44
2023-02-22T20:04:25.864Z,99366.19
2023-02-22T20:07:27.884Z,99362.16
2023-02-22T20:10:29.865Z,99370.72
2023-02-22T20:13:31.875Z,99381.03
2023-02-22T20:16:35.485Z,99377.63
2023-02-22T20:19:38.825Z,99383.69
2023-02-22T20:22:40.784Z,99391.56
2023-02-22T20:25:42.880Z,99393.25
2023-02-22T20:28:45.298Z,99398.63
2023-02-22T20:31:52.560Z,99395.41
2023-02-22T20:34:54.517Z,99400.41
2023-02-22T20:37:56.385Z,99404.69
2023-02-22T20:40:58.287Z,99402.78
2023-02-22T20:44:01.715Z,99410.59
2023-02-22T20:47:04.079Z,99405.44
2023-02-22T20:50:07.425Z,99415.13
2023-02-22T20:53:09.291Z,99416.94
2023-02-22T20:56:16.148Z,99416.25
2023-02-22T20:59:19.322Z,99419.75
2023-02-22T21:02:21.330Z,99416.81
2023-02-22T21:05:23.213Z,99417.66
2023-02-22T21:08:25.098Z,99417.53
2023-02-22T21:11:30.673Z,99417.81
2023-02-22T21:14:32.711Z,99420.47
2023-02-22T21:17:36.483Z,99419.56
2023-02-22T21:20:41.220Z,99417.03
2023-02-22T21:23:43.366Z,99422.13
2023-02-22T21:26:45.293Z,99410.91
2023-02-22T21:29:47.233Z,99413.53
2023-02-22T21:32:54.029Z,99414.38
2023-02-22T21:35:55.926Z,99409.28
2023-02-22T21:39:00.393Z,99415.31
2023-02-22T21:42:02.781Z,99412.84
2023-02-22T21:45:05.008Z,99416.41
2023-02-22T21:48:06.874Z,99415.88
2023-02-22T21:51:14.102Z,99419.16
2023-02-22T21:54:16.946Z,99419.16
2023-02-22T21:57:18.905Z,99418.38
2023-02-22T22:00:29.259Z,99426.28
2023-02-22T22:03:31.293Z,99433.34
2023-02-22T22:06:35.738Z,99433.31
2023-02-22T22:09:41.351Z,99435.09
2023-02-22T22:12:46.236Z,99435.31
2023-02-22T22:15:48.713Z,99432.50
2023-02-22T22:18:50.569Z,99443.22
2023-02-22T22:21:54.111Z,99442.38
2023-02-22T22:24:56.433Z,99445.72
2023-02-22T22:27:58.562Z,99450.09
2023-02-22T22:31:00.479Z,99449.34
2023-02-22T22:34:02.821Z,99446.00
2023-02-22T22:37:04.665Z,99444.41
2023-02-22T22:40:10.686Z,99450.50
2023-02-22T22:43:12.566Z,99453.25
2023-02-22T22:46:16.737Z,99450.09
2023-02-22T22:49:20.535Z,99450.25
2023-02-22T22:52:24.350Z,99460.97
2023-02-22T22:55:26.250Z,99457.47
2023-02-22T22:58:28.139Z,99460.78
2023-02-22T23:01:33.308Z,99453.91
2023-02-22T23:04:36.903Z,99461.88
2023-02-22T23:07:38.780Z,99469.53
2023-02-22T23:10:41.333Z,99473.03
2023-02-22T23:13:43.217Z,99473.59
2023-02-22T23:16:46.274Z,99476.06
2023-02-22T23:19:48.197Z,99482.06
2023-02-22T23:22:50.011Z,99487.31
2023-02-22T23:26:18.855Z,99493.41
2023-02-22T23:29:22.938Z,99485.66
2023-02-22T23:32:26.899Z,99494.28
2023-02-22T23:35:28.866Z,99490.63
2023-02-22T23:38:31.719Z,99496.03
2023-02-22T23:41:36.476Z,99486.31
2023-02-22T23:44:39.891Z,99495.06
2023-02-22T23:47:43.691Z,99493.38
2023-02-22T23:50:46.589Z,99503.94
2023-02-22T23:53:49.551Z,99502.41
2023-02-22T23:56:57.831Z,99508.47
