createdAt,value
2023-01-20T00:02:16.673Z,99993.97
2023-01-20T00:04:43.401Z,99987.28
2023-01-20T00:07:10.202Z,99997.31
2023-01-20T00:09:37.080Z,99993.28
2023-01-20T00:12:04.703Z,99998.91
2023-01-20T00:14:32.738Z,100006.38
2023-01-20T00:16:59.367Z,100008.72
2023-01-20T00:19:26.263Z,100007.13
2023-01-20T00:21:53.158Z,100009.75
2023-01-20T00:24:19.882Z,100016.41
2023-01-20T00:26:46.600Z,100017.53
2023-01-20T00:29:13.326Z,100018.28
2023-01-20T00:31:41.588Z,100015.72
2023-01-20T00:34:10.082Z,100022.13
2023-01-20T00:36:36.977Z,100024.47
2023-01-20T00:39:04.845Z,100024.09
2023-01-20T00:41:31.693Z,100027.28
2023-01-20T00:43:58.511Z,100032.44
2023-01-20T00:46:25.116Z,100028.63
2023-01-20T00:48:53.296Z,100029.66
2023-01-20T00:51:20.225Z,100032.91
2023-01-20T00:53:46.913Z,100036.56
2023-01-20T00:56:13.623Z,100036.91
2023-01-20T00:58:42.688Z,100036.25
2023-01-20T01:01:09.430Z,100050.34
2023-01-20T01:03:36.253Z,100046.28
2023-01-20T01:06:09.809Z,100056.63
2023-01-20T01:08:36.883Z,100052.38
2023-01-20T01:11:04.740Z,100059.81
2023-01-20T01:13:31.717Z,100070.78
2023-01-20T01:15:58.791Z,100066.25
2023-01-20T01:18:25.612Z,100066.06
2023-01-20T01:20:52.293Z,100079.84
2023-01-20T01:23:20.484Z,100075.63
2023-01-20T01:25:47.157Z,100081.06
2023-01-20T01:28:13.858Z,100087.34
2023-01-20T01:30:40.591Z,100085.94
2023-01-20T01:33:07.249Z,100082.75
2023-01-20T01:35:33.958Z,100083.53
2023-01-20T01:38:00.624Z,100081.94
2023-01-20T01:40:28.663Z,100082.63
2023-01-20T01:42:55.340Z,100080.56
2023-01-20T01:45:25.735Z,100082.44
2023-01-20T01:47:59.341Z,100087.00
2023-01-20T01:50:31.073Z,100096.47
2023-01-20T01:52:57.898Z,100094.41
2023-01-20T01:55:30.871Z,100105.75
2023-01-20T01:57:59.604Z,100109.94
2023-01-20T02:00:26.842Z,100114.63
2023-01-20T02:02:55.217Z,100109.56
2023-01-20T02:05:24.155Z,100121.66
2023-01-20T02:07:52.163Z,100122.50
2023-01-20T02:10:19.009Z,100121.28
2023-01-20T02:12:49.486Z,100126.66
2023-01-20T02:15:17.016Z,100125.81
2023-01-20T02:17:57.631Z,100130.00
2023-01-20T02:20:43.568Z,100131.19
2023-01-20T02:23:26.235Z,100132.94
2023-01-20T02:26:14.214Z,100130.47
2023-01-20T02:29:11.875Z,100138.72
2023-01-20T02:32:12.599Z,100138.63
2023-01-20T02:34:45.975Z,100135.63
2023-01-20T02:37:16.550Z,100140.31
2023-01-20T02:39:54.980Z,100147.13
2023-01-20T02:42:25.575Z,100145.16
2023-01-20T02:44:57.670Z,100144.13
2023-01-20T02:47:32.200Z,100149.41
2023-01-20T02:50:05.865Z,100145.09
2023-01-20T02:52:36.304Z,100159.59
2023-01-20T02:55:08.284Z,100157.06
2023-01-20T02:57:41.951Z,100158.09
2023-01-20T03:00:15.738Z,100156.97
2023-01-20T03:02:48.109Z,100159.69
2023-01-20T03:05:20.277Z,100166.81
2023-01-20T03:07:50.499Z,100164.19
2023-01-20T03:10:21.568Z,100165.50
2023-01-20T03:12:52.094Z,100175.19
2023-01-20T03:15:23.694Z,100177.78
2023-01-20T03:17:52.351Z,100177.31
2023-01-20T03:20:19.037Z,100176.94
2023-01-20T03:22:45.940Z,100184.19
2023-01-20T03:25:14.505Z,100182.97
2023-01-20T03:27:41.804Z,100185.31
2023-01-20T03:30:13.676Z,100183.25
2023-01-20T03:32:43.507Z,100185.91
2023-01-20T03:35:13.285Z,100185.22
2023-01-20T03:37:40.130Z,100182.88
2023-01-20T03:40:08.494Z,100191.69
2023-01-20T03:42:43.938Z,100184.28
2023-01-20T03:45:16.961Z,100186.81
2023-01-20T03:47:51.668Z,100185.97
2023-01-20T03:50:34.386Z,100200.06
2023-01-20T03:53:10.448Z,100203.22
2023-01-20T03:55:43.227Z,100205.84
2023-01-20T03:58:13.997Z,100213.00
2023-01-20T04:00:45.720Z,100206.41
2023-01-20T04:03:17.894Z,100211.84
2023-01-20T04:05:48.493Z,100224.41
2023-01-20T04:08:17.609Z,100220.28
2023-01-20T04:10:48.414Z,100228.44
2023-01-20T04:13:15.697Z,100228.16
2023-01-20T04:15:44.176Z,100224.88
2023-01-20T04:18:13.275Z,100221.44
2023-01-20T04:20:40.495Z,100230.25
2023-01-20T04:23:13.658Z,100231.84
2023-01-20T04:25:40.341Z,100246.91
2023-01-20T04:28:06.989Z,100247.47
2023-01-20T04:30:33.766Z,100255.91
2023-01-20T04:33:00.471Z,100252.25
2023-01-20T04:35:27.350Z,100245.88
2023-01-20T04:37:54.038Z,100247.19
2023-01-20T04:40:22.059Z,100254.03
2023-01-20T04:42:49.356Z,100254.69
2023-01-20T04:45:17.469Z,100255.44
2023-01-20T04:47:44.811Z,100262.75
2023-01-20T04:50:12.962Z,100260.78
2023-01-20T04:52:39.735Z,100272.44
2023-01-20T04:55:07.290Z,100271.00
2023-01-20T04:57:35.348Z,100278.13
2023-01-20T05:00:02.074Z,100282.28
2023-01-20T05:02:28.796Z,100285.56
2023-01-20T05:04:55.516Z,100295.09
2023-01-20T05:07:22.308Z,100283.38
2023-01-20T05:09:48.960Z,100291.66
2023-01-20T05:12:15.599Z,100293.59
2023-01-20T05:14:43.687Z,100296.66
2023-01-20T05:17:10.469Z,100301.75
2023-01-20T05:19:37.098Z,100300.28
2023-01-20T05:22:03.733Z,100304.22
2023-01-20T05:24:30.411Z,100304.63
2023-01-20T05:27:00.292Z,100300.03
2023-01-20T05:29:27.182Z,100304.41
2023-01-20T05:31:55.636Z,100305.34
2023-01-20T05:34:22.571Z,100309.06
2023-01-20T05:36:51.610Z,100306.63
2023-01-20T05:39:18.730Z,100307.34
2023-01-20T05:41:45.500Z,100315.09
2023-01-20T05:44:12.232Z,100321.28
2023-01-20T05:46:39.032Z,100318.50
2023-01-20T05:49:07.125Z,100317.16
2023-01-20T05:51:33.826Z,100322.50
2023-01-20T05:54:00.541Z,100322.88
2023-01-20T05:56:27.249Z,100319.97
2023-01-20T05:58:54.666Z,100326.78
2023-01-20T06:01:21.580Z,100325.41
2023-01-20T06:03:48.272Z,100329.13
2023-01-20T06:06:16.657Z,100337.88
2023-01-20T06:08:43.762Z,100338.84
2023-01-20T06:11:10.673Z,100340.22
2023-01-20T06:13:37.355Z,100340.22
2023-01-20T06:16:07.164Z,100337.03
2023-01-20T06:18:34.059Z,100345.00
2023-01-20T06:21:00.822Z,100354.34
2023-01-20T06:23:28.999Z,100344.63
2023-01-20T06:26:00.514Z,100356.66
2023-01-20T06:28:27.457Z,100354.78
2023-01-20T06:30:59.916Z,100370.75
2023-01-20T06:33:26.974Z,100375.94
2023-01-20T06:35:54.127Z,100373.88
2023-01-20T06:38:20.781Z,100381.69
2023-01-20T06:40:48.852Z,100378.28
2023-01-20T06:43:15.547Z,100390.78
2023-01-20T06:45:42.464Z,100383.34
2023-01-20T06:48:09.433Z,100384.72
2023-01-20T06:50:36.147Z,100381.66
2023-01-20T06:53:02.848Z,100385.81
2023-01-20T06:55:29.595Z,100385.13
2023-01-20T06:57:57.637Z,100399.72
2023-01-20T07:00:24.775Z,100397.00
2023-01-20T07:02:51.527Z,100402.44
2023-01-20T07:05:18.189Z,100401.94
2023-01-20T07:07:44.926Z,100404.88
2023-01-20T07:10:12.467Z,100412.69
2023-01-20T07:12:39.141Z,100399.66
2023-01-20T07:15:08.322Z,100417.78
2023-01-20T07:17:34.965Z,100423.56
2023-01-20T07:20:01.625Z,100425.44
2023-01-20T07:22:28.246Z,100425.75
2023-01-20T07:24:54.930Z,100419.38
2023-01-20T07:27:21.720Z,100432.41
2023-01-20T07:29:48.364Z,100437.34
2023-01-20T07:32:16.552Z,100433.28
2023-01-20T07:34:43.197Z,100449.72
2023-01-20T07:37:09.824Z,100448.38
2023-01-20T07:39:36.724Z,100448.72
2023-01-20T07:42:03.612Z,100458.38
2023-01-20T07:44:30.318Z,100472.09
2023-01-20T07:46:57.585Z,100468.00
2023-01-20T07:49:25.662Z,100471.94
2023-01-20T07:51:52.338Z,100480.25
2023-01-20T07:54:18.988Z,100473.63
2023-01-20T07:56:45.653Z,100474.81
2023-01-20T07:59:12.313Z,100476.50
2023-01-20T08:01:39.113Z,100483.28
2023-01-20T08:04:05.849Z,100483.13
2023-01-20T08:06:33.931Z,100486.50
2023-01-20T08:09:01.702Z,100486.00
2023-01-20T08:11:28.601Z,100489.72
2023-01-20T08:13:55.402Z,100500.72
2023-01-20T08:16:22.253Z,100503.59
2023-01-20T08:18:49.029Z,100507.69
2023-01-20T08:21:19.729Z,100507.69
2023-01-20T08:23:47.934Z,100517.47
2023-01-20T08:26:15.040Z,100516.81
2023-01-20T08:28:41.972Z,100524.25
2023-01-20T08:31:10.929Z,100524.75
2023-01-20T08:33:38.407Z,100530.13
2023-01-20T08:36:07.447Z,100521.31
2023-01-20T08:38:34.887Z,100530.13
2023-01-20T08:41:06.767Z,100539.16
2023-01-20T08:43:33.522Z,100534.53
2023-01-20T08:46:00.778Z,100538.25
2023-01-20T08:48:27.452Z,100540.81
2023-01-20T08:50:54.422Z,100547.59
2023-01-20T08:53:21.479Z,100544.72
2023-01-20T08:55:55.561Z,100564.25
2023-01-20T08:58:25.388Z,100560.22
2023-01-20T09:00:52.356Z,100570.53
2023-01-20T09:03:19.361Z,100579.22
2023-01-20T09:05:46.532Z,100576.50
2023-01-20T09:08:13.885Z,100584.31
2023-01-20T09:10:40.617Z,100588.06
2023-01-20T09:13:07.402Z,100587.41
2023-01-20T09:15:35.649Z,100590.81
2023-01-20T09:18:02.465Z,100599.09
2023-01-20T09:20:29.244Z,100597.59
2023-01-20T09:22:56.448Z,100598.91
2023-01-20T09:25:23.105Z,100603.63
2023-01-20T09:27:49.909Z,100609.78
2023-01-20T09:30:17.111Z,100613.88
2023-01-20T09:32:45.204Z,100619.13
2023-01-20T09:35:11.914Z,100624.94
2023-01-20T09:37:38.772Z,100631.97
2023-01-20T09:40:09.504Z,100635.13
2023-01-20T09:42:52.703Z,100643.75
2023-01-20T09:45:27.878Z,100653.09
2023-01-20T09:48:05.052Z,100653.97
2023-01-20T09:50:45.741Z,100662.75
2023-01-20T09:53:27.853Z,100656.97
2023-01-20T09:55:57.723Z,100652.50
2023-01-20T09:58:34.850Z,100663.38
2023-01-20T10:01:10.769Z,100666.97
2023-01-20T10:03:46.137Z,100673.59
2023-01-20T10:06:20.496Z,100674.28
2023-01-20T10:09:05.004Z,100678.38
2023-01-20T10:11:37.707Z,100679.78
2023-01-20T10:14:13.571Z,100692.13
2023-01-20T10:16:45.521Z,100696.19
2023-01-20T10:19:21.348Z,100708.25
2023-01-20T10:21:53.499Z,100711.97
2023-01-20T10:24:28.389Z,100708.25
2023-01-20T10:27:01.476Z,100705.16
2023-01-20T10:29:34.295Z,100714.25
2023-01-20T10:32:02.924Z,100718.84
2023-01-20T10:34:41.885Z,100712.44
2023-01-20T10:37:11.098Z,100727.69
2023-01-20T10:39:46.783Z,100717.09
2023-01-20T10:42:15.156Z,100722.22
2023-01-20T10:44:42.299Z,100719.56
2023-01-20T10:47:17.682Z,100724.94
2023-01-20T10:50:14.333Z,100729.47
2023-01-20T10:52:52.163Z,100730.50
2023-01-20T10:55:29.620Z,100732.31
2023-01-20T10:58:01.918Z,100734.47
2023-01-20T11:00:31.541Z,100737.47
2023-01-20T11:03:00.981Z,100740.13
2023-01-20T11:05:31.178Z,100743.59
2023-01-20T11:08:00.427Z,100742.94
2023-01-20T11:10:29.841Z,100749.06
2023-01-20T11:12:59.948Z,100751.03
2023-01-20T11:15:29.705Z,100748.44
2023-01-20T11:18:29.897Z,100758.66
2023-01-20T11:21:01.434Z,100753.84
2023-01-20T11:23:36.613Z,100754.19
2023-01-20T11:26:06.606Z,100749.88
2023-01-20T11:28:43.848Z,100748.72
2023-01-20T11:31:11.399Z,100733.81
2023-01-20T11:33:38.240Z,100742.06
2023-01-20T11:36:16.612Z,100746.56
2023-01-20T11:38:45.929Z,100746.78
2023-01-20T11:41:19.679Z,100740.06
2023-01-20T11:43:47.118Z,100744.84
2023-01-20T11:46:22.768Z,100742.94
2023-01-20T11:48:50.172Z,100746.91
2023-01-20T11:51:22.297Z,100753.34
2023-01-20T11:53:49.148Z,100749.66
2023-01-20T11:56:20.112Z,100744.19
2023-01-20T11:58:52.969Z,100760.34
2023-01-20T12:01:23.376Z,100760.97
2023-01-20T12:04:21.697Z,100761.75
2023-01-20T12:06:55.976Z,100763.56
2023-01-20T12:09:30.339Z,100781.09
2023-01-20T12:12:02.242Z,100771.34
2023-01-20T12:14:34.144Z,100780.88
2023-01-20T12:17:12.017Z,100787.50
2023-01-20T12:19:50.458Z,100788.16
2023-01-20T12:22:24.570Z,100792.59
2023-01-20T12:24:58.452Z,100789.53
2023-01-20T12:27:28.222Z,100795.06
2023-01-20T12:29:59.486Z,100792.59
2023-01-20T12:32:26.212Z,100803.31
2023-01-20T12:34:52.902Z,100800.41
2023-01-20T12:37:28.341Z,100803.38
2023-01-20T12:40:20.302Z,100805.78
2023-01-20T12:43:03.637Z,100810.56
2023-01-20T12:45:43.518Z,100810.09
2023-01-20T12:48:25.776Z,100805.25
2023-01-20T12:51:03.893Z,100800.63
2023-01-20T12:53:48.859Z,100800.28
2023-01-20T12:56:25.384Z,100802.09
2023-01-20T12:59:01.043Z,100812.88
2023-01-20T13:01:58.223Z,100803.97
2023-01-20T13:04:57.456Z,100808.53
2023-01-20T13:07:46.856Z,100798.34
2023-01-20T13:10:26.310Z,100798.84
2023-01-20T13:13:00.282Z,100807.50
2023-01-20T13:15:30.087Z,100806.34
2023-01-20T13:18:12.011Z,100809.03
2023-01-20T13:20:40.510Z,100809.06
2023-01-20T13:23:11.156Z,100805.25
2023-01-20T13:25:41.123Z,100825.91
2023-01-20T13:28:16.006Z,100827.13
2023-01-20T13:30:45.316Z,100821.72
2023-01-20T13:33:17.937Z,100830.41
2023-01-20T13:35:47.781Z,100827.00
2023-01-20T13:38:23.214Z,100823.28
2023-01-20T13:40:56.731Z,100825.50
2023-01-20T13:43:50.262Z,100826.38
2023-01-20T13:46:48.357Z,100826.00
2023-01-20T13:49:47.531Z,100826.41
2023-01-20T13:52:14.401Z,100821.53
2023-01-20T13:54:47.904Z,100839.03
2023-01-20T13:57:46.226Z,100841.66
2023-01-20T14:00:18.334Z,100838.41
2023-01-20T14:02:49.188Z,100846.34
2023-01-20T14:05:24.861Z,100843.47
2023-01-20T14:07:51.956Z,100846.84
2023-01-20T14:10:19.040Z,100857.09
2023-01-20T14:12:47.118Z,100856.63
2023-01-20T14:15:34.050Z,100864.41
2023-01-20T14:18:01.120Z,100859.84
2023-01-20T14:20:28.995Z,100853.69
2023-01-20T14:23:14.838Z,100859.19
2023-01-20T14:25:41.682Z,100863.44
2023-01-20T14:28:19.763Z,100877.13
2023-01-20T14:30:47.925Z,100875.22
2023-01-20T14:33:16.493Z,100885.25
2023-01-20T14:35:43.357Z,100883.41
2023-01-20T14:38:17.265Z,100890.22
2023-01-20T14:40:44.280Z,100898.59
2023-01-20T14:43:18.695Z,100899.06
2023-01-20T14:45:49.598Z,100898.31
2023-01-20T14:48:32.661Z,100909.84
2023-01-20T14:51:00.589Z,100911.75
2023-01-20T14:53:27.318Z,100910.31
2023-01-20T14:56:01.664Z,100920.84
2023-01-20T14:58:29.012Z,100928.28
2023-01-20T15:01:00.609Z,100932.25
2023-01-20T15:03:29.453Z,100937.63
2023-01-20T15:05:59.357Z,100946.44
2023-01-20T15:08:27.209Z,100954.53
2023-01-20T15:11:26.853Z,100950.94
2023-01-20T15:14:10.414Z,100962.81
2023-01-20T15:16:50.518Z,100960.84
2023-01-20T15:19:28.339Z,100976.19
2023-01-20T15:21:56.580Z,100979.56
2023-01-20T15:24:24.527Z,100979.56
2023-01-20T15:26:53.110Z,100983.59
2023-01-20T15:29:21.109Z,100979.69
2023-01-20T15:31:49.571Z,100980.16
2023-01-20T15:34:16.247Z,100987.06
2023-01-20T15:36:44.391Z,100985.84
2023-01-20T15:39:11.778Z,100975.94
2023-01-20T15:41:38.553Z,100972.91
2023-01-20T15:44:05.918Z,100973.66
2023-01-20T15:46:33.065Z,100978.47
2023-01-20T15:49:01.646Z,100977.41
2023-01-20T15:51:28.434Z,100973.47
2023-01-20T15:53:55.122Z,100969.81
2023-01-20T15:56:25.467Z,100964.97
2023-01-20T15:58:52.687Z,100966.72
2023-01-20T16:01:20.765Z,100970.00
2023-01-20T16:03:47.465Z,100976.19
2023-01-20T16:06:17.707Z,100977.03
2023-01-20T16:08:46.572Z,100981.81
2023-01-20T16:11:13.638Z,100986.78
2023-01-20T16:13:40.608Z,100985.66
2023-01-20T16:16:12.255Z,100990.09
2023-01-20T16:18:39.020Z,100989.78
2023-01-20T16:21:06.156Z,100991.63
2023-01-20T16:23:34.241Z,100987.13
2023-01-20T16:26:00.958Z,100993.53
2023-01-20T16:28:27.903Z,101001.97
2023-01-20T16:30:54.864Z,101002.44
2023-01-20T16:33:22.950Z,101007.41
2023-01-20T16:35:51.016Z,100994.94
2023-01-20T16:38:19.424Z,101010.75
2023-01-20T16:40:50.131Z,101012.19
2023-01-20T16:43:17.440Z,101015.56
2023-01-20T16:45:44.693Z,101023.66
2023-01-20T16:48:11.505Z,101028.69
2023-01-20T16:50:38.644Z,101027.88
2023-01-20T16:53:05.326Z,101036.41
2023-01-20T16:55:32.007Z,101041.22
2023-01-20T16:58:00.119Z,101041.69
2023-01-20T17:00:26.809Z,101049.59
2023-01-20T17:02:53.633Z,101055.72
2023-01-20T17:05:21.463Z,101063.28
2023-01-20T17:07:48.758Z,101059.41
2023-01-20T17:10:15.833Z,101065.72
2023-01-20T17:12:42.706Z,101069.47
2023-01-20T17:15:12.005Z,101072.84
2023-01-20T17:17:38.734Z,101070.84
2023-01-20T17:20:06.860Z,101074.53
2023-01-20T17:22:33.525Z,101084.16
2023-01-20T17:25:00.269Z,101089.47
2023-01-20T17:27:26.976Z,101088.09
2023-01-20T17:29:53.714Z,101090.84
2023-01-20T17:32:21.805Z,101094.13
2023-01-20T17:34:48.604Z,101094.25
2023-01-20T17:37:15.331Z,101110.66
2023-01-20T17:39:41.993Z,101111.66
2023-01-20T17:42:08.702Z,101122.50
2023-01-20T17:44:35.341Z,101128.03
2023-01-20T17:47:02.037Z,101121.06
2023-01-20T17:49:30.123Z,101125.38
2023-01-20T17:51:56.960Z,101129.25
2023-01-20T17:54:23.658Z,101138.78
2023-01-20T17:56:50.340Z,101129.81
2023-01-20T17:59:17.974Z,101141.53
2023-01-20T18:01:44.644Z,101138.25
2023-01-20T18:04:11.368Z,101138.69
2023-01-20T18:06:39.467Z,101145.09
2023-01-20T18:09:07.412Z,101145.66
2023-01-20T18:11:36.009Z,101149.34
2023-01-20T18:14:03.992Z,101154.63
2023-01-20T18:16:33.105Z,101161.31
2023-01-20T18:19:00.366Z,101167.72
2023-01-20T18:21:28.793Z,101167.13
2023-01-20T18:23:57.845Z,101174.09
2023-01-20T18:26:26.537Z,101181.34
2023-01-20T18:28:54.468Z,101182.19
2023-01-20T18:31:23.537Z,101182.47
2023-01-20T18:33:51.776Z,101190.00
2023-01-20T18:36:20.386Z,101199.81
2023-01-20T18:38:49.904Z,101200.34
2023-01-20T18:41:18.672Z,101204.63
2023-01-20T18:43:45.440Z,101205.75
2023-01-20T18:46:12.236Z,101209.47
2023-01-20T18:48:39.821Z,101206.34
2023-01-20T18:51:07.946Z,101206.28
2023-01-20T18:53:34.656Z,101217.88
2023-01-20T18:56:02.272Z,101218.50
2023-01-20T18:58:30.378Z,101226.09
2023-01-20T19:01:03.294Z,101229.69
2023-01-20T19:03:30.069Z,101231.38
2023-01-20T19:06:03.083Z,101237.03
2023-01-20T19:08:29.763Z,101250.97
2023-01-20T19:11:00.346Z,101241.69
2023-01-20T19:13:27.096Z,101244.91
2023-01-20T19:15:55.723Z,101254.72
2023-01-20T19:18:22.832Z,101255.19
2023-01-20T19:20:49.601Z,101255.66
2023-01-20T19:23:17.019Z,101258.63
2023-01-20T19:25:43.757Z,101259.66
2023-01-20T19:28:10.731Z,101256.97
2023-01-20T19:30:37.772Z,101264.19
2023-01-20T19:33:05.918Z,101263.09
2023-01-20T19:35:33.805Z,101261.91
2023-01-20T19:38:00.553Z,101270.00
2023-01-20T19:40:27.251Z,101274.94
2023-01-20T19:42:54.114Z,101272.97
2023-01-20T19:45:21.037Z,101265.84
2023-01-20T19:47:47.751Z,101278.50
2023-01-20T19:50:16.565Z,101276.31
2023-01-20T19:52:43.344Z,101275.66
2023-01-20T19:55:10.017Z,101279.84
2023-01-20T19:57:37.003Z,101274.25
2023-01-20T20:00:04.387Z,101276.94
2023-01-20T20:02:31.033Z,101281.56
2023-01-20T20:04:57.744Z,101279.63
2023-01-20T20:07:25.857Z,101286.78
2023-01-20T20:09:52.584Z,101284.69
2023-01-20T20:12:19.315Z,101289.00
2023-01-20T20:14:46.137Z,101288.50
2023-01-20T20:17:12.780Z,101293.88
2023-01-20T20:19:39.583Z,101294.88
2023-01-20T20:22:06.280Z,101302.00
2023-01-20T20:24:34.427Z,101303.75
2023-01-20T20:27:01.081Z,101307.91
2023-01-20T20:29:28.034Z,101314.19
2023-01-20T20:31:54.777Z,101321.72
2023-01-20T20:34:21.631Z,101319.66
2023-01-20T20:36:48.405Z,101314.25
2023-01-20T20:39:17.548Z,101319.03
2023-01-20T20:41:46.042Z,101324.56
2023-01-20T20:44:12.864Z,101330.56
2023-01-20T20:46:39.707Z,101340.28
2023-01-20T20:49:06.489Z,101342.97
2023-01-20T20:51:34.288Z,101347.41
2023-01-20T20:54:02.727Z,101360.66
2023-01-20T20:56:30.620Z,101362.13
2023-01-20T20:59:02.473Z,101368.59
2023-01-20T21:01:31.257Z,101373.00
2023-01-20T21:03:58.384Z,101377.56
2023-01-20T21:06:25.389Z,101382.25
2023-01-20T21:08:52.507Z,101381.63
2023-01-20T21:11:19.267Z,101382.97
2023-01-20T21:13:46.010Z,101385.91
2023-01-20T21:16:16.761Z,101382.72
2023-01-20T21:18:43.506Z,101397.53
2023-01-20T21:21:12.846Z,101397.88
2023-01-20T21:23:40.059Z,101403.44
2023-01-20T21:26:10.066Z,101404.03
2023-01-20T21:28:36.851Z,101413.19
2023-01-20T21:31:06.880Z,101422.41
2023-01-20T21:33:36.825Z,101430.34
2023-01-20T21:36:06.265Z,101438.31
2023-01-20T21:38:32.996Z,101437.97
2023-01-20T21:41:04.140Z,101437.38
2023-01-20T21:43:31.512Z,101432.59
2023-01-20T21:45:58.286Z,101436.16
2023-01-20T21:48:25.050Z,101441.00
2023-01-20T21:50:53.194Z,101446.97
2023-01-20T21:53:19.897Z,101443.66
2023-01-20T21:55:46.570Z,101447.47
2023-01-20T21:58:13.379Z,101453.94
2023-01-20T22:00:40.209Z,101445.47
2023-01-20T22:03:06.930Z,101446.59
2023-01-20T22:05:33.635Z,101447.69
2023-01-20T22:08:01.741Z,101444.66
2023-01-20T22:10:28.410Z,101443.19
2023-01-20T22:12:55.250Z,101438.81
2023-01-20T22:15:21.967Z,101437.34
2023-01-20T22:17:48.798Z,101443.22
2023-01-20T22:20:16.216Z,101445.81
2023-01-20T22:22:43.088Z,101442.25
2023-01-20T22:25:11.259Z,101442.25
2023-01-20T22:27:37.943Z,101439.69
2023-01-20T22:30:05.536Z,101449.63
2023-01-20T22:32:32.271Z,101449.50
2023-01-20T22:34:59.004Z,101462.13
2023-01-20T22:37:25.697Z,101454.75
2023-01-20T22:39:52.390Z,101455.25
2023-01-20T22:42:20.632Z,101459.78
2023-01-20T22:44:47.309Z,101454.00
2023-01-20T22:47:13.988Z,101461.22
2023-01-20T22:49:40.668Z,101471.50
2023-01-20T22:52:07.370Z,101472.88
2023-01-20T22:54:34.074Z,101473.38
2023-01-20T22:57:00.811Z,101480.59
2023-01-20T22:59:29.060Z,101490.75
2023-01-20T23:01:55.856Z,101498.84
2023-01-20T23:04:23.290Z,101505.38
2023-01-20T23:06:49.997Z,101510.88
2023-01-20T23:09:16.656Z,101503.34
2023-01-20T23:11:43.383Z,101508.38
2023-01-20T23:14:10.243Z,101508.28
2023-01-20T23:16:38.590Z,101508.69
2023-01-20T23:19:05.897Z,101514.41
2023-01-20T23:21:32.693Z,101506.22
2023-01-20T23:23:59.463Z,101507.88
2023-01-20T23:26:28.160Z,101511.41
2023-01-20T23:28:56.050Z,101504.56
2023-01-20T23:31:24.281Z,101510.97
2023-01-20T23:33:53.959Z,101518.16
2023-01-20T23:36:21.829Z,101519.22
2023-01-20T23:38:48.731Z,101529.47
2023-01-20T23:41:16.242Z,101537.09
2023-01-20T23:43:43.264Z,101534.13
2023-01-20T23:46:10.483Z,101542.88
2023-01-20T23:48:38.104Z,101536.25
2023-01-20T23:51:07.040Z,101544.44
2023-01-20T23:53:37.587Z,101549.81
2023-01-20T23:56:07.051Z,101552.63
2023-01-20T23:58:33.798Z,101552.56
