createdAt,value
2016-06-27T00:02:05.913Z,48.9
2016-06-27T00:07:06.277Z,49.0
2016-06-27T00:12:05.634Z,48.9
2016-06-27T00:17:07.598Z,49.3
2016-06-27T00:22:05.803Z,48.8
2016-06-27T00:27:05.858Z,48.7
2016-06-27T00:32:06.162Z,48.7
2016-06-27T00:37:05.265Z,48.8
2016-06-27T00:42:04.634Z,48.7
2016-06-27T00:47:05.521Z,48.6
2016-06-27T00:52:05.928Z,48.6
2016-06-27T00:57:05.674Z,49.0
2016-06-27T01:02:12.032Z,48.6
2016-06-27T01:07:05.572Z,48.7
2016-06-27T01:12:06.027Z,48.5
2016-06-27T01:17:07.207Z,48.5
2016-06-27T01:22:05.731Z,48.5
2016-06-27T01:27:05.894Z,48.5
2016-06-27T01:32:05.621Z,48.6
2016-06-27T01:37:05.828Z,48.5
2016-06-27T01:42:05.514Z,48.4
2016-06-27T01:47:06.053Z,48.3
2016-06-27T01:52:05.890Z,48.3
2016-06-27T01:57:05.198Z,48.1
2016-06-27T02:02:05.949Z,48.1
2016-06-27T02:07:06.076Z,48.1
2016-06-27T02:12:06.035Z,48.0
2016-06-27T02:17:09.612Z,48.0
2016-06-27T02:22:05.378Z,47.8
2016-06-27T02:27:05.553Z,47.9
2016-06-27T02:32:05.164Z,47.9
2016-06-27T02:37:05.454Z,48.0
2016-06-27T02:42:05.170Z,47.8
2016-06-27T02:47:19.593Z,47.9
2016-06-27T02:52:06.022Z,47.8
2016-06-27T02:57:04.763Z,47.8
2016-06-27T03:02:26.293Z,47.9
2016-06-27T03:07:06.010Z,47.9
2016-06-27T03:12:05.780Z,47.8
2016-06-27T03:17:30.910Z,47.9
2016-06-27T03:22:06.814Z,47.8
2016-06-27T03:27:09.735Z,47.7
2016-06-27T03:32:27.691Z,47.9
2016-06-27T03:37:07.546Z,47.7
2016-06-27T03:42:07.111Z,47.6
2016-06-27T03:47:27.638Z,47.6
2016-06-27T03:52:05.726Z,47.4
2016-06-27T03:57:06.645Z,47.2
2016-06-27T04:02:27.501Z,47.3
2016-06-27T04:07:11.475Z,47.1
2016-06-27T04:12:10.574Z,46.9
2016-06-27T04:17:28.839Z,46.9
2016-06-27T04:22:07.412Z,46.8
2016-06-27T04:27:08.191Z,46.7
2016-06-27T04:32:29.006Z,46.7
2016-06-27T04:37:04.533Z,46.4
2016-06-27T04:42:05.145Z,46.3
2016-06-27T04:47:27.658Z,46.3
2016-06-27T04:52:04.652Z,46.2
2016-06-27T04:57:05.402Z,46.1
2016-06-27T05:02:25.431Z,45.9
2016-06-27T05:07:04.991Z,45.9
2016-06-27T05:12:05.011Z,46.0
2016-06-27T05:17:25.254Z,46.3
2016-06-27T05:22:05.011Z,46.3
2016-06-27T05:27:05.159Z,46.2
2016-06-27T05:32:26.952Z,46.2
2016-06-27T05:37:05.316Z,46.2
2016-06-27T05:42:05.211Z,46.2
2016-06-27T05:47:27.586Z,46.1
2016-06-27T05:52:05.283Z,46.2
2016-06-27T05:57:05.106Z,46.2
2016-06-27T06:02:27.959Z,46.0
2016-06-27T06:07:05.173Z,46.2
2016-06-27T06:12:05.730Z,46.1
2016-06-27T06:17:31.195Z,46.0
2016-06-27T06:22:05.671Z,46.2
2016-06-27T06:27:04.767Z,45.8
2016-06-27T06:32:30.713Z,45.7
2016-06-27T06:37:05.593Z,45.7
2016-06-27T06:42:05.191Z,45.5
2016-06-27T06:47:30.982Z,45.5
2016-06-27T06:52:04.947Z,45.6
2016-06-27T06:57:05.428Z,45.8
2016-06-27T07:02:34.408Z,46.0
2016-06-27T07:07:06.850Z,45.8
2016-06-27T07:12:05.157Z,45.7
2016-06-27T07:17:36.039Z,45.6
2016-06-27T07:22:06.218Z,45.8
2016-06-27T07:27:06.332Z,46.0
2016-06-27T07:32:32.789Z,45.9
2016-06-27T07:37:06.165Z,45.9
2016-06-27T07:42:05.775Z,46.0
2016-06-27T07:47:33.370Z,45.6
2016-06-27T07:52:09.262Z,45.6
2016-06-27T08:02:30.350Z,45.3
2016-06-27T08:07:07.963Z,45.3
2016-06-27T08:12:07.416Z,45.3
2016-06-27T08:17:37.883Z,45.3
2016-06-27T08:22:08.950Z,45.1
2016-06-27T08:27:07.566Z,45.3
2016-06-27T08:32:33.467Z,45.8
2016-06-27T08:37:09.243Z,46.7
2016-06-27T08:42:07.139Z,46.6
2016-06-27T08:47:37.637Z,46.5
2016-06-27T08:52:08.962Z,46.0
2016-06-27T08:57:08.063Z,46.0
2016-06-27T09:02:30.525Z,46.0
2016-06-27T09:07:08.208Z,45.5
2016-06-27T09:12:08.306Z,45.4
2016-06-27T09:17:38.798Z,44.8
2016-06-27T09:22:07.303Z,44.8
2016-06-27T09:27:07.850Z,44.6
2016-06-27T09:32:33.328Z,44.6
2016-06-27T09:37:10.240Z,45.3
2016-06-27T09:42:08.101Z,45.6
2016-06-27T09:47:34.786Z,46.2
2016-06-27T09:52:08.815Z,46.3
2016-06-27T09:57:08.446Z,46.4
2016-06-27T10:02:29.869Z,45.2
2016-06-27T10:07:10.738Z,45.2
2016-06-27T10:12:09.560Z,45.3
2016-06-27T10:17:29.798Z,46.1
2016-06-27T10:22:08.405Z,46.1
2016-06-27T10:27:08.816Z,46.0
2016-06-27T10:32:30.943Z,45.8
2016-06-27T10:37:10.936Z,45.1
2016-06-27T10:42:10.859Z,45.2
2016-06-27T10:47:29.931Z,45.0
2016-06-27T10:52:11.696Z,45.0
2016-06-27T10:57:10.506Z,44.8
2016-06-27T11:02:32.635Z,44.8
2016-06-27T11:07:12.178Z,44.4
2016-06-27T11:12:08.520Z,44.4
2016-06-27T11:17:30.525Z,45.0
2016-06-27T11:22:10.186Z,45.8
2016-06-27T11:27:08.537Z,45.0
2016-06-27T11:32:31.359Z,44.8
2016-06-27T11:37:11.062Z,44.9
2016-06-27T11:42:08.996Z,45.5
2016-06-27T11:47:35.350Z,45.1
2016-06-27T11:52:09.214Z,44.2
2016-06-27T11:57:09.650Z,44.0
2016-06-27T12:02:31.510Z,44.0
2016-06-27T12:07:11.276Z,44.2
2016-06-27T12:12:09.663Z,44.0
2016-06-27T12:17:38.377Z,43.9
2016-06-27T12:22:10.460Z,43.1
2016-06-27T12:27:09.149Z,43.1
2016-06-27T12:32:27.326Z,43.2
2016-06-27T12:37:11.611Z,43.2
2016-06-27T12:42:09.854Z,43.2
2016-06-27T12:47:30.576Z,44.6
2016-06-27T12:52:09.274Z,43.8
2016-06-27T12:57:09.299Z,43.5
2016-06-27T13:02:32.907Z,43.6
2016-06-27T13:07:10.965Z,43.6
2016-06-27T13:12:10.032Z,44.1
2016-06-27T13:17:31.855Z,43.5
2016-06-27T13:22:09.074Z,42.8
2016-06-27T13:27:09.279Z,43.2
2016-06-27T13:32:34.048Z,43.6
2016-06-27T13:37:10.006Z,44.2
2016-06-27T13:42:07.726Z,44.2
2016-06-27T13:47:30.183Z,44.3
2016-06-27T13:52:08.669Z,44.1
2016-06-27T13:57:09.468Z,43.8
2016-06-27T20:02:20.426Z,48.0
2016-06-27T20:07:06.176Z,48.0
2016-06-27T20:12:06.318Z,48.0
2016-06-27T20:17:10.454Z,48.0
2016-06-27T20:22:05.129Z,48.0
2016-06-27T20:27:05.645Z,48.0
2016-06-27T20:32:05.997Z,48.1
2016-06-27T20:37:05.852Z,48.2
2016-06-27T20:42:05.948Z,48.0
2016-06-27T20:47:05.105Z,48.1
2016-06-27T20:52:05.365Z,48.1
2016-06-27T20:57:06.223Z,48.4
2016-06-27T21:02:06.370Z,48.1
2016-06-27T21:07:05.523Z,48.4
2016-06-27T21:12:05.481Z,48.5
2016-06-27T21:17:07.903Z,48.5
2016-06-27T21:22:05.324Z,49.0
2016-06-27T21:27:05.466Z,48.5
2016-06-27T21:32:05.481Z,48.5
2016-06-27T21:37:05.553Z,48.6
2016-06-27T21:42:05.697Z,48.8
2016-06-27T21:47:05.749Z,48.9
2016-06-27T21:52:06.219Z,49.0
2016-06-27T21:57:05.607Z,48.8
2016-06-27T22:02:06.114Z,48.9
2016-06-27T22:07:05.797Z,48.9
2016-06-27T22:12:05.639Z,48.9
2016-06-27T22:17:07.958Z,48.8
2016-06-27T22:22:06.263Z,48.7
2016-06-27T22:27:06.042Z,48.6
2016-06-27T22:32:05.434Z,48.6
2016-06-27T22:37:05.630Z,48.6
2016-06-27T22:42:06.067Z,48.5
2016-06-27T22:47:06.016Z,48.6
2016-06-27T22:52:05.310Z,48.6
2016-06-27T22:57:05.711Z,48.7
2016-06-27T23:02:06.172Z,48.8
2016-06-27T23:07:06.694Z,48.7
2016-06-27T23:12:05.734Z,48.7
2016-06-27T23:17:07.696Z,48.8
2016-06-27T23:22:06.308Z,48.7
2016-06-27T23:27:05.489Z,48.8
2016-06-27T23:32:05.837Z,48.9
2016-06-27T23:37:05.681Z,48.8
2016-06-27T23:42:06.222Z,49.0
2016-06-27T23:47:06.309Z,48.9
2016-06-27T23:52:05.940Z,48.9
2016-06-27T23:57:05.513Z,49.0
