createdAt,value
2023-03-10T00:01:23.869Z,98575.97
2023-03-10T00:03:52.265Z,98594.25
2023-03-10T00:06:25.730Z,98575.56
2023-03-10T00:08:54.355Z,98557.91
2023-03-10T00:11:24.361Z,98554.53
2023-03-10T00:13:53.215Z,98561.78
2023-03-10T00:16:24.683Z,98553.97
2023-03-10T00:18:54.152Z,98558.31
2023-03-10T00:21:25.444Z,98540.00
2023-03-10T00:23:54.584Z,98528.84
2023-03-10T00:26:27.897Z,98545.56
2023-03-10T00:28:56.875Z,98528.00
2023-03-10T00:31:27.364Z,98521.16
2023-03-10T00:33:57.750Z,98522.94
2023-03-10T00:36:29.903Z,98524.00
2023-03-10T00:39:04.694Z,98520.59
2023-03-10T00:41:36.456Z,98509.88
2023-03-10T00:44:05.544Z,98507.31
2023-03-10T00:46:34.648Z,98526.78
2023-03-10T00:49:03.520Z,98516.38
2023-03-10T00:51:31.900Z,98515.59
2023-03-10T00:54:01.804Z,98513.09
2023-03-10T00:56:31.688Z,98515.09
2023-03-10T00:59:01.974Z,98493.41
2023-03-10T01:01:33.665Z,98499.72
2023-03-10T01:04:05.021Z,98492.78
2023-03-10T01:06:34.002Z,98492.97
2023-03-10T01:09:02.962Z,98490.47
2023-03-10T01:11:32.051Z,98484.38
2023-03-10T01:14:05.445Z,98487.91
2023-03-10T01:16:34.033Z,98478.25
2023-03-10T01:19:02.846Z,98479.31
2023-03-10T01:21:33.944Z,98469.84
2023-03-10T01:24:03.158Z,98462.03
2023-03-10T01:26:32.485Z,98450.91
2023-03-10T01:29:02.201Z,98463.25
2023-03-10T01:31:30.865Z,98455.47
2023-03-10T01:33:59.818Z,98448.53
2023-03-10T01:36:29.594Z,98448.53
2023-03-10T01:38:58.781Z,98434.88
2023-03-10T01:41:27.466Z,98438.75
2023-03-10T01:43:57.721Z,98450.47
2023-03-10T01:46:50.740Z,98431.53
2023-03-10T01:49:36.159Z,98432.69
2023-03-10T01:52:09.849Z,98408.31
2023-03-10T01:54:49.481Z,98414.78
2023-03-10T01:57:21.482Z,98413.19
2023-03-10T01:59:51.363Z,98399.34
2023-03-10T02:02:23.077Z,98391.69
2023-03-10T02:04:53.905Z,98420.75
2023-03-10T02:07:27.598Z,98388.63
2023-03-10T02:09:57.230Z,98397.41
2023-03-10T02:12:25.780Z,98388.91
2023-03-10T02:14:55.288Z,98398.63
2023-03-10T02:17:27.426Z,98384.88
2023-03-10T02:20:20.350Z,98370.38
2023-03-10T02:22:49.552Z,98380.03
2023-03-10T02:25:34.018Z,98382.94
2023-03-10T02:28:04.662Z,98360.25
2023-03-10T02:30:38.593Z,98373.56
2023-03-10T02:33:10.929Z,98378.06
2023-03-10T02:35:40.031Z,98361.59
2023-03-10T02:38:13.340Z,98370.50
2023-03-10T02:40:46.071Z,98369.66
2023-03-10T02:43:23.383Z,98381.06
2023-03-10T02:46:00.152Z,98379.41
2023-03-10T02:48:32.980Z,98371.53
2023-03-10T02:51:05.849Z,98367.97
2023-03-10T02:53:34.501Z,98365.25
2023-03-10T02:56:02.825Z,98365.16
2023-03-10T02:58:35.304Z,98366.84
2023-03-10T03:01:06.666Z,98386.88
2023-03-10T03:03:39.878Z,98362.31
2023-03-10T03:06:09.242Z,98369.16
2023-03-10T03:08:37.871Z,98360.47
2023-03-10T03:11:08.495Z,98348.28
2023-03-10T03:13:38.163Z,98358.78
2023-03-10T03:16:08.527Z,98355.41
2023-03-10T03:18:38.360Z,98357.28
2023-03-10T03:21:10.500Z,98353.94
2023-03-10T03:23:40.394Z,98360.09
2023-03-10T03:26:17.628Z,98370.78
2023-03-10T03:28:47.388Z,98365.53
2023-03-10T03:31:19.573Z,98370.88
2023-03-10T03:33:49.439Z,98364.81
2023-03-10T03:36:18.443Z,98366.69
2023-03-10T03:38:47.661Z,98344.84
2023-03-10T03:41:17.992Z,98344.22
2023-03-10T03:43:47.709Z,98341.69
2023-03-10T03:46:16.328Z,98329.41
2023-03-10T03:48:45.239Z,98335.59
2023-03-10T03:51:14.384Z,98325.19
2023-03-10T03:53:44.216Z,98330.53
2023-03-10T03:56:13.315Z,98323.63
2023-03-10T03:58:45.119Z,98312.38
2023-03-10T04:01:15.154Z,98319.41
2023-03-10T04:03:48.294Z,98319.78
2023-03-10T04:06:18.425Z,98311.94
2023-03-10T04:08:50.037Z,98320.63
2023-03-10T04:11:19.153Z,98325.88
2023-03-10T04:13:49.770Z,98330.28
2023-03-10T04:16:20.217Z,98325.88
2023-03-10T04:18:49.025Z,98334.69
2023-03-10T04:21:18.574Z,98345.19
2023-03-10T04:23:49.785Z,98337.31
2023-03-10T04:26:21.949Z,98332.06
2023-03-10T04:28:51.163Z,98334.69
2023-03-10T04:31:22.571Z,98334.69
2023-03-10T04:33:52.781Z,98327.75
2023-03-10T04:36:21.975Z,98314.75
2023-03-10T04:38:54.793Z,98319.16
2023-03-10T04:41:26.483Z,98320.81
2023-03-10T04:43:55.258Z,98316.41
2023-03-10T04:46:24.915Z,98319.03
2023-03-10T04:48:55.779Z,98319.69
2023-03-10T04:51:24.282Z,98301.13
2023-03-10T04:53:54.818Z,98285.00
2023-03-10T04:56:25.103Z,98286.53
2023-03-10T04:58:54.857Z,98289.88
2023-03-10T05:01:25.458Z,98291.56
2023-03-10T05:04:00.222Z,98272.25
2023-03-10T05:06:29.760Z,98279.19
2023-03-10T05:09:06.488Z,98262.53
2023-03-10T05:11:36.172Z,98267.00
2023-03-10T05:14:05.022Z,98258.31
2023-03-10T05:16:35.150Z,98257.56
2023-03-10T05:19:03.497Z,98256.72
2023-03-10T05:21:33.908Z,98261.22
2023-03-10T05:24:03.284Z,98253.53
2023-03-10T05:26:34.722Z,98258.91
2023-03-10T05:29:04.043Z,98253.84
2023-03-10T05:31:59.682Z,98248.91
2023-03-10T05:34:33.235Z,98244.03
2023-03-10T05:37:04.338Z,98241.53
2023-03-10T05:39:33.090Z,98242.56
2023-03-10T05:42:05.592Z,98237.53
2023-03-10T05:44:36.220Z,98235.09
2023-03-10T05:47:08.266Z,98236.97
2023-03-10T05:49:38.734Z,98245.03
2023-03-10T05:52:08.557Z,98240.81
2023-03-10T05:54:39.523Z,98234.94
2023-03-10T05:57:08.142Z,98244.38
2023-03-10T05:59:37.585Z,98220.78
2023-03-10T06:02:07.706Z,98216.31
2023-03-10T06:04:36.232Z,98224.06
2023-03-10T06:07:05.087Z,98224.81
2023-03-10T06:09:34.184Z,98213.38
2023-03-10T06:12:02.746Z,98218.53
2023-03-10T06:14:31.271Z,98228.91
2023-03-10T06:16:59.803Z,98213.19
2023-03-10T06:19:29.385Z,98214.84
2023-03-10T06:21:57.906Z,98216.56
2023-03-10T06:24:26.518Z,98215.72
2023-03-10T06:26:55.009Z,98213.81
2023-03-10T06:29:23.514Z,98208.56
2023-03-10T06:31:52.548Z,98212.78
2023-03-10T06:34:21.162Z,98215.31
2023-03-10T06:36:50.750Z,98215.97
2023-03-10T06:39:19.277Z,98219.34
2023-03-10T06:41:47.966Z,98207.91
2023-03-10T06:44:18.816Z,98214.81
2023-03-10T06:46:47.510Z,98213.69
2023-03-10T06:49:15.764Z,98219.56
2023-03-10T06:51:43.970Z,98220.00
2023-03-10T06:54:13.574Z,98224.66
2023-03-10T06:56:42.119Z,98199.53
2023-03-10T06:59:10.862Z,98198.03
2023-03-10T07:01:39.512Z,98198.38
2023-03-10T07:04:08.177Z,98210.03
2023-03-10T07:06:36.701Z,98206.06
2023-03-10T07:09:05.742Z,98209.22
2023-03-10T07:11:35.396Z,98203.75
2023-03-10T07:14:03.900Z,98218.16
2023-03-10T07:16:32.645Z,98205.47
2023-03-10T07:19:01.202Z,98216.38
2023-03-10T07:21:29.722Z,98210.69
2023-03-10T07:23:58.962Z,98201.66
2023-03-10T07:26:27.688Z,98205.84
2023-03-10T07:28:57.326Z,98206.69
2023-03-10T07:31:26.198Z,98210.41
2023-03-10T07:33:54.804Z,98210.69
2023-03-10T07:36:24.191Z,98211.88
2023-03-10T07:38:52.571Z,98213.88
2023-03-10T07:41:22.720Z,98211.53
2023-03-10T07:43:54.880Z,98231.09
2023-03-10T07:46:24.701Z,98230.44
2023-03-10T07:48:53.845Z,98237.59
2023-03-10T07:51:22.518Z,98245.66
2023-03-10T07:53:51.086Z,98246.72
2023-03-10T07:56:19.890Z,98244.28
2023-03-10T07:58:48.402Z,98227.03
2023-03-10T08:01:18.925Z,98243.41
2023-03-10T08:03:49.295Z,98241.22
2023-03-10T08:06:20.481Z,98253.06
2023-03-10T08:08:49.026Z,98255.91
2023-03-10T08:11:18.361Z,98262.56
2023-03-10T08:13:47.576Z,98261.72
2023-03-10T08:16:17.572Z,98250.75
2023-03-10T08:18:47.844Z,98249.31
2023-03-10T08:21:16.309Z,98251.22
2023-03-10T08:23:44.985Z,98252.88
2023-03-10T08:26:16.328Z,98259.81
2023-03-10T08:28:45.401Z,98261.50
2023-03-10T08:31:17.317Z,98256.91
2023-03-10T08:33:46.968Z,98266.38
2023-03-10T08:36:19.900Z,98269.75
2023-03-10T08:38:49.406Z,98260.84
2023-03-10T08:41:20.803Z,98270.88
2023-03-10T08:43:50.369Z,98282.81
2023-03-10T08:46:20.560Z,98305.28
2023-03-10T08:48:49.672Z,98289.41
2023-03-10T08:51:20.383Z,98289.03
2023-03-10T08:53:50.356Z,98292.88
2023-03-10T08:56:21.635Z,98289.78
2023-03-10T08:58:50.586Z,98293.81
2023-03-10T09:01:20.114Z,98297.63
2023-03-10T09:03:48.358Z,98293.13
2023-03-10T09:06:18.400Z,98294.31
2023-03-10T09:08:48.254Z,98299.00
2023-03-10T09:11:19.943Z,98301.22
2023-03-10T09:13:49.215Z,98307.31
2023-03-10T09:16:18.009Z,98310.69
2023-03-10T09:18:46.542Z,98318.53
2023-03-10T09:21:17.140Z,98310.53
2023-03-10T09:23:50.084Z,98311.84
2023-03-10T09:26:18.627Z,98315.81
2023-03-10T09:28:49.304Z,98313.47
2023-03-10T09:31:21.830Z,98314.75
2023-03-10T09:33:50.425Z,98303.50
2023-03-10T09:36:19.750Z,98317.09
2023-03-10T09:38:49.461Z,98323.31
2023-03-10T09:41:50.158Z,98312.41
2023-03-10T09:44:32.217Z,98323.84
2023-03-10T09:47:23.285Z,98327.47
2023-03-10T09:50:10.111Z,98318.91
2023-03-10T09:52:46.406Z,98314.13
2023-03-10T09:55:25.689Z,98327.56
2023-03-10T09:57:57.547Z,98320.00
2023-03-10T10:00:31.304Z,98320.19
2023-03-10T10:03:09.064Z,98306.34
2023-03-10T10:05:39.401Z,98311.38
2023-03-10T10:08:21.182Z,98307.47
2023-03-10T10:10:54.892Z,98309.66
2023-03-10T10:13:26.483Z,98310.13
2023-03-10T10:16:21.448Z,98315.16
2023-03-10T10:18:58.198Z,98311.63
2023-03-10T10:21:42.569Z,98304.34
2023-03-10T10:24:11.742Z,98311.81
2023-03-10T10:26:41.320Z,98309.59
2023-03-10T10:29:17.763Z,98298.75
2023-03-10T10:32:07.684Z,98301.78
2023-03-10T10:34:37.694Z,98305.50
2023-03-10T10:37:29.341Z,98305.31
2023-03-10T10:40:00.773Z,98310.75
2023-03-10T10:42:32.632Z,98324.28
2023-03-10T10:45:03.941Z,98313.72
2023-03-10T10:47:35.318Z,98328.25
2023-03-10T10:50:20.703Z,98322.84
2023-03-10T10:52:53.152Z,98321.09
2023-03-10T10:55:29.509Z,98326.06
2023-03-10T10:58:02.774Z,98327.28
2023-03-10T11:00:33.454Z,98323.81
2023-03-10T11:03:02.378Z,98312.22
2023-03-10T11:05:37.528Z,98323.16
2023-03-10T11:08:22.344Z,98330.41
2023-03-10T11:11:00.215Z,98315.97
2023-03-10T11:13:40.317Z,98327.31
2023-03-10T11:16:19.393Z,98342.38
2023-03-10T11:18:53.778Z,98321.03
2023-03-10T11:21:27.932Z,98329.44
2023-03-10T11:24:09.225Z,98344.78
2023-03-10T11:26:52.889Z,98339.16
2023-03-10T11:29:39.545Z,98331.00
2023-03-10T11:32:19.821Z,98333.41
2023-03-10T11:34:53.874Z,98323.69
2023-03-10T11:37:31.777Z,98328.09
2023-03-10T11:40:19.723Z,98319.47
2023-03-10T11:42:57.597Z,98322.09
2023-03-10T11:45:35.842Z,98315.06
2023-03-10T11:48:21.303Z,98320.22
2023-03-10T11:50:53.778Z,98320.75
2023-03-10T11:53:35.093Z,98306.50
2023-03-10T11:56:05.177Z,98312.59
2023-03-10T11:58:43.464Z,98319.28
2023-03-10T12:01:18.175Z,98305.78
2023-03-10T12:03:55.586Z,98341.22
2023-03-10T12:06:33.042Z,98312.13
2023-03-10T12:09:03.972Z,98312.59
2023-03-10T12:11:32.510Z,98300.63
2023-03-10T12:14:03.305Z,98296.22
2023-03-10T12:16:39.461Z,98298.72
2023-03-10T12:19:08.545Z,98296.03
2023-03-10T12:21:37.047Z,98297.81
2023-03-10T12:24:27.215Z,98302.09
2023-03-10T12:27:16.279Z,98294.34
2023-03-10T12:29:45.631Z,98299.47
2023-03-10T12:32:47.282Z,98281.44
2023-03-10T12:35:55.148Z,98285.66
2023-03-10T12:38:44.233Z,98298.97
2023-03-10T12:41:14.104Z,98296.34
2023-03-10T12:44:03.895Z,98287.72
2023-03-10T12:46:45.104Z,98283.81
2023-03-10T12:49:27.316Z,98272.28
2023-03-10T12:52:08.288Z,98283.41
2023-03-10T12:54:53.450Z,98262.25
2023-03-10T12:57:27.344Z,98262.81
2023-03-10T13:00:06.738Z,98272.16
2023-03-10T13:02:44.689Z,98271.00
2023-03-10T13:05:25.909Z,98275.94
2023-03-10T13:07:58.832Z,98269.59
2023-03-10T13:10:31.150Z,98258.59
2023-03-10T13:13:05.527Z,98271.03
2023-03-10T13:15:35.477Z,98260.69
2023-03-10T13:18:20.242Z,98273.00
2023-03-10T13:20:50.986Z,98261.69
2023-03-10T13:23:27.744Z,98266.09
2023-03-10T13:25:58.303Z,98260.69
2023-03-10T13:28:29.178Z,98257.69
2023-03-10T13:31:20.565Z,98257.53
2023-03-10T13:33:53.901Z,98244.66
2023-03-10T13:36:38.123Z,98252.78
2023-03-10T13:39:16.423Z,98233.91
2023-03-10T13:41:48.300Z,98237.75
2023-03-10T13:44:22.244Z,98237.94
2023-03-10T13:46:53.966Z,98226.06
2023-03-10T13:49:26.582Z,98248.22
2023-03-10T13:51:58.375Z,98247.63
2023-03-10T13:54:29.278Z,98249.94
2023-03-10T13:57:03.323Z,98273.22
2023-03-10T13:59:33.290Z,98274.81
2023-03-10T14:02:03.047Z,98292.97
2023-03-10T14:04:46.276Z,98287.53
2023-03-10T14:07:19.352Z,98316.75
2023-03-10T14:09:49.758Z,98348.66
2023-03-10T14:12:37.427Z,98282.81
2023-03-10T14:15:23.194Z,98293.03
2023-03-10T14:17:53.774Z,98303.22
2023-03-10T14:20:30.744Z,98301.13
2023-03-10T14:23:01.056Z,98300.84
2023-03-10T14:25:29.624Z,98308.53
2023-03-10T14:27:59.925Z,98332.03
2023-03-10T14:30:31.420Z,98337.25
2023-03-10T14:33:01.924Z,98333.91
2023-03-10T14:35:31.454Z,98346.28
2023-03-10T14:38:01.028Z,98351.72
2023-03-10T14:40:29.723Z,98351.91
2023-03-10T14:43:02.449Z,98358.28
2023-03-10T14:45:33.884Z,98381.13
2023-03-10T14:48:05.922Z,98369.16
2023-03-10T14:50:35.711Z,98381.59
2023-03-10T14:53:10.197Z,98368.59
2023-03-10T14:55:39.395Z,98384.50
2023-03-10T14:58:08.894Z,98396.84
2023-03-10T15:00:37.622Z,98394.34
2023-03-10T15:03:06.478Z,98388.22
2023-03-10T15:05:47.827Z,98411.09
2023-03-10T15:08:19.581Z,98432.13
2023-03-10T15:10:50.916Z,98428.50
2023-03-10T15:13:20.696Z,98460.97
2023-03-10T15:15:50.118Z,98432.44
2023-03-10T15:18:21.563Z,98440.56
2023-03-10T15:20:50.587Z,98459.19
2023-03-10T15:23:22.299Z,98455.97
2023-03-10T15:25:51.901Z,98453.72
2023-03-10T15:28:20.108Z,98465.44
2023-03-10T15:30:49.109Z,98484.13
2023-03-10T15:33:17.778Z,98464.31
2023-03-10T15:35:47.066Z,98482.03
2023-03-10T15:38:16.340Z,98488.31
2023-03-10T15:40:46.060Z,98496.25
2023-03-10T15:43:14.712Z,98490.38
2023-03-10T15:45:46.621Z,98499.31
2023-03-10T15:48:15.160Z,98490.78
2023-03-10T15:50:43.850Z,98495.59
2023-03-10T15:53:12.457Z,98474.09
2023-03-10T15:55:42.116Z,98494.09
2023-03-10T15:58:12.998Z,98501.94
2023-03-10T16:00:43.744Z,98514.25
2023-03-10T16:03:17.718Z,98530.91
2023-03-10T16:05:50.300Z,98521.22
2023-03-10T16:08:19.665Z,98500.09
2023-03-10T16:10:54.501Z,98496.47
2023-03-10T16:13:24.918Z,98500.84
2023-03-10T16:15:53.653Z,98506.25
2023-03-10T16:18:22.387Z,98497.66
2023-03-10T16:20:58.478Z,98538.75
2023-03-10T16:23:27.438Z,98497.81
2023-03-10T16:26:12.460Z,98534.63
2023-03-10T16:28:44.446Z,98562.00
2023-03-10T16:31:15.758Z,98522.81
2023-03-10T16:33:44.482Z,98571.97
2023-03-10T16:36:15.912Z,98537.50
2023-03-10T16:38:45.249Z,98522.28
2023-03-10T16:41:14.334Z,98534.94
2023-03-10T16:43:44.622Z,98546.72
2023-03-10T16:46:17.138Z,98551.28
2023-03-10T16:48:49.267Z,98560.22
2023-03-10T16:51:26.017Z,98601.19
2023-03-10T16:53:57.201Z,98568.97
2023-03-10T16:56:26.736Z,98595.97
2023-03-10T16:58:57.616Z,98570.84
2023-03-10T17:01:26.199Z,98640.69
2023-03-10T17:03:55.520Z,98605.06
2023-03-10T17:06:27.103Z,98623.59
2023-03-10T17:08:56.473Z,98650.84
2023-03-10T17:11:27.398Z,98632.69
2023-03-10T17:13:59.731Z,98614.47
2023-03-10T17:16:31.203Z,98607.63
2023-03-10T17:19:01.867Z,98636.53
2023-03-10T17:21:33.283Z,98656.69
2023-03-10T17:24:02.055Z,98672.50
2023-03-10T17:26:31.922Z,98686.56
2023-03-10T17:29:01.552Z,98691.97
2023-03-10T17:31:30.544Z,98684.34
2023-03-10T17:34:01.900Z,98707.41
2023-03-10T17:36:30.552Z,98699.84
2023-03-10T17:39:01.260Z,98721.94
2023-03-10T17:41:31.400Z,98710.09
2023-03-10T17:44:01.271Z,98702.66
2023-03-10T17:46:31.567Z,98724.78
2023-03-10T17:49:00.536Z,98708.59
2023-03-10T17:51:31.622Z,98727.09
2023-03-10T17:54:02.361Z,98719.34
2023-03-10T17:56:30.965Z,98722.09
2023-03-10T17:59:00.967Z,98702.19
2023-03-10T18:01:31.372Z,98714.53
2023-03-10T18:04:01.854Z,98695.47
2023-03-10T18:06:33.121Z,98699.06
2023-03-10T18:09:05.616Z,98712.22
2023-03-10T18:11:35.224Z,98722.66
2023-03-10T18:14:05.275Z,98738.44
2023-03-10T18:16:36.126Z,98733.22
2023-03-10T18:19:05.119Z,98726.38
2023-03-10T18:21:33.378Z,98732.50
2023-03-10T18:24:01.960Z,98743.06
2023-03-10T18:26:31.382Z,98742.38
2023-03-10T18:29:00.445Z,98777.22
2023-03-10T18:31:34.442Z,98793.91
2023-03-10T18:34:03.366Z,98800.19
2023-03-10T18:36:32.896Z,98813.31
2023-03-10T18:39:03.874Z,98835.28
2023-03-10T18:41:32.787Z,98825.69
2023-03-10T18:44:01.589Z,98845.41
2023-03-10T18:46:31.459Z,98862.50
2023-03-10T18:49:00.017Z,98861.19
2023-03-10T18:51:29.548Z,98880.75
2023-03-10T18:53:58.189Z,98892.44
2023-03-10T18:56:28.878Z,98927.44
2023-03-10T18:58:57.651Z,98939.13
2023-03-10T19:01:26.812Z,98951.56
2023-03-10T19:03:56.667Z,98928.47
2023-03-10T19:06:30.048Z,98966.94
2023-03-10T19:08:58.643Z,98990.63
2023-03-10T19:11:27.763Z,98982.19
2023-03-10T19:13:56.426Z,99009.34
2023-03-10T19:16:25.009Z,99031.31
2023-03-10T19:18:54.064Z,99032.34
2023-03-10T19:21:24.186Z,99028.28
2023-03-10T19:23:52.741Z,99039.75
2023-03-10T19:26:21.210Z,99035.56
2023-03-10T19:28:49.519Z,99066.03
2023-03-10T19:31:18.333Z,99076.63
2023-03-10T19:33:46.712Z,99080.22
2023-03-10T19:36:16.487Z,99087.31
2023-03-10T19:38:46.498Z,99089.09
2023-03-10T19:41:17.278Z,99123.91
2023-03-10T19:43:47.211Z,99142.22
2023-03-10T19:46:16.612Z,99173.53
2023-03-10T19:48:45.574Z,99176.28
2023-03-10T19:51:21.965Z,99180.75
2023-03-10T19:53:52.929Z,99211.16
2023-03-10T19:56:22.806Z,99213.78
2023-03-10T19:58:51.668Z,99222.56
2023-03-10T20:01:24.220Z,99214.78
2023-03-10T20:03:54.268Z,99204.47
2023-03-10T20:06:23.188Z,99208.06
2023-03-10T20:08:54.432Z,99239.34
2023-03-10T20:11:23.806Z,99235.06
2023-03-10T20:13:54.640Z,99254.19
2023-03-10T20:16:24.174Z,99280.19
2023-03-10T20:18:53.075Z,99290.66
2023-03-10T20:21:21.886Z,99298.47
2023-03-10T20:23:52.133Z,99314.97
2023-03-10T20:26:20.779Z,99311.53
2023-03-10T20:28:50.590Z,99334.13
2023-03-10T20:31:21.402Z,99333.28
2023-03-10T20:33:50.212Z,99347.16
2023-03-10T20:36:19.294Z,99345.44
2023-03-10T20:38:48.381Z,99354.16
2023-03-10T20:41:19.695Z,99379.31
2023-03-10T20:43:48.325Z,99361.19
2023-03-10T20:46:19.280Z,99372.44
2023-03-10T20:48:50.635Z,99388.94
2023-03-10T20:51:19.519Z,99406.28
2023-03-10T20:53:48.065Z,99422.78
2023-03-10T20:56:19.057Z,99435.84
2023-03-10T20:58:47.648Z,99441.03
2023-03-10T21:01:17.464Z,99465.31
2023-03-10T21:03:46.098Z,99475.72
2023-03-10T21:06:14.639Z,99463.59
2023-03-10T21:08:43.158Z,99487.03
2023-03-10T21:11:11.827Z,99486.28
2023-03-10T21:13:41.750Z,99502.78
2023-03-10T21:16:10.414Z,99483.78
2023-03-10T21:18:39.157Z,99502.88
2023-03-10T21:21:09.508Z,99503.75
2023-03-10T21:23:43.490Z,99512.47
2023-03-10T21:26:13.574Z,99515.97
2023-03-10T21:28:43.494Z,99509.94
2023-03-10T21:31:12.636Z,99540.25
2023-03-10T21:33:42.620Z,99535.06
2023-03-10T21:36:15.299Z,99547.13
2023-03-10T21:38:44.269Z,99554.06
2023-03-10T21:41:15.362Z,99540.25
2023-03-10T21:43:45.034Z,99557.53
2023-03-10T21:46:13.810Z,99571.34
2023-03-10T21:48:42.853Z,99554.06
2023-03-10T21:51:14.182Z,99558.38
2023-03-10T21:53:42.910Z,99560.16
2023-03-10T21:56:11.885Z,99573.16
2023-03-10T21:58:40.499Z,99577.56
2023-03-10T22:01:10.256Z,99577.56
2023-03-10T22:03:38.525Z,99587.09
2023-03-10T22:06:07.300Z,99593.19
2023-03-10T22:08:37.748Z,99581.06
2023-03-10T22:11:08.397Z,99596.66
2023-03-10T22:13:38.645Z,99596.63
2023-03-10T22:16:10.588Z,99613.97
2023-03-10T22:18:39.222Z,99609.69
2023-03-10T22:21:08.989Z,99602.81
2023-03-10T22:23:37.521Z,99619.28
2023-03-10T22:26:06.066Z,99613.28
2023-03-10T22:28:34.678Z,99618.53
2023-03-10T22:31:06.001Z,99625.47
2023-03-10T22:33:37.933Z,99634.16
2023-03-10T22:36:08.729Z,99622.94
2023-03-10T22:38:37.282Z,99626.38
2023-03-10T22:41:11.737Z,99626.38
2023-03-10T22:43:39.965Z,99637.66
2023-03-10T22:46:11.509Z,99627.28
2023-03-10T22:48:42.134Z,99637.72
2023-03-10T22:51:14.599Z,99652.44
2023-03-10T22:53:42.874Z,99664.56
2023-03-10T22:56:11.356Z,99674.09
2023-03-10T22:58:39.914Z,99662.91
2023-03-10T23:01:08.477Z,99665.56
2023-03-10T23:03:37.327Z,99656.97
2023-03-10T23:06:08.032Z,99665.69
2023-03-10T23:08:37.510Z,99653.66
2023-03-10T23:11:10.894Z,99672.78
2023-03-10T23:13:39.665Z,99659.03
2023-03-10T23:16:09.455Z,99669.50
2023-03-10T23:18:38.378Z,99673.06
2023-03-10T23:21:08.563Z,99676.63
2023-03-10T23:23:39.174Z,99685.41
2023-03-10T23:26:07.896Z,99694.13
2023-03-10T23:28:36.471Z,99695.09
2023-03-10T23:31:05.498Z,99698.63
2023-03-10T23:33:34.217Z,99701.31
2023-03-10T23:36:02.742Z,99715.22
2023-03-10T23:38:32.636Z,99704.03
2023-03-10T23:41:01.256Z,99698.06
2023-03-10T23:43:29.827Z,99711.06
2023-03-10T23:45:58.474Z,99719.78
2023-03-10T23:48:27.167Z,99714.66
2023-03-10T23:50:55.774Z,99727.63
2023-03-10T23:53:24.496Z,99732.84
2023-03-10T23:55:56.748Z,99739.75
2023-03-10T23:58:25.769Z,99745.88
