createdAt,value
2019-01-18T00:00:40.737Z,100219.76
2019-01-18T00:03:12.942Z,100225.45
2019-01-18T00:05:48.946Z,100212.06
2019-01-18T00:08:26.388Z,100223.86
2019-01-18T00:11:01.517Z,100224.39
2019-01-18T00:13:42.805Z,100225.53
2019-01-18T00:16:16.071Z,100237.45
2019-01-18T00:18:47.707Z,100229.98
2019-01-18T00:21:19.486Z,100232.34
2019-01-18T00:23:54.260Z,100242.42
2019-01-18T00:26:27.769Z,100246.39
2019-01-18T00:29:08.135Z,100241.53
2019-01-18T00:31:35.870Z,100244.48
2019-01-18T00:34:07.589Z,100240.86
2019-01-18T00:36:40.610Z,100241.63
2019-01-18T00:39:13.799Z,100246.25
2019-01-18T00:41:45.566Z,100250.51
2019-01-18T00:44:17.241Z,100259.57
2019-01-18T00:46:59.085Z,100264.78
2019-01-18T00:49:35.386Z,100262.88
2019-01-18T00:52:08.178Z,100269.52
2019-01-18T00:54:39.742Z,100273.78
2019-01-18T00:57:17.190Z,100276.73
2019-01-18T00:59:48.288Z,100280.87
2019-01-18T01:02:20.154Z,100290.05
2019-01-18T01:04:54.953Z,100291.45
2019-01-18T01:07:26.775Z,100293.23
2019-01-18T01:09:58.432Z,100301.11
2019-01-18T01:12:39.423Z,100301.52
2019-01-18T01:15:21.445Z,100305.98
2019-01-18T01:17:53.076Z,100307.63
2019-01-18T01:20:26.292Z,100312.43
2019-01-18T01:23:02.173Z,100315.80
2019-01-18T01:25:33.610Z,100317.09
2019-01-18T01:28:05.333Z,100330.55
2019-01-18T01:30:39.759Z,100329.59
2019-01-18T01:33:13.866Z,100333.50
2019-01-18T01:35:51.556Z,100338.64
2019-01-18T01:38:25.970Z,100338.16
2019-01-18T01:41:06.751Z,100343.03
2019-01-18T01:43:37.746Z,100355.66
2019-01-18T01:46:09.411Z,100352.28
2019-01-18T01:48:41.084Z,100350.09
2019-01-18T01:51:19.264Z,100350.50
2019-01-18T01:53:52.556Z,100359.15
2019-01-18T01:56:24.180Z,100356.34
2019-01-18T01:58:55.998Z,100358.87
2019-01-18T02:01:27.852Z,100358.75
2019-01-18T02:04:07.467Z,100361.77
2019-01-18T02:06:39.190Z,100361.83
2019-01-18T02:09:10.983Z,100368.41
2019-01-18T02:11:44.138Z,100369.37
2019-01-18T02:14:18.437Z,100366.22
2019-01-18T02:17:02.141Z,100370.41
2019-01-18T02:19:33.906Z,100372.13
2019-01-18T02:22:05.716Z,100365.95
2019-01-18T02:24:37.381Z,100376.52
2019-01-18T02:27:12.182Z,100381.31
2019-01-18T02:29:46.993Z,100383.84
2019-01-18T02:32:20.348Z,100382.41
2019-01-18T02:34:54.946Z,100378.44
2019-01-18T02:37:28.606Z,100390.43
2019-01-18T02:40:00.429Z,100385.09
2019-01-18T02:42:32.221Z,100396.67
2019-01-18T02:45:05.091Z,100403.11
2019-01-18T02:47:36.946Z,100404.83
2019-01-18T02:50:11.472Z,100407.02
2019-01-18T02:52:48.862Z,100409.91
2019-01-18T02:55:19.855Z,100417.86
2019-01-18T02:57:51.476Z,100413.61
2019-01-18T03:00:24.581Z,100412.65
2019-01-18T03:02:59.763Z,100419.50
2019-01-18T03:05:31.536Z,100420.73
2019-01-18T03:08:03.256Z,100420.25
2019-01-18T03:10:36.759Z,100422.72
2019-01-18T03:13:08.650Z,100430.37
2019-01-18T03:15:48.510Z,100434.20
2019-01-18T03:18:21.917Z,100435.44
2019-01-18T03:20:59.554Z,100434.95
2019-01-18T03:23:33.014Z,100432.01
2019-01-18T03:26:04.812Z,100429.58
2019-01-18T03:28:37.539Z,100426.70
2019-01-18T03:31:09.221Z,100424.23
2019-01-18T03:33:42.880Z,100425.53
2019-01-18T03:36:16.233Z,100426.42
2019-01-18T03:38:47.740Z,100432.67
2019-01-18T03:41:19.619Z,100435.83
2019-01-18T03:43:53.057Z,100436.23
2019-01-18T03:46:35.678Z,100436.72
2019-01-18T03:49:07.331Z,100442.34
2019-01-18T03:51:39.178Z,100447.21
2019-01-18T03:54:16.187Z,100454.96
2019-01-18T03:56:47.953Z,100452.16
2019-01-18T03:59:21.235Z,100449.55
2019-01-18T04:01:53.141Z,100452.16
2019-01-18T04:04:24.937Z,100457.70
2019-01-18T04:06:58.333Z,100454.63
2019-01-18T04:09:31.014Z,100458.88
2019-01-18T04:12:02.823Z,100461.27
2019-01-18T04:14:34.574Z,100455.09
2019-01-18T04:17:06.397Z,100465.04
2019-01-18T04:19:38.167Z,100469.70
2019-01-18T04:22:09.918Z,100478.07
2019-01-18T04:24:41.476Z,100482.88
2019-01-18T04:27:13.170Z,100486.71
2019-01-18T04:29:44.877Z,100488.83
2019-01-18T04:32:16.634Z,100497.06
2019-01-18T04:34:51.184Z,100499.59
2019-01-18T04:37:22.970Z,100496.84
2019-01-18T04:39:56.103Z,100497.05
2019-01-18T04:42:27.811Z,100495.08
2019-01-18T04:44:59.279Z,100507.55
2019-01-18T04:47:30.992Z,100517.49
2019-01-18T04:50:02.645Z,100524.83
2019-01-18T04:52:34.304Z,100528.25
2019-01-18T04:55:10.579Z,100529.41
2019-01-18T04:57:57.845Z,100539.69
2019-01-18T05:00:31.604Z,100538.94
2019-01-18T05:03:04.635Z,100548.53
2019-01-18T05:05:36.215Z,100551.21
2019-01-18T05:08:08.402Z,100555.60
2019-01-18T05:10:40.207Z,100553.00
2019-01-18T05:13:13.392Z,100562.19
2019-01-18T05:15:45.138Z,100562.27
2019-01-18T05:18:18.458Z,100561.45
2019-01-18T05:20:56.376Z,100565.42
2019-01-18T05:23:39.107Z,100569.92
2019-01-18T05:26:15.376Z,100567.73
2019-01-18T05:29:19.717Z,100572.53
2019-01-18T05:31:51.122Z,100571.56
2019-01-18T05:34:41.381Z,100581.58
2019-01-18T05:37:23.921Z,100588.98
2019-01-18T05:39:58.516Z,100592.89
2019-01-18T05:42:31.701Z,100598.17
2019-01-18T05:45:13.778Z,100600.52
2019-01-18T05:47:58.883Z,100597.50
2019-01-18T05:50:34.992Z,100605.39
2019-01-18T05:53:23.594Z,100601.67
2019-01-18T05:56:13.398Z,100607.44
2019-01-18T05:59:23.718Z,100612.39
2019-01-18T06:02:16.160Z,100617.27
2019-01-18T06:04:52.608Z,100625.01
2019-01-18T06:07:56.216Z,100630.30
2019-01-18T06:10:38.705Z,100636.44
2019-01-18T06:16:11.170Z,100643.28
2019-01-18T06:19:01.921Z,100635.28
2019-01-18T06:21:51.152Z,100634.00
2019-01-18T06:24:38.361Z,100642.86
2019-01-18T06:27:17.703Z,100648.88
2019-01-18T06:30:33.196Z,100653.48
2019-01-18T06:32:52.483Z,100659.77
2019-01-18T06:45:46.893Z,100650.44
2019-01-18T06:51:53.859Z,100668.45
2019-01-18T06:55:14.023Z,100671.69
2019-01-18T07:01:26.896Z,100677.50
2019-01-18T07:07:06.705Z,100683.72
2019-01-18T07:07:35.783Z,100679.77
2019-01-18T07:10:04.911Z,100691.05
2019-01-18T07:13:08.914Z,100686.25
2019-01-18T07:15:45.755Z,100690.64
2019-01-18T07:18:31.851Z,100689.64
2019-01-18T07:21:17.947Z,100700.66
2019-01-18T07:24:05.904Z,100698.53
2019-01-18T07:26:52.926Z,100706.35
2019-01-18T07:30:03.015Z,100712.79
2019-01-18T07:32:33.825Z,100708.24
2019-01-18T07:35:28.977Z,100715.16
2019-01-18T07:37:57.084Z,100713.55
2019-01-18T07:40:33.238Z,100715.33
2019-01-18T07:43:09.709Z,100718.09
2019-01-18T07:45:58.203Z,100720.54
2019-01-18T07:48:31.301Z,100718.11
2019-01-18T07:51:17.793Z,100723.50
2019-01-18T07:53:59.086Z,100721.39
2019-01-18T07:56:32.387Z,100723.59
2019-01-18T08:06:03.220Z,100733.13
2019-01-18T08:08:49.393Z,100742.50
2019-01-18T08:11:33.352Z,100749.33
2019-01-18T08:14:00.944Z,100752.34
2019-01-18T08:16:35.343Z,100757.88
2019-01-18T08:19:06.839Z,100758.94
2019-01-18T08:21:38.193Z,100768.86
2019-01-18T08:24:09.497Z,100768.05
2019-01-18T08:26:40.871Z,100769.27
2019-01-18T08:29:12.333Z,100777.64
2019-01-18T08:31:43.672Z,100771.70
2019-01-18T08:34:15.157Z,100778.45
2019-01-18T08:36:46.616Z,100779.73
2019-01-18T08:39:17.878Z,100781.92
2019-01-18T08:41:49.920Z,100781.77
2019-01-18T08:44:21.343Z,100784.51
2019-01-18T08:46:52.698Z,100791.80
2019-01-18T08:49:24.017Z,100791.48
2019-01-18T08:51:55.470Z,100789.64
2019-01-18T08:54:26.717Z,100794.88
2019-01-18T08:56:58.137Z,100795.45
2019-01-18T08:59:29.467Z,100799.03
2019-01-18T09:02:00.818Z,100801.80
2019-01-18T09:04:33.189Z,100812.44
2019-01-18T09:07:04.585Z,100804.39
2019-01-18T09:09:36.005Z,100811.06
2019-01-18T09:12:07.422Z,100812.91
2019-01-18T09:14:38.744Z,100814.20
2019-01-18T09:17:11.609Z,100817.36
2019-01-18T09:19:43.073Z,100815.54
2019-01-18T09:22:14.576Z,100822.90
2019-01-18T09:24:45.925Z,100826.69
2019-01-18T09:27:17.310Z,100828.11
2019-01-18T09:29:48.664Z,100828.67
2019-01-18T09:32:20.070Z,100828.19
2019-01-18T09:34:54.933Z,100830.01
2019-01-18T09:37:26.524Z,100838.32
2019-01-18T09:39:57.924Z,100835.75
2019-01-18T09:42:30.027Z,100842.47
2019-01-18T09:45:01.283Z,100845.90
2019-01-18T09:47:32.748Z,100841.80
2019-01-18T09:50:07.689Z,100842.77
2019-01-18T09:52:39.487Z,100849.11
2019-01-18T09:55:12.546Z,100858.69
2019-01-18T09:57:44.108Z,100858.09
2019-01-18T10:00:31.136Z,100859.77
2019-01-18T10:03:02.761Z,100856.26
2019-01-18T10:05:34.347Z,100850.48
2019-01-18T10:08:06.018Z,100862.30
2019-01-18T10:10:37.699Z,100867.59
2019-01-18T10:13:09.336Z,100865.42
2019-01-18T10:15:42.767Z,100847.91
2019-01-18T10:18:14.568Z,100853.83
2019-01-18T10:20:46.250Z,100851.42
2019-01-18T10:23:17.853Z,100858.30
2019-01-18T10:25:49.396Z,100855.54
2019-01-18T10:28:23.808Z,100854.66
2019-01-18T10:30:55.377Z,100848.41
2019-01-18T10:33:28.126Z,100857.78
2019-01-18T10:36:02.059Z,100859.43
2019-01-18T10:38:33.536Z,100860.61
2019-01-18T10:41:08.080Z,100854.00
2019-01-18T10:43:39.795Z,100852.27
2019-01-18T10:46:11.411Z,100857.02
2019-01-18T10:48:43.060Z,100855.15
2019-01-18T10:51:14.713Z,100856.66
2019-01-18T10:53:46.357Z,100862.56
2019-01-18T10:56:17.961Z,100859.54
2019-01-18T10:58:49.576Z,100862.55
2019-01-18T11:01:21.178Z,100868.05
2019-01-18T11:03:52.927Z,100865.08
2019-01-18T11:06:24.932Z,100873.14
2019-01-18T11:08:56.469Z,100859.89
2019-01-18T11:11:29.022Z,100865.16
2019-01-18T11:14:00.387Z,100856.41
2019-01-18T11:16:32.028Z,100862.61
2019-01-18T11:19:03.625Z,100866.24
2019-01-18T11:21:35.636Z,100861.01
2019-01-18T11:24:07.379Z,100850.95
2019-01-18T11:26:39.025Z,100856.91
2019-01-18T11:29:10.523Z,100853.63
2019-01-18T11:31:42.213Z,100856.24
2019-01-18T11:34:13.873Z,100850.25
2019-01-18T11:36:45.343Z,100845.70
2019-01-18T11:39:16.916Z,100847.20
2019-01-18T11:41:51.005Z,100843.13
2019-01-18T11:44:23.529Z,100844.94
2019-01-18T11:46:55.030Z,100837.07
2019-01-18T11:49:26.558Z,100832.32
2019-01-18T11:51:58.001Z,100829.67
2019-01-18T11:54:29.534Z,100832.89
2019-01-18T11:57:01.083Z,100823.57
2019-01-18T11:59:32.667Z,100830.11
2019-01-18T12:02:04.160Z,100831.30
2019-01-18T12:04:37.355Z,100825.69
2019-01-18T12:07:09.051Z,100826.29
2019-01-18T12:09:40.607Z,100818.40
2019-01-18T12:12:15.326Z,100820.73
2019-01-18T12:14:46.938Z,100815.78
2019-01-18T12:17:19.793Z,100819.04
2019-01-18T12:19:51.441Z,100811.02
2019-01-18T12:22:23.168Z,100808.61
2019-01-18T12:24:54.791Z,100800.77
2019-01-18T12:27:26.619Z,100797.02
2019-01-18T12:30:01.666Z,100797.37
2019-01-18T12:32:39.499Z,100798.14
2019-01-18T12:35:16.961Z,100794.44
2019-01-18T12:37:50.291Z,100792.16
2019-01-18T12:40:22.197Z,100802.48
2019-01-18T12:43:03.169Z,100801.05
2019-01-18T12:45:37.561Z,100791.38
2019-01-18T12:48:10.798Z,100793.98
2019-01-18T12:50:46.655Z,100791.86
2019-01-18T12:53:20.864Z,100806.40
2019-01-18T12:55:59.510Z,100797.08
2019-01-18T12:58:30.978Z,100796.55
2019-01-18T13:01:04.197Z,100797.08
2019-01-18T13:03:59.715Z,100798.29
2019-01-18T13:06:24.568Z,100798.29
2019-01-18T13:08:55.973Z,100801.97
2019-01-18T13:11:27.666Z,100793.88
2019-01-18T14:17:42.220Z,100796.02
2019-01-18T14:49:58.914Z,100803.89
2019-01-18T14:56:01.105Z,100807.80
2019-01-18T14:59:10.458Z,100805.74
2019-01-18T15:01:49.466Z,100812.69
2019-01-18T15:08:11.936Z,100811.22
2019-01-18T15:24:36.334Z,100816.72
2019-01-18T15:31:17.001Z,100820.79
2019-01-18T15:34:38.138Z,100814.16
