createdAt,value
2022-09-15T00:01:13.659Z,74.18
2022-09-15T00:03:44.695Z,74.16
2022-09-15T00:06:18.530Z,74.10
2022-09-15T00:08:49.140Z,74.17
2022-09-15T00:11:22.328Z,74.20
2022-09-15T00:13:54.083Z,74.16
2022-09-15T00:16:26.684Z,74.29
2022-09-15T00:18:58.108Z,74.30
2022-09-15T00:21:31.868Z,74.22
2022-09-15T00:24:04.154Z,74.28
2022-09-15T00:26:33.333Z,74.26
2022-09-15T00:29:05.476Z,74.16
2022-09-15T00:31:36.234Z,74.12
2022-09-15T00:34:08.277Z,74.26
2022-09-15T00:36:38.959Z,74.37
2022-09-15T00:39:09.594Z,74.32
2022-09-15T00:41:41.924Z,74.30
2022-09-15T00:44:43.144Z,74.16
2022-09-15T00:47:19.782Z,74.17
2022-09-15T00:49:58.377Z,74.30
2022-09-15T00:52:35.782Z,74.34
2022-09-15T00:55:10.439Z,74.22
2022-09-15T00:57:45.104Z,74.24
2022-09-15T01:00:20.110Z,74.15
2022-09-15T01:02:51.480Z,74.13
2022-09-15T01:05:25.017Z,74.02
2022-09-15T01:08:00.609Z,74.04
2022-09-15T01:10:35.577Z,74.02
2022-09-15T01:13:09.271Z,74.05
2022-09-15T01:15:50.445Z,73.93
2022-09-15T01:18:27.606Z,73.91
2022-09-15T01:21:21.995Z,73.92
2022-09-15T01:24:16.977Z,73.84
2022-09-15T01:26:59.056Z,73.76
2022-09-15T01:29:55.118Z,73.67
2022-09-15T01:32:48.797Z,73.59
2022-09-15T01:35:29.071Z,73.58
2022-09-15T01:38:05.187Z,73.47
2022-09-15T01:40:40.642Z,73.60
2022-09-15T01:43:14.914Z,73.59
2022-09-15T01:45:48.876Z,73.76
2022-09-15T01:48:23.782Z,74.05
2022-09-15T01:50:57.915Z,74.02
2022-09-15T01:53:31.775Z,74.07
2022-09-15T01:56:05.978Z,74.09
2022-09-15T01:58:38.519Z,74.06
2022-09-15T02:01:14.207Z,74.05
2022-09-15T02:03:50.795Z,74.16
2022-09-15T02:06:35.631Z,74.27
2022-09-15T02:09:13.433Z,74.26
2022-09-15T02:11:56.761Z,74.27
2022-09-15T02:14:43.251Z,74.24
2022-09-15T02:17:18.958Z,74.35
2022-09-15T02:19:55.047Z,74.44
2022-09-15T02:22:30.537Z,74.45
2022-09-15T02:25:06.267Z,74.37
2022-09-15T02:27:42.277Z,74.27
2022-09-15T02:30:17.385Z,74.14
2022-09-15T02:32:56.931Z,74.41
2022-09-15T02:35:33.815Z,74.43
2022-09-15T02:38:07.640Z,74.42
2022-09-15T02:40:41.092Z,74.44
2022-09-15T02:43:13.842Z,74.39
2022-09-15T02:45:45.969Z,74.41
2022-09-15T02:48:20.135Z,74.37
2022-09-15T02:50:51.242Z,74.16
2022-09-15T02:53:22.272Z,74.21
2022-09-15T02:55:53.323Z,74.12
2022-09-15T02:58:24.210Z,73.85
2022-09-15T03:00:56.241Z,73.70
2022-09-15T03:03:25.907Z,73.58
2022-09-15T03:06:16.262Z,73.55
2022-09-15T03:08:53.755Z,73.56
2022-09-15T03:11:26.712Z,73.59
2022-09-15T03:13:59.595Z,73.55
2022-09-15T03:16:32.314Z,73.41
2022-09-15T03:19:03.839Z,73.33
2022-09-15T03:21:35.740Z,73.29
2022-09-15T03:24:07.126Z,73.32
2022-09-15T03:26:38.050Z,73.35
2022-09-15T03:29:08.919Z,73.34
2022-09-15T03:31:40.388Z,73.42
2022-09-15T03:34:11.138Z,73.33
2022-09-15T03:36:42.318Z,73.38
2022-09-15T03:39:14.274Z,73.38
2022-09-15T03:41:45.216Z,73.43
2022-09-15T03:44:15.860Z,73.49
2022-09-15T03:46:46.503Z,73.60
2022-09-15T03:49:17.141Z,73.61
2022-09-15T03:51:48.173Z,73.58
2022-09-15T03:54:20.023Z,73.52
2022-09-15T03:56:52.063Z,73.56
2022-09-15T03:59:25.790Z,73.53
2022-09-15T04:01:56.598Z,73.65
2022-09-15T04:04:27.544Z,73.66
2022-09-15T04:06:58.735Z,73.75
2022-09-15T04:09:30.609Z,73.63
2022-09-15T04:12:01.241Z,73.78
2022-09-15T04:14:31.922Z,73.93
2022-09-15T04:17:02.629Z,74.01
2022-09-15T04:19:33.559Z,73.96
2022-09-15T04:22:04.176Z,73.96
2022-09-15T04:24:35.883Z,73.86
2022-09-15T04:27:07.114Z,73.83
2022-09-15T04:29:37.988Z,73.87
2022-09-15T04:32:09.558Z,73.93
2022-09-15T04:34:41.532Z,73.97
2022-09-15T04:37:12.307Z,74.01
2022-09-15T04:39:44.899Z,74.07
2022-09-15T04:42:17.030Z,74.13
2022-09-15T04:44:47.618Z,74.23
2022-09-15T04:47:19.517Z,74.17
2022-09-15T04:49:50.533Z,74.08
2022-09-15T04:52:21.292Z,74.09
2022-09-15T04:54:52.207Z,74.07
2022-09-15T04:57:23.170Z,74.10
2022-09-15T04:59:54.194Z,73.97
2022-09-15T05:02:24.807Z,74.03
2022-09-15T05:04:56.310Z,74.01
2022-09-15T05:07:27.058Z,73.94
2022-09-15T05:09:58.076Z,73.99
2022-09-15T05:12:29.041Z,73.86
2022-09-15T05:14:59.670Z,73.85
2022-09-15T05:17:33.558Z,73.82
2022-09-15T05:20:06.771Z,73.81
2022-09-15T05:22:41.613Z,73.71
2022-09-15T05:25:17.041Z,73.65
2022-09-15T05:27:48.443Z,73.53
2022-09-15T05:33:09.839Z,73.36
2022-09-15T05:35:41.002Z,73.33
2022-09-15T05:38:12.792Z,73.28
2022-09-15T05:40:43.950Z,73.30
2022-09-15T05:43:14.986Z,73.22
2022-09-15T05:45:54.659Z,73.10
2022-09-15T05:48:26.538Z,73.07
2022-09-15T05:50:58.289Z,73.18
2022-09-15T05:53:29.419Z,73.20
2022-09-15T05:56:01.494Z,73.15
2022-09-15T05:58:32.944Z,73.10
2022-09-15T06:01:08.058Z,73.11
2022-09-15T06:03:39.055Z,73.19
2022-09-15T06:06:10.035Z,73.06
2022-09-15T06:08:44.392Z,73.07
2022-09-15T06:11:16.953Z,73.05
2022-09-15T06:13:46.512Z,72.90
2022-09-15T06:16:19.656Z,72.77
2022-09-15T06:18:52.612Z,72.80
2022-09-15T06:21:25.153Z,72.95
2022-09-15T06:24:00.395Z,72.82
2022-09-15T06:26:31.005Z,72.68
2022-09-15T06:29:03.240Z,72.70
2022-09-15T06:31:35.695Z,72.48
2022-09-15T06:34:06.829Z,72.14
2022-09-15T06:36:40.353Z,72.32
2022-09-15T06:39:11.344Z,72.17
2022-09-15T06:42:01.265Z,72.05
2022-09-15T06:44:32.722Z,71.73
2022-09-15T06:47:03.649Z,71.20
2022-09-15T06:49:34.494Z,70.54
2022-09-15T06:52:05.345Z,69.93
2022-09-15T06:54:36.095Z,69.53
2022-09-15T06:57:07.340Z,69.02
2022-09-15T06:59:38.031Z,69.09
2022-09-15T07:02:10.342Z,68.78
2022-09-15T07:04:41.055Z,68.38
2022-09-15T07:07:11.653Z,68.40
2022-09-15T07:09:44.211Z,68.41
2022-09-15T07:12:17.998Z,68.60
2022-09-15T07:14:48.928Z,69.12
2022-09-15T07:17:19.545Z,69.20
2022-09-15T07:19:50.263Z,69.16
2022-09-15T07:22:21.070Z,69.08
2022-09-15T07:24:51.680Z,69.22
2022-09-15T07:27:29.691Z,69.48
2022-09-15T07:30:00.460Z,69.31
2022-09-15T07:32:31.153Z,69.10
2022-09-15T07:35:02.273Z,69.29
2022-09-15T07:37:33.582Z,69.42
2022-09-15T07:40:05.529Z,69.43
2022-09-15T07:42:36.284Z,69.44
2022-09-15T07:45:08.677Z,69.52
2022-09-15T07:47:39.291Z,69.38
2022-09-15T07:50:10.935Z,69.57
2022-09-15T07:52:41.642Z,69.44
2022-09-15T07:55:12.980Z,69.65
2022-09-15T07:57:43.605Z,69.49
2022-09-15T08:00:16.165Z,69.35
2022-09-15T08:02:46.849Z,69.25
2022-09-15T08:05:17.770Z,69.33
2022-09-15T08:07:48.395Z,69.53
2022-09-15T08:10:19.152Z,69.56
2022-09-15T08:12:52.433Z,69.62
2022-09-15T08:15:23.369Z,68.98
2022-09-15T08:17:54.384Z,68.90
2022-09-15T08:20:25.045Z,68.27
2022-09-15T08:22:55.719Z,68.13
2022-09-15T08:25:26.401Z,68.00
2022-09-15T08:27:59.475Z,67.57
2022-09-15T08:30:30.188Z,67.59
2022-09-15T08:33:00.803Z,67.44
2022-09-15T08:35:34.340Z,67.35
2022-09-15T08:38:04.962Z,67.50
2022-09-15T08:40:39.145Z,67.28
2022-09-15T08:43:18.759Z,67.06
2022-09-15T08:45:54.968Z,66.50
2022-09-15T08:48:31.946Z,66.42
2022-09-15T08:51:06.832Z,66.24
2022-09-15T08:53:42.076Z,66.19
2022-09-15T08:56:20.772Z,65.63
2022-09-15T08:58:51.379Z,65.85
2022-09-15T09:01:35.271Z,65.33
2022-09-15T09:04:21.810Z,65.29
2022-09-15T09:07:06.613Z,64.66
2022-09-15T09:09:47.371Z,64.26
2022-09-15T09:12:57.912Z,64.13
2022-09-15T09:15:44.300Z,63.94
2022-09-15T09:18:33.414Z,62.73
2022-09-15T09:21:12.721Z,62.91
2022-09-15T09:23:48.526Z,63.20
2022-09-15T09:26:19.808Z,63.64
2022-09-15T09:28:57.343Z,63.21
2022-09-15T09:31:28.999Z,62.87
2022-09-15T09:34:12.257Z,62.78
2022-09-15T09:36:42.930Z,62.87
2022-09-15T09:39:16.209Z,62.75
2022-09-15T09:41:47.423Z,62.39
2022-09-15T09:44:19.438Z,62.63
2022-09-15T09:46:50.390Z,62.70
2022-09-15T09:49:24.823Z,62.58
2022-09-15T09:51:57.231Z,62.36
2022-09-15T09:54:28.719Z,62.96
2022-09-15T09:57:20.983Z,62.85
2022-09-15T09:59:52.023Z,63.07
2022-09-15T10:02:24.799Z,63.12
2022-09-15T10:05:13.298Z,62.67
2022-09-15T10:07:45.254Z,62.87
2022-09-15T10:10:24.185Z,63.40
2022-09-15T10:12:58.127Z,63.61
2022-09-15T10:15:33.962Z,63.62
2022-09-15T10:18:05.292Z,63.55
2022-09-15T10:20:40.043Z,64.09
2022-09-15T10:23:28.192Z,64.53
2022-09-15T10:26:19.224Z,64.70
2022-09-15T10:29:14.034Z,64.54
2022-09-15T10:31:46.374Z,64.57
2022-09-15T10:34:33.621Z,64.56
2022-09-15T10:37:15.156Z,64.42
2022-09-15T10:39:55.737Z,64.73
2022-09-15T10:42:40.574Z,64.21
2022-09-15T10:45:25.915Z,64.14
2022-09-15T10:48:21.179Z,63.77
2022-09-15T10:50:57.522Z,63.41
2022-09-15T10:53:57.619Z,63.61
2022-09-15T10:56:33.386Z,63.38
2022-09-15T10:59:21.919Z,63.20
2022-09-15T11:02:16.605Z,63.07
2022-09-15T11:05:13.874Z,62.93
2022-09-15T11:07:54.198Z,62.80
2022-09-15T11:10:33.304Z,61.83
2022-09-15T11:13:13.763Z,61.44
2022-09-15T11:16:00.566Z,61.50
2022-09-15T11:18:50.949Z,61.40
2022-09-15T11:21:28.799Z,61.67
2022-09-15T11:24:16.926Z,62.01
2022-09-15T11:26:52.963Z,61.98
2022-09-15T11:29:28.814Z,62.00
2022-09-15T11:32:05.672Z,61.42
2022-09-15T11:34:42.926Z,61.53
2022-09-15T11:37:16.899Z,61.15
2022-09-15T11:39:51.915Z,61.17
2022-09-15T11:42:27.946Z,60.63
2022-09-15T11:44:59.635Z,60.07
2022-09-15T11:47:36.112Z,60.30
2022-09-15T11:50:18.286Z,60.60
2022-09-15T11:52:58.445Z,59.45
2022-09-15T11:55:36.233Z,59.60
2022-09-15T11:58:22.139Z,59.35
2022-09-15T12:00:57.768Z,59.85
2022-09-15T12:03:35.470Z,59.68
2022-09-15T12:06:14.775Z,60.05
2022-09-15T12:08:50.543Z,60.32
2022-09-15T12:11:24.933Z,59.26
2022-09-15T12:13:57.203Z,59.02
2022-09-15T12:16:29.883Z,59.57
2022-09-15T12:19:08.453Z,59.67
2022-09-15T12:21:48.605Z,59.86
2022-09-15T12:24:24.290Z,59.24
2022-09-15T12:26:55.348Z,58.68
2022-09-15T12:29:49.110Z,58.25
2022-09-15T12:32:25.263Z,58.23
2022-09-15T12:35:02.374Z,58.58
2022-09-15T12:37:44.077Z,58.03
2022-09-15T12:40:41.748Z,58.28
2022-09-15T12:43:23.711Z,57.94
2022-09-15T12:46:00.938Z,58.11
2022-09-15T12:48:34.595Z,57.94
2022-09-15T12:51:10.545Z,57.63
2022-09-15T12:53:51.552Z,58.24
2022-09-15T12:56:27.562Z,58.92
2022-09-15T12:59:06.515Z,59.27
2022-09-15T13:01:49.602Z,59.53
2022-09-15T13:04:53.105Z,59.76
2022-09-15T13:07:37.257Z,59.84
2022-09-15T13:10:27.812Z,59.77
2022-09-15T13:13:11.883Z,60.18
2022-09-15T13:15:48.817Z,60.39
2022-09-15T13:18:22.965Z,60.55
2022-09-15T13:21:01.506Z,60.95
2022-09-15T13:23:39.497Z,61.27
2022-09-15T13:26:16.934Z,61.38
2022-09-15T13:28:52.733Z,61.86
2022-09-15T13:31:35.681Z,62.41
2022-09-15T13:41:05.384Z,63.80
2022-09-15T13:44:02.592Z,64.06
2022-09-15T13:46:48.205Z,64.29
2022-09-15T13:49:45.014Z,64.04
2022-09-15T13:52:28.175Z,64.33
2022-09-15T13:55:20.900Z,64.62
2022-09-15T14:00:56.653Z,65.82
2022-09-15T14:03:37.326Z,66.25
2022-09-15T14:06:16.285Z,66.50
2022-09-15T14:08:51.086Z,66.45
2022-09-15T14:11:26.997Z,66.36
2022-09-15T14:14:00.602Z,66.40
2022-09-15T14:16:36.641Z,65.97
2022-09-15T14:19:33.811Z,65.68
2022-09-15T14:22:26.187Z,65.92
2022-09-15T14:24:58.762Z,65.44
2022-09-15T14:27:31.576Z,65.71
2022-09-15T14:30:07.127Z,65.58
2022-09-15T14:32:45.026Z,65.55
2022-09-15T14:35:20.188Z,65.50
2022-09-15T14:37:57.270Z,65.69
2022-09-15T14:40:32.612Z,65.73
2022-09-15T14:43:03.251Z,66.12
2022-09-15T14:48:34.263Z,66.27
2022-09-15T14:51:10.024Z,66.41
2022-09-15T14:53:42.860Z,66.28
2022-09-15T14:56:18.007Z,66.51
2022-09-15T14:58:53.119Z,66.67
2022-09-15T15:01:27.790Z,66.71
2022-09-15T15:04:04.131Z,66.25
2022-09-15T15:06:39.342Z,65.96
2022-09-15T15:09:18.205Z,65.76
2022-09-15T15:11:49.384Z,65.60
2022-09-15T15:17:03.148Z,65.51
2022-09-15T15:19:36.171Z,65.56
2022-09-15T15:22:17.746Z,65.32
2022-09-15T15:24:51.179Z,65.05
2022-09-15T15:27:40.781Z,65.18
2022-09-15T15:30:33.688Z,65.26
2022-09-15T15:33:06.797Z,65.44
2022-09-15T15:35:37.674Z,64.71
2022-09-15T15:38:15.315Z,64.85
2022-09-15T15:40:46.889Z,64.60
2022-09-15T15:43:26.514Z,64.33
2022-09-15T15:46:00.951Z,64.60
2022-09-15T15:48:37.370Z,64.53
2022-09-15T15:51:09.639Z,64.02
2022-09-15T15:53:42.073Z,64.18
2022-09-15T15:56:13.962Z,64.07
2022-09-15T15:58:44.731Z,64.68
2022-09-15T16:01:15.677Z,64.86
2022-09-15T16:03:46.883Z,64.75
2022-09-15T16:06:17.795Z,64.65
2022-09-15T16:08:49.454Z,64.85
2022-09-15T16:11:20.885Z,65.04
2022-09-15T16:13:51.859Z,64.97
2022-09-15T16:16:24.564Z,65.27
2022-09-15T16:18:55.779Z,65.14
2022-09-15T16:21:32.213Z,65.38
2022-09-15T16:24:03.804Z,65.09
2022-09-15T16:26:35.872Z,65.02
2022-09-15T16:29:06.923Z,65.13
2022-09-15T16:31:38.477Z,65.29
2022-09-15T16:34:19.551Z,64.99
2022-09-15T16:36:50.178Z,64.50
2022-09-15T16:39:20.988Z,64.73
2022-09-15T16:41:51.603Z,64.38
2022-09-15T16:44:22.614Z,64.51
2022-09-15T16:46:53.314Z,64.71
2022-09-15T16:49:24.019Z,64.36
2022-09-15T16:51:54.623Z,64.36
2022-09-15T16:54:25.357Z,64.54
2022-09-15T16:56:56.010Z,64.72
2022-09-15T16:59:26.931Z,64.88
2022-09-15T17:01:57.725Z,65.13
2022-09-15T17:04:28.502Z,65.41
2022-09-15T17:06:59.111Z,65.33
2022-09-15T17:09:29.918Z,65.60
2022-09-15T17:12:00.660Z,65.54
2022-09-15T17:14:31.351Z,65.26
2022-09-15T17:17:02.044Z,65.40
2022-09-15T17:19:32.800Z,65.74
2022-09-15T17:22:03.668Z,65.80
2022-09-15T17:24:34.312Z,65.59
2022-09-15T17:27:05.057Z,65.60
2022-09-15T17:29:35.753Z,65.46
2022-09-15T17:32:06.563Z,65.90
2022-09-15T17:34:37.206Z,66.20
2022-09-15T17:37:08.238Z,66.68
2022-09-15T17:39:38.909Z,66.76
2022-09-15T17:42:11.495Z,66.47
2022-09-15T17:44:42.191Z,66.45
2022-09-15T17:47:12.883Z,66.31
2022-09-15T17:49:43.503Z,66.32
2022-09-15T17:52:14.591Z,66.31
2022-09-15T17:54:45.207Z,66.30
2022-09-15T17:57:15.795Z,66.54
2022-09-15T17:59:46.392Z,66.69
2022-09-15T18:02:21.277Z,66.85
2022-09-15T18:04:51.968Z,66.73
2022-09-15T18:07:23.355Z,66.60
2022-09-15T18:09:55.005Z,66.62
2022-09-15T18:12:26.110Z,66.42
2022-09-15T18:14:56.770Z,66.41
2022-09-15T18:17:27.669Z,66.41
2022-09-15T18:19:58.316Z,66.25
2022-09-15T18:22:29.115Z,65.98
2022-09-15T18:24:59.841Z,66.24
2022-09-15T18:27:30.395Z,66.12
2022-09-15T18:30:01.114Z,66.05
2022-09-15T18:32:33.098Z,66.12
2022-09-15T18:35:03.958Z,65.77
2022-09-15T18:37:34.649Z,65.66
2022-09-15T18:40:09.466Z,65.80
2022-09-15T18:42:41.399Z,65.81
2022-09-15T18:45:14.688Z,65.69
2022-09-15T18:47:48.764Z,65.42
2022-09-15T18:50:21.667Z,65.48
2022-09-15T18:52:52.990Z,65.40
2022-09-15T18:55:25.165Z,65.56
2022-09-15T18:58:00.965Z,65.58
2022-09-15T19:00:32.086Z,65.60
2022-09-15T19:03:05.251Z,65.36
2022-09-15T19:05:36.600Z,65.41
2022-09-15T19:08:08.488Z,65.44
2022-09-15T19:10:42.271Z,65.57
2022-09-15T19:13:14.196Z,65.55
2022-09-15T19:15:48.073Z,65.12
2022-09-15T19:18:19.925Z,65.27
2022-09-15T19:20:50.556Z,65.43
2022-09-15T19:23:21.289Z,65.57
2022-09-15T19:25:51.862Z,65.48
2022-09-15T19:28:22.601Z,65.74
2022-09-15T19:30:53.502Z,65.70
2022-09-15T19:33:24.221Z,65.57
2022-09-15T19:36:10.823Z,65.29
2022-09-15T19:38:46.419Z,65.26
2022-09-15T19:41:18.993Z,65.32
2022-09-15T19:43:49.707Z,65.24
2022-09-15T19:46:24.038Z,65.23
2022-09-15T19:48:55.399Z,64.92
2022-09-15T19:51:26.615Z,65.06
2022-09-15T19:53:59.515Z,64.89
2022-09-15T19:56:31.320Z,65.08
2022-09-15T19:59:04.681Z,65.33
2022-09-15T20:01:35.551Z,65.62
2022-09-15T20:04:06.834Z,65.36
2022-09-15T20:06:38.063Z,65.21
2022-09-15T20:09:10.199Z,65.29
2022-09-15T20:11:40.938Z,65.09
2022-09-15T20:14:11.701Z,65.31
2022-09-15T20:16:42.435Z,65.33
2022-09-15T20:19:13.173Z,65.14
2022-09-15T20:21:50.279Z,65.06
2022-09-15T20:24:22.842Z,65.38
2022-09-15T20:26:53.843Z,67.27
2022-09-15T20:29:24.473Z,68.06
2022-09-15T20:31:55.331Z,67.55
2022-09-15T20:34:26.039Z,67.00
2022-09-15T20:36:56.664Z,66.85
2022-09-15T20:39:27.307Z,66.50
2022-09-15T20:41:58.153Z,65.97
2022-09-15T20:44:28.919Z,65.53
2022-09-15T20:46:59.599Z,64.98
2022-09-15T20:49:30.190Z,64.64
2022-09-15T20:52:00.838Z,64.32
2022-09-15T20:54:31.575Z,64.34
2022-09-15T20:57:02.698Z,64.46
2022-09-15T20:59:33.355Z,64.41
2022-09-15T21:02:04.785Z,64.30
2022-09-15T21:04:35.840Z,63.94
2022-09-15T21:07:06.622Z,63.71
2022-09-15T21:09:37.451Z,63.62
2022-09-15T21:12:09.720Z,63.52
2022-09-15T21:14:40.371Z,63.24
2022-09-15T21:17:11.176Z,63.05
2022-09-15T21:19:41.768Z,63.17
2022-09-15T21:22:12.387Z,62.36
2022-09-15T21:24:42.956Z,63.50
2022-09-15T21:27:28.981Z,63.32
2022-09-15T21:29:59.611Z,63.12
2022-09-15T21:32:30.398Z,62.92
2022-09-15T21:35:00.962Z,63.41
2022-09-15T21:37:31.985Z,63.37
2022-09-15T21:40:03.164Z,63.78
2022-09-15T21:42:34.600Z,64.21
2022-09-15T21:45:06.929Z,63.99
2022-09-15T21:47:35.976Z,63.99
2022-09-15T21:50:08.279Z,64.10
2022-09-15T21:52:37.347Z,64.46
2022-09-15T21:55:09.340Z,64.74
2022-09-15T21:57:39.963Z,64.53
2022-09-15T22:00:13.706Z,64.87
2022-09-15T22:02:44.355Z,64.89
2022-09-15T22:05:15.088Z,64.95
2022-09-15T22:07:45.807Z,65.16
2022-09-15T22:10:16.680Z,65.12
2022-09-15T22:12:47.511Z,65.44
2022-09-15T22:15:18.346Z,65.68
2022-09-15T22:17:49.030Z,65.62
2022-09-15T22:20:19.979Z,65.80
2022-09-15T22:22:51.044Z,65.75
2022-09-15T22:25:22.111Z,65.84
2022-09-15T22:27:53.010Z,65.87
2022-09-15T22:30:23.594Z,66.06
2022-09-15T22:32:55.093Z,66.41
2022-09-15T22:35:25.828Z,66.79
2022-09-15T22:37:56.715Z,66.92
2022-09-15T22:40:28.564Z,67.13
2022-09-15T22:42:59.447Z,67.03
2022-09-15T22:45:30.030Z,67.02
2022-09-15T22:48:00.717Z,66.77
2022-09-15T22:50:31.277Z,66.69
2022-09-15T22:53:02.007Z,66.49
2022-09-15T22:55:33.681Z,66.72
2022-09-15T22:58:04.266Z,66.74
2022-09-15T23:00:35.366Z,66.95
2022-09-15T23:03:06.133Z,67.13
2022-09-15T23:05:36.775Z,67.11
2022-09-15T23:08:07.537Z,67.23
2022-09-15T23:10:38.237Z,67.36
2022-09-15T23:13:09.404Z,67.54
2022-09-15T23:15:39.978Z,67.45
2022-09-15T23:18:10.781Z,67.74
2022-09-15T23:20:42.605Z,67.27
2022-09-15T23:23:13.566Z,67.21
2022-09-15T23:25:44.354Z,67.28
2022-09-15T23:28:14.978Z,67.66
2022-09-15T23:30:45.647Z,67.56
2022-09-15T23:33:16.433Z,67.62
2022-09-15T23:35:47.076Z,67.64
2022-09-15T23:38:18.393Z,67.57
2022-09-15T23:40:50.720Z,67.60
2022-09-15T23:43:21.343Z,67.82
2022-09-15T23:45:52.065Z,68.02
2022-09-15T23:48:23.414Z,68.25
2022-09-15T23:50:54.441Z,68.16
2022-09-15T23:53:25.569Z,68.13
2022-09-15T23:55:56.378Z,67.98
2022-09-15T23:58:27.023Z,67.87
