createdAt,value
2017-11-08T00:00:14.945Z,10.18
2017-11-08T00:02:42.367Z,9.75
2017-11-08T00:05:09.826Z,9.68
2017-11-08T00:07:37.266Z,10.05
2017-11-08T00:10:04.702Z,10.15
2017-11-08T00:12:32.908Z,10.27
2017-11-08T00:15:00.341Z,9.40
2017-11-08T00:17:28.571Z,9.52
2017-11-08T00:19:57.874Z,9.57
2017-11-08T00:22:25.310Z,9.77
2017-11-08T00:24:52.784Z,9.48
2017-11-08T00:27:20.223Z,9.87
2017-11-08T00:29:47.650Z,13.13
2017-11-08T00:32:15.149Z,9.50
2017-11-08T00:34:42.608Z,9.50
2017-11-08T00:37:10.063Z,9.57
2017-11-08T00:39:37.496Z,10.90
2017-11-08T00:42:04.994Z,9.23
2017-11-08T00:44:32.540Z,9.68
2017-11-08T00:46:59.999Z,9.57
2017-11-08T00:49:27.551Z,9.77
2017-11-08T00:51:54.974Z,9.30
2017-11-08T00:54:22.418Z,10.23
2017-11-08T00:56:49.926Z,8.68
2017-11-08T00:59:17.358Z,9.80
2017-11-08T01:01:44.799Z,9.00
2017-11-08T01:04:12.278Z,9.73
2017-11-08T01:06:39.706Z,9.50
2017-11-08T01:09:07.194Z,10.45
2017-11-08T01:11:34.635Z,8.90
2017-11-08T01:14:02.134Z,9.35
2017-11-08T01:16:29.550Z,9.25
2017-11-08T01:18:56.994Z,9.73
2017-11-08T01:21:24.449Z,9.20
2017-11-08T01:23:51.875Z,9.70
2017-11-08T01:26:20.106Z,9.30
2017-11-08T01:28:47.570Z,10.45
2017-11-08T01:31:15.028Z,9.43
2017-11-08T01:33:44.415Z,8.93
2017-11-08T01:36:11.855Z,9.90
2017-11-08T01:38:43.084Z,10.00
2017-11-08T01:41:16.329Z,10.65
2017-11-08T01:43:44.526Z,9.82
2017-11-08T01:46:16.696Z,9.70
2017-11-08T01:48:44.939Z,10.10
2017-11-08T01:51:14.236Z,10.23
2017-11-08T01:53:41.678Z,9.40
2017-11-08T01:56:09.106Z,9.55
2017-11-08T01:58:36.539Z,9.70
2017-11-08T02:01:04.771Z,10.10
2017-11-08T02:03:32.222Z,9.90
2017-11-08T02:05:59.679Z,10.57
2017-11-08T02:08:27.145Z,10.10
2017-11-08T02:10:54.578Z,10.27
2017-11-08T02:13:22.072Z,9.38
2017-11-08T02:15:50.427Z,9.82
2017-11-08T02:18:21.650Z,9.93
2017-11-08T02:20:49.078Z,11.27
2017-11-08T02:23:16.511Z,10.93
2017-11-08T02:25:44.047Z,10.90
2017-11-08T02:28:11.483Z,10.27
2017-11-08T02:30:38.964Z,10.93
2017-11-08T02:33:06.399Z,10.20
2017-11-08T02:35:33.835Z,10.07
2017-11-08T02:38:01.344Z,11.18
2017-11-08T02:40:28.786Z,9.90
2017-11-08T02:42:56.207Z,10.85
2017-11-08T02:45:29.275Z,11.52
2017-11-08T02:47:56.715Z,11.27
2017-11-08T02:50:24.971Z,11.68
2017-11-08T02:52:52.534Z,10.80
2017-11-08T02:55:20.090Z,11.82
2017-11-08T02:57:47.535Z,11.68
2017-11-08T03:00:14.995Z,10.98
2017-11-08T03:02:48.123Z,11.93
2017-11-08T03:05:17.372Z,11.52
2017-11-08T03:07:44.824Z,11.52
2017-11-08T03:10:12.287Z,12.25
2017-11-08T03:12:39.723Z,12.10
2017-11-08T03:15:07.158Z,11.88
2017-11-08T03:17:34.603Z,12.90
2017-11-08T03:20:02.808Z,12.50
2017-11-08T03:22:30.263Z,12.70
2017-11-08T03:24:57.727Z,12.33
2017-11-08T03:27:25.163Z,12.80
2017-11-08T03:29:52.606Z,12.90
2017-11-08T03:32:20.045Z,13.43
2017-11-08T03:34:48.279Z,13.07
2017-11-08T03:37:15.706Z,13.13
2017-11-08T03:39:43.142Z,13.90
2017-11-08T03:42:10.642Z,14.27
2017-11-08T03:44:38.099Z,13.57
2017-11-08T03:47:05.526Z,13.30
2017-11-08T03:49:32.983Z,13.13
2017-11-08T03:52:00.463Z,13.82
2017-11-08T03:54:27.920Z,13.93
2017-11-08T03:56:55.347Z,14.68
2017-11-08T03:59:22.796Z,14.45
2017-11-08T04:01:50.304Z,14.80
2017-11-08T04:04:17.731Z,14.02
2017-11-08T04:06:45.204Z,15.10
2017-11-08T04:09:12.647Z,16.17
2017-11-08T04:11:40.104Z,14.60
2017-11-08T04:14:07.542Z,15.75
2017-11-08T04:16:35.030Z,15.93
2017-11-08T04:19:02.464Z,15.90
2017-11-08T04:21:29.903Z,16.17
2017-11-08T04:23:57.402Z,16.17
2017-11-08T04:26:24.872Z,18.20
2017-11-08T04:28:52.291Z,17.23
2017-11-08T04:31:19.775Z,18.02
2017-11-08T04:33:47.235Z,18.20
2017-11-08T04:36:14.691Z,18.80
2017-11-08T04:38:42.136Z,18.05
2017-11-08T04:41:09.582Z,19.20
2017-11-08T04:43:37.055Z,18.70
2017-11-08T04:46:04.498Z,19.52
2017-11-08T04:48:31.924Z,19.15
2017-11-08T04:50:59.346Z,19.35
2017-11-08T04:53:26.790Z,19.55
2017-11-08T04:55:54.338Z,20.33
2017-11-08T04:58:21.786Z,19.48
2017-11-08T05:00:49.242Z,20.23
2017-11-08T05:03:16.697Z,19.85
2017-11-08T05:05:44.163Z,23.20
2017-11-08T05:08:11.595Z,21.62
2017-11-08T05:10:39.032Z,21.50
2017-11-08T05:13:06.543Z,22.23
2017-11-08T05:15:33.983Z,22.98
2017-11-08T05:18:01.462Z,23.67
2017-11-08T05:20:29.006Z,24.27
2017-11-08T05:22:56.456Z,24.63
2017-11-08T05:25:23.915Z,24.98
2017-11-08T05:27:51.385Z,23.98
2017-11-08T05:30:18.829Z,23.77
2017-11-08T05:32:46.291Z,24.55
2017-11-08T05:35:13.847Z,25.50
2017-11-08T05:37:41.291Z,24.70
2017-11-08T05:40:08.763Z,25.77
2017-11-08T05:42:36.205Z,25.92
2017-11-08T05:45:03.676Z,25.33
2017-11-08T05:47:31.241Z,24.85
2017-11-08T05:49:58.687Z,27.50
2017-11-08T05:52:26.134Z,25.50
2017-11-08T05:54:53.641Z,27.00
2017-11-08T05:57:21.148Z,25.60
2017-11-08T05:59:48.574Z,27.70
2017-11-08T06:02:16.012Z,27.40
2017-11-08T06:04:44.256Z,28.17
2017-11-08T06:07:11.703Z,28.65
2017-11-08T06:09:39.159Z,27.92
2017-11-08T06:12:06.750Z,27.60
2017-11-08T06:14:34.289Z,28.80
2017-11-08T06:17:01.783Z,28.83
2017-11-08T06:19:29.339Z,28.15
2017-11-08T06:21:56.987Z,29.02
2017-11-08T06:24:24.463Z,29.27
2017-11-08T06:26:51.904Z,27.83
2017-11-08T06:29:19.349Z,26.08
2017-11-08T06:31:46.807Z,29.65
2017-11-08T06:34:14.267Z,27.30
2017-11-08T06:36:41.695Z,28.27
2017-11-08T06:39:09.907Z,27.58
2017-11-08T06:41:37.354Z,27.58
2017-11-08T06:44:05.325Z,28.38
2017-11-08T06:46:32.798Z,27.42
2017-11-08T06:49:00.284Z,27.05
2017-11-08T06:51:27.715Z,28.83
2017-11-08T06:53:55.169Z,27.75
2017-11-08T06:56:22.636Z,27.85
2017-11-08T06:58:50.082Z,27.17
2017-11-08T07:01:17.526Z,26.52
2017-11-08T07:03:44.995Z,26.30
2017-11-08T07:06:12.446Z,27.20
2017-11-08T07:08:39.909Z,27.95
2017-11-08T07:11:07.366Z,28.62
2017-11-08T07:13:34.834Z,26.62
2017-11-08T07:16:02.299Z,27.17
2017-11-08T07:18:29.838Z,26.83
2017-11-08T07:20:57.294Z,27.33
2017-11-08T07:23:24.829Z,27.58
2017-11-08T07:25:52.310Z,28.30
2017-11-08T07:28:19.767Z,28.70
2017-11-08T07:30:47.884Z,28.35
2017-11-08T07:33:16.444Z,29.58
2017-11-08T07:35:44.789Z,29.50
2017-11-08T07:38:13.056Z,28.17
2017-11-08T07:40:40.503Z,27.60
2017-11-08T07:43:07.952Z,30.27
2017-11-08T07:45:35.663Z,29.75
2017-11-08T07:48:04.118Z,29.27
2017-11-08T07:50:31.705Z,28.00
2017-11-08T07:52:59.162Z,31.87
2017-11-08T07:55:34.568Z,30.50
2017-11-08T07:58:05.286Z,29.35
2017-11-08T08:00:32.904Z,29.45
2017-11-08T08:03:00.451Z,30.23
2017-11-08T08:05:27.886Z,31.20
2017-11-08T08:07:58.336Z,29.95
2017-11-08T08:10:25.863Z,30.17
2017-11-08T08:12:53.355Z,31.08
2017-11-08T08:15:20.814Z,32.07
2017-11-08T08:17:48.318Z,31.95
2017-11-08T08:20:16.155Z,31.98
2017-11-08T08:22:44.065Z,30.23
2017-11-08T08:25:11.489Z,32.10
2017-11-08T08:27:39.704Z,31.40
2017-11-08T08:30:07.186Z,33.47
2017-11-08T08:32:34.655Z,32.50
2017-11-08T08:35:02.856Z,31.17
2017-11-08T08:37:31.143Z,32.20
2017-11-08T08:39:58.638Z,31.77
2017-11-08T08:42:26.084Z,30.35
2017-11-08T08:44:53.511Z,32.20
2017-11-08T08:47:20.943Z,33.20
2017-11-08T08:49:48.472Z,32.53
2017-11-08T08:52:15.921Z,33.55
2017-11-08T08:54:43.366Z,32.88
2017-11-08T08:57:10.831Z,33.53
2017-11-08T08:59:38.279Z,33.63
2017-11-08T09:02:11.497Z,33.58
2017-11-08T09:04:39.040Z,33.17
2017-11-08T09:07:06.494Z,34.00
2017-11-08T09:09:33.974Z,35.15
2017-11-08T09:12:01.618Z,34.30
2017-11-08T09:14:30.957Z,34.58
2017-11-08T09:16:59.211Z,35.67
2017-11-08T09:19:26.698Z,34.55
2017-11-08T09:21:55.790Z,35.97
2017-11-08T09:24:23.223Z,36.20
2017-11-08T09:26:50.649Z,35.40
2017-11-08T09:29:18.086Z,36.60
2017-11-08T09:31:46.673Z,37.30
2017-11-08T09:34:16.384Z,37.80
2017-11-08T09:36:43.861Z,37.85
2017-11-08T09:39:13.143Z,37.33
2017-11-08T09:41:40.575Z,38.80
2017-11-08T09:44:08.266Z,39.60
2017-11-08T09:46:35.708Z,37.47
2017-11-08T09:49:03.182Z,40.70
2017-11-08T09:51:31.975Z,36.80
2017-11-08T09:54:05.470Z,38.15
2017-11-08T09:56:32.899Z,37.58
2017-11-08T09:59:04.241Z,39.95
2017-11-08T10:01:41.542Z,37.65
2017-11-08T10:04:08.997Z,39.05
2017-11-08T10:06:39.029Z,36.92
2017-11-08T10:09:06.515Z,38.38
2017-11-08T10:11:34.006Z,37.92
2017-11-08T10:14:01.518Z,39.95
2017-11-08T10:16:30.914Z,38.00
2017-11-08T10:18:58.437Z,38.75
2017-11-08T10:21:25.888Z,37.60
2017-11-08T10:23:53.380Z,37.25
2017-11-08T10:26:20.831Z,39.15
2017-11-08T10:28:48.271Z,39.00
2017-11-08T10:31:15.729Z,38.78
2017-11-08T10:33:43.169Z,38.22
2017-11-08T10:36:10.615Z,37.97
2017-11-08T10:38:38.126Z,36.70
2017-11-08T10:41:05.575Z,37.50
2017-11-08T10:43:32.975Z,37.58
2017-11-08T10:46:00.409Z,37.33
2017-11-08T10:48:27.836Z,39.30
2017-11-08T10:50:56.043Z,39.70
2017-11-08T10:53:23.534Z,37.22
2017-11-08T10:55:51.767Z,39.72
2017-11-08T10:58:20.105Z,38.90
2017-11-08T11:00:49.868Z,38.53
2017-11-08T11:03:17.356Z,38.03
2017-11-08T11:05:44.771Z,40.60
2017-11-08T11:08:12.257Z,37.90
2017-11-08T11:10:40.682Z,40.38
2017-11-08T11:13:08.929Z,40.45
2017-11-08T11:15:36.471Z,39.03
2017-11-08T11:18:03.944Z,38.33
2017-11-08T11:20:31.487Z,40.08
2017-11-08T11:22:58.940Z,37.85
2017-11-08T11:25:26.429Z,40.03
2017-11-08T11:27:54.652Z,39.00
2017-11-08T11:30:25.915Z,39.78
2017-11-08T11:32:53.389Z,40.03
2017-11-08T11:35:20.920Z,40.13
2017-11-08T11:37:48.360Z,39.28
2017-11-08T11:40:15.799Z,37.88
2017-11-08T11:42:44.111Z,38.45
2017-11-08T11:45:11.583Z,36.80
2017-11-08T11:47:39.028Z,38.40
2017-11-08T11:50:06.480Z,38.80
2017-11-08T11:52:35.112Z,38.75
2017-11-08T11:55:02.639Z,37.85
2017-11-08T11:57:30.118Z,40.03
2017-11-08T11:59:57.560Z,39.03
2017-11-08T12:02:24.995Z,39.65
2017-11-08T12:04:52.440Z,38.85
2017-11-08T12:07:19.880Z,36.55
2017-11-08T12:09:47.409Z,38.97
2017-11-08T12:12:14.856Z,36.55
2017-11-08T12:14:42.296Z,37.40
2017-11-08T12:17:09.739Z,38.17
2017-11-08T12:19:37.990Z,35.22
2017-11-08T12:22:05.444Z,37.57
2017-11-08T12:24:32.948Z,37.15
2017-11-08T12:27:06.199Z,35.80
2017-11-08T12:29:36.074Z,38.40
2017-11-08T12:32:03.608Z,33.72
2017-11-08T12:34:31.056Z,34.90
2017-11-08T12:36:58.518Z,34.53
2017-11-08T12:39:25.958Z,34.67
2017-11-08T12:41:53.432Z,35.47
2017-11-08T12:44:25.684Z,35.80
2017-11-08T12:46:53.149Z,32.50
2017-11-08T12:49:20.637Z,33.05
2017-11-08T12:51:49.611Z,30.67
2017-11-08T12:54:17.051Z,31.27
2017-11-08T12:56:44.600Z,30.67
2017-11-08T12:59:12.091Z,29.95
2017-11-08T13:01:39.527Z,30.98
2017-11-08T13:04:06.980Z,30.17
2017-11-08T13:06:37.262Z,30.70
2017-11-08T13:09:05.485Z,29.27
2017-11-08T13:11:35.780Z,29.05
2017-11-08T13:14:03.199Z,30.98
2017-11-08T13:16:30.733Z,30.62
2017-11-08T13:18:58.181Z,27.73
2017-11-08T13:21:25.721Z,30.55
2017-11-08T13:23:53.221Z,29.23
2017-11-08T13:26:20.693Z,28.23
2017-11-08T13:28:48.892Z,26.58
2017-11-08T13:31:16.387Z,27.25
2017-11-08T13:33:43.859Z,27.52
2017-11-08T13:36:11.417Z,26.35
2017-11-08T13:38:38.964Z,28.10
2017-11-08T13:41:06.413Z,27.77
2017-11-08T13:43:33.872Z,24.92
2017-11-08T13:46:01.304Z,26.50
2017-11-08T13:48:28.785Z,24.73
2017-11-08T13:50:56.232Z,26.10
2017-11-08T13:53:23.704Z,25.07
2017-11-08T13:55:53.928Z,24.40
2017-11-08T13:58:36.115Z,25.20
2017-11-08T14:01:03.560Z,26.33
2017-11-08T14:03:31.040Z,25.52
2017-11-08T14:05:58.472Z,24.67
2017-11-08T14:08:25.916Z,24.90
2017-11-08T14:10:53.363Z,25.20
2017-11-08T14:13:20.863Z,22.93
2017-11-08T14:15:48.401Z,24.95
2017-11-08T14:18:15.838Z,25.25
2017-11-08T14:20:43.332Z,25.60
2017-11-08T14:23:10.764Z,26.15
2017-11-08T14:25:38.224Z,27.35
2017-11-08T14:28:05.718Z,26.90
2017-11-08T14:30:34.052Z,28.52
2017-11-08T14:33:01.531Z,28.12
2017-11-08T14:35:28.988Z,27.60
2017-11-08T14:37:56.476Z,26.92
2017-11-08T14:40:23.909Z,26.60
2017-11-08T14:42:52.263Z,26.52
2017-11-08T14:45:19.717Z,28.27
2017-11-08T14:47:47.177Z,26.00
2017-11-08T14:50:14.629Z,28.25
2017-11-08T14:52:42.133Z,27.53
2017-11-08T14:55:11.417Z,26.55
2017-11-08T14:57:38.853Z,27.20
2017-11-08T15:00:06.357Z,25.20
2017-11-08T15:02:33.800Z,27.23
2017-11-08T15:05:01.236Z,27.50
2017-11-08T15:07:28.672Z,26.52
2017-11-08T15:09:56.349Z,27.02
2017-11-08T15:12:29.543Z,26.73
2017-11-08T15:15:10.340Z,28.40
2017-11-08T15:17:37.786Z,27.20
2017-11-08T15:20:20.173Z,28.33
2017-11-08T15:22:47.611Z,28.75
2017-11-08T15:25:15.060Z,28.58
2017-11-08T15:27:42.504Z,29.83
2017-11-08T15:32:59.636Z,28.45
2017-11-08T15:35:27.126Z,27.85
2017-11-08T15:37:54.568Z,31.90
2017-11-08T15:40:31.720Z,29.50
2017-11-08T15:42:59.933Z,29.90
2017-11-08T15:45:27.508Z,30.70
2017-11-08T15:47:54.978Z,27.60
2017-11-08T15:50:22.637Z,29.52
2017-11-08T15:52:50.087Z,30.05
2017-11-08T15:55:17.556Z,30.95
2017-11-08T15:57:45.137Z,29.93
2017-11-08T16:00:12.673Z,27.70
2017-11-08T16:02:40.194Z,30.40
2017-11-08T16:05:07.680Z,30.25
2017-11-08T16:07:35.122Z,31.45
2017-11-08T16:10:02.564Z,30.50
2017-11-08T16:12:30.028Z,31.25
2017-11-08T16:14:57.459Z,32.38
2017-11-08T16:17:26.905Z,30.62
2017-11-08T16:19:54.343Z,31.75
2017-11-08T16:22:21.791Z,31.62
2017-11-08T16:24:49.236Z,29.90
2017-11-08T16:27:16.732Z,30.88
2017-11-08T16:29:44.179Z,32.63
2017-11-08T16:32:13.543Z,32.45
2017-11-08T16:34:41.124Z,30.30
2017-11-08T16:37:08.700Z,31.17
2017-11-08T16:39:36.145Z,29.58
2017-11-08T16:42:03.627Z,31.70
2017-11-08T16:44:31.178Z,31.37
2017-11-08T16:46:58.732Z,31.17
2017-11-08T16:49:26.167Z,30.20
2017-11-08T16:51:53.662Z,30.85
2017-11-08T16:54:21.105Z,32.15
2017-11-08T16:56:48.556Z,31.50
2017-11-08T16:59:16.304Z,30.67
2017-11-08T17:01:43.757Z,29.48
2017-11-08T17:04:11.215Z,28.60
2017-11-08T17:06:38.681Z,28.73
2017-11-08T17:09:06.120Z,29.10
2017-11-08T17:11:33.573Z,28.10
2017-11-08T17:14:01.133Z,28.35
2017-11-08T17:16:28.604Z,26.70
2017-11-08T17:18:56.064Z,27.75
2017-11-08T17:21:23.516Z,29.20
2017-11-08T17:23:50.996Z,29.00
2017-11-08T17:26:18.431Z,29.50
2017-11-08T17:28:45.868Z,30.85
2017-11-08T17:31:13.315Z,30.90
2017-11-08T17:33:40.826Z,28.95
2017-11-08T17:36:08.315Z,29.52
2017-11-08T17:38:35.764Z,29.87
2017-11-08T17:41:03.297Z,28.90
2017-11-08T17:43:30.729Z,29.80
2017-11-08T17:45:58.204Z,31.87
2017-11-08T17:48:25.672Z,31.37
2017-11-08T17:50:53.112Z,34.05
2017-11-08T17:53:20.556Z,32.10
2017-11-08T17:55:48.028Z,31.50
2017-11-08T17:58:15.468Z,31.43
2017-11-08T18:00:42.907Z,33.05
2017-11-08T18:03:10.339Z,33.67
2017-11-08T18:05:39.167Z,32.17
2017-11-08T18:08:06.771Z,34.38
2017-11-08T18:10:34.479Z,33.55
2017-11-08T18:13:02.091Z,33.15
2017-11-08T18:15:29.531Z,35.10
2017-11-08T18:17:56.988Z,34.85
2017-11-08T18:20:24.433Z,35.15
2017-11-08T18:22:51.906Z,34.75
2017-11-08T18:25:19.352Z,36.92
2017-11-08T18:27:46.787Z,32.65
2017-11-08T18:30:14.257Z,34.60
2017-11-08T18:32:41.698Z,34.78
2017-11-08T18:35:09.290Z,33.10
2017-11-08T18:37:36.715Z,34.95
2017-11-08T18:40:04.201Z,33.22
2017-11-08T18:42:31.644Z,32.05
2017-11-08T18:44:59.099Z,33.53
2017-11-08T18:47:26.547Z,33.05
2017-11-08T18:49:53.999Z,33.38
2017-11-08T18:52:21.469Z,34.70
2017-11-08T18:54:49.025Z,33.17
2017-11-08T18:57:16.480Z,32.85
2017-11-08T18:59:43.935Z,32.40
2017-11-08T19:02:11.414Z,33.17
2017-11-08T19:04:38.856Z,33.57
2017-11-08T19:07:06.295Z,33.28
2017-11-08T19:09:33.764Z,33.42
2017-11-08T19:12:01.191Z,32.85
2017-11-08T19:14:28.632Z,34.13
2017-11-08T19:16:56.141Z,34.25
2017-11-08T19:19:23.604Z,34.35
2017-11-08T19:21:51.036Z,34.95
2017-11-08T19:24:18.471Z,34.72
2017-11-08T19:26:45.904Z,33.92
2017-11-08T19:29:14.112Z,32.58
2017-11-08T19:31:41.691Z,35.63
2017-11-08T19:34:09.131Z,35.80
2017-11-08T19:36:36.587Z,34.42
2017-11-08T19:39:04.076Z,35.70
2017-11-08T19:41:31.516Z,35.97
2017-11-08T19:43:58.976Z,36.53
2017-11-08T19:46:26.407Z,36.83
2017-11-08T19:48:53.910Z,35.33
2017-11-08T19:51:21.357Z,34.38
2017-11-08T19:53:48.801Z,36.90
2017-11-08T19:56:16.337Z,36.10
2017-11-08T19:58:43.811Z,34.53
2017-11-08T20:01:11.265Z,34.03
2017-11-08T20:03:38.828Z,36.65
2017-11-08T20:06:06.275Z,36.17
2017-11-08T20:08:33.743Z,37.83
2017-11-08T20:11:01.193Z,34.97
2017-11-08T20:13:28.638Z,35.72
2017-11-08T20:15:56.232Z,37.60
2017-11-08T20:18:23.668Z,36.30
2017-11-08T20:20:51.106Z,38.03
2017-11-08T20:23:18.606Z,37.20
2017-11-08T20:25:46.108Z,39.40
2017-11-08T20:28:13.601Z,35.70
2017-11-08T20:30:41.061Z,36.45
2017-11-08T20:33:08.508Z,37.72
2017-11-08T20:35:38.114Z,38.28
2017-11-08T20:38:05.648Z,36.30
2017-11-08T20:40:33.157Z,37.28
2017-11-08T20:43:00.616Z,37.40
2017-11-08T20:45:28.069Z,36.80
2017-11-08T20:47:55.523Z,36.90
2017-11-08T20:50:22.947Z,38.50
2017-11-08T20:52:50.388Z,36.60
2017-11-08T20:55:17.826Z,38.17
2017-11-08T20:57:46.023Z,39.08
2017-11-08T21:00:13.501Z,39.85
2017-11-08T21:02:40.974Z,38.35
2017-11-08T21:05:08.416Z,38.17
2017-11-08T21:07:35.996Z,39.92
2017-11-08T21:10:03.459Z,42.47
2017-11-08T21:12:31.017Z,39.25
2017-11-08T21:14:58.476Z,38.70
2017-11-08T21:17:25.936Z,38.33
2017-11-08T21:19:53.481Z,38.53
2017-11-08T21:22:20.939Z,39.90
2017-11-08T21:24:48.391Z,38.17
2017-11-08T21:27:15.823Z,38.78
2017-11-08T21:29:43.268Z,39.08
2017-11-08T21:32:10.736Z,37.90
2017-11-08T21:34:38.222Z,38.05
2017-11-08T21:37:05.682Z,38.60
2017-11-08T21:39:33.139Z,39.00
2017-11-08T21:42:00.593Z,39.72
2017-11-08T21:44:28.051Z,38.38
2017-11-08T21:46:55.467Z,37.88
2017-11-08T21:49:22.924Z,38.80
2017-11-08T21:51:50.433Z,38.10
2017-11-08T21:54:17.891Z,39.53
2017-11-08T21:56:45.311Z,37.77
2017-11-08T21:59:12.812Z,39.75
2017-11-08T22:01:40.248Z,38.05
2017-11-08T22:04:07.716Z,38.50
2017-11-08T22:06:35.161Z,39.65
2017-11-08T22:09:02.613Z,40.42
2017-11-08T22:11:30.072Z,37.47
2017-11-08T22:13:57.508Z,40.40
2017-11-08T22:16:24.965Z,38.10
2017-11-08T22:18:52.443Z,39.47
2017-11-08T22:21:19.907Z,39.50
2017-11-08T22:23:47.352Z,38.03
2017-11-08T22:26:14.828Z,38.65
2017-11-08T22:28:42.287Z,40.12
2017-11-08T22:31:09.847Z,40.23
2017-11-08T22:33:37.301Z,38.43
2017-11-08T22:36:04.728Z,40.22
2017-11-08T22:38:32.199Z,39.75
2017-11-08T22:40:59.639Z,38.03
2017-11-08T22:43:27.075Z,40.12
2017-11-08T22:45:54.541Z,39.13
2017-11-08T22:48:21.976Z,38.85
2017-11-08T22:50:50.187Z,39.80
2017-11-08T22:53:17.620Z,39.97
2017-11-08T22:55:45.108Z,40.80
2017-11-08T22:58:12.551Z,39.40
2017-11-08T23:00:40.136Z,41.80
2017-11-08T23:03:07.580Z,40.08
2017-11-08T23:05:35.024Z,41.33
2017-11-08T23:08:02.469Z,39.78
2017-11-08T23:10:29.934Z,39.42
2017-11-08T23:12:57.360Z,40.20
2017-11-08T23:15:24.966Z,38.28
2017-11-08T23:17:52.517Z,40.05
2017-11-08T23:20:20.069Z,38.90
2017-11-08T23:22:47.548Z,38.80
2017-11-08T23:25:14.978Z,38.22
2017-11-08T23:27:42.412Z,42.10
2017-11-08T23:30:09.849Z,39.60
2017-11-08T23:32:37.275Z,39.50
2017-11-08T23:35:04.707Z,40.47
2017-11-08T23:37:32.179Z,39.50
2017-11-08T23:39:59.621Z,38.28
2017-11-08T23:42:27.068Z,39.28
2017-11-08T23:44:54.547Z,39.17
2017-11-08T23:47:21.976Z,40.65
2017-11-08T23:49:49.420Z,40.53
2017-11-08T23:52:16.850Z,41.05
2017-11-08T23:54:46.989Z,40.12
2017-11-08T23:57:19.262Z,40.30
2017-11-08T23:59:49.175Z,39.13
