createdAt,value
2022-08-17T04:52:48.413Z,4.47
2022-08-17T04:55:22.949Z,5.13
2022-08-17T04:57:56.818Z,4.83
2022-08-17T05:00:30.841Z,4.83
2022-08-17T05:03:05.161Z,4.23
2022-08-17T05:05:43.258Z,4.60
2022-08-17T05:08:20.890Z,4.60
2022-08-17T05:10:54.678Z,5.17
2022-08-17T05:13:30.592Z,6.07
2022-08-17T05:16:07.388Z,4.63
2022-08-17T05:18:41.352Z,5.93
2022-08-17T05:21:16.218Z,6.13
2022-08-17T05:23:54.682Z,6.87
2022-08-17T05:26:29.560Z,4.60
2022-08-17T05:29:03.340Z,5.83
2022-08-17T05:31:37.296Z,4.40
2022-08-17T05:34:11.617Z,5.07
2022-08-17T05:36:45.241Z,5.10
2022-08-17T05:39:21.042Z,5.50
2022-08-17T05:41:56.028Z,6.23
2022-08-17T05:44:29.479Z,4.97
2022-08-17T05:47:03.982Z,5.97
2022-08-17T05:49:38.089Z,4.20
2022-08-17T05:52:26.229Z,6.38
2022-08-17T05:55:16.959Z,5.53
2022-08-17T05:58:10.463Z,4.18
2022-08-17T06:00:57.374Z,6.00
2022-08-17T06:03:50.958Z,4.15
2022-08-17T06:06:39.961Z,3.78
2022-08-17T06:09:35.240Z,4.15
2022-08-17T06:12:41.701Z,5.70
2022-08-17T06:15:41.828Z,3.63
2022-08-17T06:18:19.149Z,3.88
2022-08-17T06:20:58.791Z,3.45
2022-08-17T06:23:38.019Z,3.38
2022-08-17T06:26:20.400Z,5.82
2022-08-17T06:29:01.072Z,3.70
2022-08-17T06:31:38.452Z,4.03
2022-08-17T18:52:51.462Z,14.50
2022-08-17T18:55:28.995Z,15.50
2022-08-17T18:58:17.600Z,14.32
2022-08-17T19:00:52.572Z,12.63
2022-08-17T19:03:28.493Z,12.88
2022-08-17T19:06:23.077Z,15.10
2022-08-17T19:08:58.455Z,13.52
2022-08-17T19:11:35.867Z,15.00
2022-08-17T19:14:16.672Z,13.20
2022-08-17T19:16:56.961Z,13.02
2022-08-17T19:19:39.181Z,14.35
2022-08-17T19:22:28.886Z,13.60
2022-08-17T19:25:16.938Z,13.25
2022-08-17T19:28:00.766Z,12.77
2022-08-17T19:30:37.626Z,11.88
2022-08-17T19:33:15.425Z,11.63
2022-08-17T19:36:05.013Z,11.57
2022-08-17T19:38:54.129Z,10.45
2022-08-17T19:41:42.897Z,10.95
2022-08-17T19:44:47.134Z,10.30
2022-08-17T19:47:53.856Z,11.23
2022-08-17T19:50:39.149Z,11.45
2022-08-17T19:53:36.871Z,11.23
2022-08-17T19:56:32.274Z,10.40
2022-08-17T19:59:17.303Z,10.98
2022-08-17T20:01:58.174Z,11.35
2022-08-17T20:04:43.456Z,11.30
2022-08-17T20:07:23.424Z,11.50
2022-08-17T20:10:08.366Z,11.10
2022-08-17T20:12:45.511Z,11.07
2022-08-17T20:15:29.618Z,12.35
2022-08-17T20:18:13.854Z,11.68
2022-08-17T20:20:59.471Z,11.45
2022-08-17T20:23:53.527Z,11.93
2022-08-17T20:26:55.519Z,10.77
2022-08-17T20:29:55.485Z,11.95
2022-08-17T20:32:35.333Z,11.88
2022-08-17T20:35:26.856Z,11.65
2022-08-17T20:38:03.500Z,13.32
2022-08-17T20:40:40.885Z,13.07
2022-08-17T20:43:46.817Z,12.15
2022-08-17T20:46:44.518Z,12.90
2022-08-17T20:49:41.398Z,11.93
2022-08-17T20:52:37.275Z,13.18
2022-08-17T20:55:52.217Z,13.90
2022-08-17T20:58:48.267Z,13.40
2022-08-17T21:01:39.770Z,13.65
2022-08-17T21:04:48.339Z,12.90
2022-08-17T21:07:30.050Z,12.73
2022-08-17T21:10:18.527Z,13.63
2022-08-17T21:13:02.673Z,13.00
2022-08-17T21:15:46.061Z,11.73
2022-08-17T21:18:34.173Z,14.88
2022-08-17T21:21:25.045Z,13.75
2022-08-17T21:24:26.978Z,12.43
2022-08-17T21:27:21.207Z,12.73
2022-08-17T21:30:22.374Z,11.65
2022-08-17T21:33:24.944Z,12.05
2022-08-17T21:36:24.847Z,12.95
2022-08-17T21:39:08.758Z,12.77
2022-08-17T21:41:52.870Z,13.55
2022-08-17T21:44:36.198Z,13.63
2022-08-17T21:47:24.276Z,12.38
2022-08-17T21:50:18.735Z,12.80
2022-08-17T21:52:55.478Z,12.27
2022-08-17T21:55:33.654Z,13.85
2022-08-17T21:58:28.103Z,13.50
2022-08-17T22:01:21.323Z,12.90
2022-08-17T22:04:05.248Z,11.85
2022-08-17T22:06:52.287Z,13.18
2022-08-17T22:09:36.801Z,13.02
2022-08-17T22:12:16.786Z,13.23
2022-08-17T22:15:01.696Z,12.80
2022-08-17T22:17:38.460Z,14.10
2022-08-17T22:20:15.846Z,14.35
2022-08-17T22:23:29.985Z,13.60
2022-08-17T22:26:11.222Z,12.63
2022-08-17T22:28:50.700Z,12.20
2022-08-17T22:31:27.815Z,13.50
2022-08-17T22:34:16.128Z,12.63
2022-08-17T22:36:49.576Z,13.75
2022-08-17T22:39:42.242Z,13.77
2022-08-17T22:42:17.396Z,13.07
2022-08-17T22:44:54.359Z,14.33
2022-08-17T22:47:38.750Z,13.83
2022-08-17T22:50:23.993Z,14.00
2022-08-17T22:53:20.884Z,12.50
2022-08-17T22:56:26.597Z,12.93
2022-08-17T22:59:19.106Z,11.98
2022-08-17T23:02:23.813Z,13.43
2022-08-17T23:05:22.864Z,13.68
2022-08-17T23:07:56.336Z,14.53
2022-08-17T23:10:30.680Z,14.15
2022-08-17T23:13:04.750Z,14.80
2022-08-17T23:15:40.724Z,17.03
2022-08-17T23:18:14.194Z,14.98
2022-08-17T23:20:49.180Z,14.68
2022-08-17T23:23:23.993Z,13.95
2022-08-17T23:25:57.630Z,15.10
2022-08-17T23:28:31.050Z,15.43
2022-08-17T23:31:06.466Z,15.20
2022-08-17T23:33:42.412Z,14.23
2022-08-17T23:36:18.187Z,14.88
2022-08-17T23:38:53.553Z,14.93
2022-08-17T23:41:36.355Z,14.83
2022-08-17T23:44:09.929Z,15.13
2022-08-17T23:46:44.423Z,14.73
2022-08-17T23:49:18.983Z,13.57
2022-08-17T23:51:55.286Z,14.50
2022-08-17T23:54:43.717Z,14.45
2022-08-17T23:57:33.794Z,15.48
