createdAt,value
2019-01-29T00:00:10.310Z,96061.13
2019-01-29T00:02:44.080Z,96053.81
2019-01-29T00:05:15.039Z,96070.20
2019-01-29T00:07:47.307Z,96060.03
2019-01-29T00:10:19.290Z,96085.55
2019-01-29T00:12:49.827Z,96080.42
2019-01-29T00:15:22.358Z,96077.84
2019-01-29T00:17:54.413Z,96085.45
2019-01-29T00:20:26.958Z,96106.52
2019-01-29T00:22:58.949Z,96106.52
2019-01-29T00:25:31.244Z,96107.88
2019-01-29T00:28:02.670Z,96105.45
2019-01-29T00:30:34.956Z,96117.27
2019-01-29T00:33:07.305Z,96105.47
2019-01-29T00:35:39.298Z,96132.33
2019-01-29T00:38:09.890Z,96129.59
2019-01-29T00:40:42.139Z,96131.55
2019-01-29T00:43:14.277Z,96140.81
2019-01-29T00:45:45.234Z,96142.33
2019-01-29T00:48:16.129Z,96150.98
2019-01-29T00:50:48.311Z,96156.45
2019-01-29T00:53:20.417Z,96157.03
2019-01-29T00:55:52.767Z,96170.09
2019-01-29T00:58:25.269Z,96170.09
2019-01-29T01:00:56.267Z,96156.75
2019-01-29T01:03:27.168Z,96156.16
2019-01-29T01:05:59.331Z,96150.38
2019-01-29T01:08:31.444Z,96176.76
2019-01-29T01:11:03.899Z,96176.76
2019-01-29T01:13:36.279Z,96193.43
2019-01-29T01:16:07.330Z,96177.06
2019-01-29T01:18:39.300Z,96177.06
2019-01-29T01:21:11.990Z,96202.09
2019-01-29T01:23:44.289Z,96200.13
2019-01-29T01:26:15.046Z,96205.42
2019-01-29T01:28:47.290Z,96214.69
2019-01-29T01:31:17.874Z,96220.91
2019-01-29T01:33:50.276Z,96224.38
2019-01-29T01:36:21.115Z,96227.70
2019-01-29T01:38:53.332Z,96233.16
2019-01-29T01:41:25.442Z,96232.88
2019-01-29T01:43:57.385Z,96244.84
2019-01-29T01:46:29.472Z,96255.48
2019-01-29T01:49:01.886Z,96263.80
2019-01-29T01:51:34.278Z,96263.80
2019-01-29T01:54:06.653Z,96264.23
2019-01-29T01:56:38.800Z,96269.56
2019-01-29T01:59:10.954Z,96271.98
2019-01-29T02:01:43.143Z,96267.59
2019-01-29T02:04:15.293Z,96275.47
2019-01-29T02:06:47.302Z,96280.48
2019-01-29T02:09:17.874Z,96288.47
2019-01-29T02:11:49.928Z,96291.50
2019-01-29T02:14:25.352Z,96291.95
2019-01-29T02:16:57.400Z,96292.12
2019-01-29T02:19:29.363Z,96291.14
2019-01-29T02:22:00.336Z,96308.41
2019-01-29T02:24:32.788Z,96308.41
2019-01-29T02:27:04.906Z,96313.98
2019-01-29T02:29:37.285Z,96325.30
2019-01-29T02:32:09.409Z,96330.89
2019-01-29T02:34:41.443Z,96334.34
2019-01-29T02:37:13.703Z,96336.95
2019-01-29T02:39:46.302Z,96336.95
2019-01-29T02:42:18.280Z,96350.78
2019-01-29T02:44:51.471Z,96342.86
2019-01-29T02:47:23.714Z,96356.38
2019-01-29T02:49:56.588Z,96356.38
2019-01-29T02:52:29.291Z,96359.52
2019-01-29T02:55:04.388Z,96347.75
2019-01-29T02:57:36.311Z,96347.75
2019-01-29T03:00:14.589Z,96360.22
2019-01-29T03:02:46.813Z,96358.66
2019-01-29T03:05:20.777Z,96376.53
2019-01-29T03:07:56.587Z,96375.34
2019-01-29T03:10:32.281Z,96383.44
2019-01-29T03:13:06.863Z,96379.45
2019-01-29T03:15:39.302Z,96397.01
2019-01-29T03:18:13.942Z,96393.38
2019-01-29T03:20:46.276Z,96406.14
2019-01-29T03:23:17.018Z,96414.78
2019-01-29T03:25:49.308Z,96425.98
2019-01-29T03:28:21.696Z,96429.78
2019-01-29T03:30:53.909Z,96429.78
2019-01-29T03:33:26.285Z,96431.48
2019-01-29T03:35:56.690Z,96435.41
2019-01-29T03:38:28.916Z,96447.86
2019-01-29T03:41:00.956Z,96450.35
2019-01-29T03:43:33.299Z,96455.83
2019-01-29T03:46:03.873Z,96456.59
2019-01-29T03:48:36.302Z,96468.38
2019-01-29T03:51:06.872Z,96472.36
2019-01-29T03:53:39.014Z,96472.36
2019-01-29T03:56:11.292Z,96475.91
2019-01-29T03:58:41.910Z,96483.33
2019-01-29T04:01:14.295Z,96489.14
2019-01-29T04:03:44.811Z,96483.69
2019-01-29T04:06:17.115Z,96491.64
2019-01-29T04:08:49.107Z,96493.86
2019-01-29T04:11:19.879Z,96487.19
2019-01-29T04:13:51.885Z,96505.14
2019-01-29T04:16:23.910Z,96491.30
2019-01-29T04:18:55.955Z,96502.45
2019-01-29T04:21:27.941Z,96499.45
2019-01-29T04:23:59.955Z,96502.05
2019-01-29T04:26:31.940Z,96503.37
2019-01-29T04:29:03.928Z,96506.09
2019-01-29T04:31:35.957Z,96506.09
2019-01-29T04:34:07.946Z,96514.45
2019-01-29T04:36:39.947Z,96520.16
2019-01-29T04:39:12.287Z,96515.11
2019-01-29T04:41:42.709Z,96519.83
2019-01-29T04:44:14.892Z,96518.69
2019-01-29T04:46:46.868Z,96523.54
2019-01-29T04:49:19.107Z,96522.61
2019-01-29T04:51:51.292Z,96531.92
2019-01-29T04:54:22.023Z,96530.95
2019-01-29T04:56:54.086Z,96532.15
2019-01-29T04:59:26.147Z,96530.56
2019-01-29T05:01:56.695Z,96525.48
2019-01-29T05:04:28.872Z,96525.48
2019-01-29T05:07:00.964Z,96539.20
2019-01-29T05:09:32.959Z,96545.01
2019-01-29T05:12:04.961Z,96538.44
2019-01-29T05:14:36.951Z,96539.89
2019-01-29T05:17:08.943Z,96539.50
2019-01-29T05:19:40.957Z,96549.80
2019-01-29T05:22:12.954Z,96544.75
2019-01-29T05:24:44.963Z,96554.03
2019-01-29T05:27:17.288Z,96561.18
2019-01-29T05:29:47.709Z,96567.52
2019-01-29T05:32:19.791Z,96565.99
2019-01-29T05:34:51.899Z,96565.99
2019-01-29T05:37:23.882Z,96566.30
2019-01-29T05:39:55.927Z,96570.69
2019-01-29T05:42:28.125Z,96570.39
2019-01-29T05:45:00.313Z,96579.37
2019-01-29T05:47:30.938Z,96580.48
2019-01-29T05:50:03.261Z,96584.57
2019-01-29T05:52:33.871Z,96587.45
2019-01-29T05:55:06.379Z,96589.47
2019-01-29T05:57:38.102Z,96594.98
2019-01-29T06:00:15.309Z,96591.77
2019-01-29T06:02:48.607Z,96598.06
2019-01-29T06:05:21.293Z,96597.72
2019-01-29T06:07:51.666Z,96602.33
2019-01-29T06:10:24.300Z,96614.59
2019-01-29T06:12:55.290Z,96614.59
2019-01-29T06:15:26.872Z,96614.12
2019-01-29T06:17:59.246Z,96625.41
2019-01-29T06:20:30.287Z,96623.78
2019-01-29T06:23:02.284Z,96636.91
2019-01-29T06:25:34.979Z,96640.44
2019-01-29T06:28:07.281Z,96641.27
2019-01-29T06:30:41.887Z,96643.02
2019-01-29T06:33:15.943Z,96640.00
2019-01-29T06:35:49.286Z,96644.41
2019-01-29T06:38:20.585Z,96651.73
2019-01-29T06:40:53.494Z,96648.83
2019-01-29T06:43:26.283Z,96664.27
2019-01-29T06:45:56.963Z,96664.27
2019-01-29T06:48:29.430Z,96669.91
2019-01-29T06:51:01.655Z,96673.92
2019-01-29T06:53:35.952Z,96680.02
2019-01-29T06:56:09.279Z,96680.02
2019-01-29T06:58:42.274Z,96687.00
2019-01-29T07:01:14.862Z,96690.72
2019-01-29T07:03:49.558Z,96687.66
2019-01-29T07:06:22.883Z,96700.79
2019-01-29T07:08:55.290Z,96700.79
2019-01-29T07:11:26.424Z,96708.20
2019-01-29T07:13:58.869Z,96715.60
2019-01-29T07:16:54.314Z,96714.89
2019-01-29T07:19:39.879Z,96707.00
2019-01-29T07:22:12.308Z,96712.11
2019-01-29T07:24:48.282Z,96714.58
2019-01-29T07:27:20.288Z,96716.17
2019-01-29T07:29:51.338Z,96726.11
2019-01-29T07:32:24.298Z,96725.77
2019-01-29T07:34:57.315Z,96722.33
2019-01-29T07:37:29.317Z,96733.69
2019-01-29T07:40:01.357Z,96737.17
2019-01-29T07:42:35.577Z,96740.73
2019-01-29T07:45:12.767Z,96740.73
2019-01-29T07:47:46.479Z,96744.47
2019-01-29T07:50:20.913Z,96741.86
2019-01-29T07:52:53.291Z,96741.86
2019-01-29T07:55:30.332Z,96735.67
2019-01-29T07:58:01.119Z,96741.06
2019-01-29T08:00:33.330Z,96752.98
2019-01-29T08:03:05.584Z,96750.41
2019-01-29T08:05:37.680Z,96747.73
2019-01-29T08:08:13.392Z,96748.53
2019-01-29T08:10:45.659Z,96744.59
2019-01-29T08:13:18.076Z,96744.59
2019-01-29T08:15:51.673Z,96750.14
2019-01-29T08:18:24.285Z,96750.44
2019-01-29T08:20:55.877Z,96747.49
2019-01-29T08:23:28.278Z,96756.26
2019-01-29T08:26:00.799Z,96756.26
2019-01-29T08:28:33.285Z,96751.73
2019-01-29T08:31:04.043Z,96765.38
2019-01-29T08:33:38.979Z,96762.60
2019-01-29T08:36:12.465Z,96766.57
2019-01-29T08:38:44.695Z,96773.52
2019-01-29T08:41:18.461Z,96773.56
2019-01-29T08:43:51.139Z,96781.62
2019-01-29T08:46:23.494Z,96781.62
2019-01-29T08:48:55.680Z,96783.41
2019-01-29T08:51:28.274Z,96785.59
2019-01-29T08:53:59.068Z,96787.99
2019-01-29T08:56:31.295Z,96795.05
2019-01-29T08:59:03.316Z,96791.28
2019-01-29T09:01:35.576Z,96791.28
2019-01-29T09:04:07.986Z,96795.42
2019-01-29T09:06:40.322Z,96797.11
2019-01-29T09:09:12.713Z,96801.97
2019-01-29T09:11:45.318Z,96798.00
2019-01-29T09:14:17.398Z,96801.89
2019-01-29T09:16:49.653Z,96799.97
2019-01-29T09:19:21.948Z,96799.97
2019-01-29T09:21:54.600Z,96803.11
2019-01-29T09:24:27.129Z,96801.91
2019-01-29T09:26:59.582Z,96813.06
2019-01-29T09:29:31.753Z,96804.41
2019-01-29T09:32:04.275Z,96809.83
2019-01-29T09:34:35.266Z,96806.77
2019-01-29T09:37:06.455Z,96814.81
2019-01-29T09:39:38.660Z,96801.50
2019-01-29T09:42:11.276Z,96801.50
2019-01-29T09:44:42.271Z,96814.72
2019-01-29T09:47:13.319Z,96812.03
2019-01-29T09:49:45.309Z,96810.91
2019-01-29T09:52:17.618Z,96820.20
2019-01-29T09:54:49.781Z,96812.16
2019-01-29T09:57:22.266Z,96819.80
2019-01-29T09:59:53.257Z,96815.53
2019-01-29T10:02:24.278Z,96821.47
2019-01-29T10:04:55.075Z,96818.33
2019-01-29T10:07:28.307Z,96825.36
2019-01-29T10:10:00.680Z,96816.20
2019-01-29T10:12:32.949Z,96813.53
2019-01-29T10:15:05.859Z,96818.59
2019-01-29T10:17:38.291Z,96818.22
2019-01-29T10:20:09.396Z,96821.13
2019-01-29T10:22:41.641Z,96813.40
2019-01-29T10:25:14.885Z,96815.86
2019-01-29T10:27:47.332Z,96814.63
2019-01-29T10:30:18.512Z,96809.50
2019-01-29T10:32:50.739Z,96811.69
2019-01-29T10:35:23.675Z,96811.69
2019-01-29T10:37:56.261Z,96806.11
2019-01-29T10:40:27.793Z,96806.11
2019-01-29T10:43:00.644Z,96801.49
2019-01-29T10:45:34.069Z,96806.34
2019-01-29T10:48:06.633Z,96800.81
2019-01-29T10:50:38.872Z,96803.44
2019-01-29T10:53:11.316Z,96801.92
2019-01-29T10:55:47.512Z,96796.47
2019-01-29T10:58:17.683Z,96790.75
2019-01-29T11:00:50.277Z,96794.25
2019-01-29T11:03:21.262Z,96792.31
2019-01-29T11:05:52.022Z,96791.25
2019-01-29T11:08:24.610Z,96799.50
2019-01-29T11:10:56.857Z,96788.72
2019-01-29T11:13:29.270Z,96795.63
2019-01-29T11:16:00.290Z,96786.22
2019-01-29T11:18:31.059Z,96795.23
2019-01-29T11:21:03.276Z,96786.68
2019-01-29T11:23:34.221Z,96792.16
2019-01-29T11:26:05.344Z,96794.67
2019-01-29T11:28:37.279Z,96785.07
2019-01-29T11:31:08.857Z,96787.59
2019-01-29T11:33:41.335Z,96786.92
2019-01-29T11:36:12.273Z,96785.91
2019-01-29T11:38:43.265Z,96776.40
2019-01-29T11:41:14.097Z,96784.52
2019-01-29T11:43:45.275Z,96777.67
2019-01-29T11:46:16.276Z,96776.77
2019-01-29T11:48:47.097Z,96780.20
2019-01-29T11:51:19.321Z,96780.42
2019-01-29T11:53:50.104Z,96782.39
2019-01-29T11:56:21.266Z,96775.91
2019-01-29T11:58:52.019Z,96783.11
2019-01-29T12:01:26.557Z,96779.98
2019-01-29T12:03:58.711Z,96782.98
2019-01-29T12:06:30.939Z,96781.99
2019-01-29T12:09:03.257Z,96780.02
2019-01-29T12:11:34.274Z,96779.50
2019-01-29T12:14:05.267Z,96776.52
2019-01-29T12:16:36.270Z,96776.52
2019-01-29T12:19:07.273Z,96770.68
2019-01-29T12:21:38.099Z,96777.21
2019-01-29T12:24:11.348Z,96771.52
2019-01-29T12:26:43.661Z,96767.00
2019-01-29T12:29:16.276Z,96769.45
2019-01-29T12:31:47.078Z,96769.45
2019-01-29T12:34:19.287Z,96764.56
2019-01-29T12:36:50.112Z,96769.73
2019-01-29T12:39:21.204Z,96763.76
2019-01-29T12:41:53.097Z,96768.19
2019-01-29T12:44:24.003Z,96768.84
2019-01-29T12:46:56.338Z,96763.98
2019-01-29T12:49:28.597Z,96770.66
2019-01-29T12:52:04.277Z,96772.74
2019-01-29T12:54:36.491Z,96767.34
2019-01-29T12:57:08.757Z,96757.25
2019-01-29T13:02:29.661Z,96759.22
2019-01-29T13:05:01.953Z,96759.22
2019-01-29T13:07:34.287Z,96759.43
2019-01-29T13:10:08.682Z,96766.47
2019-01-29T13:12:41.138Z,96756.20
2019-01-29T13:15:13.618Z,96760.64
2019-01-29T13:17:46.103Z,96751.41
2019-01-29T13:20:18.530Z,96751.88
2019-01-29T13:22:50.718Z,96753.52
2019-01-29T13:25:23.282Z,96753.52
2019-01-29T13:27:54.058Z,96752.14
2019-01-29T13:30:30.290Z,96750.56
2019-01-29T13:33:01.285Z,96739.97
2019-01-29T13:35:34.272Z,96739.97
2019-01-29T13:38:05.284Z,96745.28
2019-01-29T13:40:36.109Z,96743.75
2019-01-29T13:43:09.320Z,96750.02
2019-01-29T13:45:41.759Z,96733.79
2019-01-29T13:48:14.127Z,96737.67
2019-01-29T13:50:51.280Z,96735.26
2019-01-29T13:53:22.037Z,96736.18
2019-01-29T13:55:54.347Z,96733.28
2019-01-29T13:58:26.280Z,96723.84
2019-01-29T14:00:57.095Z,96729.05
2019-01-29T14:03:29.347Z,96727.80
2019-01-29T14:06:00.059Z,96716.84
2019-01-29T14:08:32.292Z,96715.78
2019-01-29T14:11:03.102Z,96722.95
2019-01-29T14:13:35.287Z,96723.37
2019-01-29T14:16:09.848Z,96726.75
2019-01-29T14:18:42.294Z,96720.82
2019-01-29T14:21:14.596Z,96728.56
2019-01-29T14:23:46.937Z,96721.72
2019-01-29T14:26:19.363Z,96713.95
2019-01-29T14:28:51.312Z,96712.58
2019-01-29T14:31:23.631Z,96720.92
2019-01-29T14:33:56.112Z,96716.66
2019-01-29T14:36:27.276Z,96718.63
2019-01-29T14:39:40.276Z,96709.20
2019-01-29T14:42:11.263Z,96715.31
2019-01-29T14:44:50.273Z,96713.19
2019-01-29T14:47:22.327Z,96708.78
2019-01-29T14:49:54.678Z,96715.48
2019-01-29T14:52:27.273Z,96715.48
2019-01-29T14:54:58.393Z,96716.50
2019-01-29T14:57:30.680Z,96713.27
2019-01-29T15:00:03.267Z,96705.98
2019-01-29T15:02:34.104Z,96709.77
2019-01-29T15:05:05.106Z,96708.68
2019-01-29T15:07:37.557Z,96702.16
2019-01-29T15:10:13.635Z,96708.67
2019-01-29T15:12:46.257Z,96713.26
2019-01-29T15:15:19.281Z,96710.96
2019-01-29T15:17:54.031Z,96708.95
2019-01-29T15:20:26.292Z,96705.44
2019-01-29T15:22:57.280Z,96710.74
2019-01-29T15:25:28.283Z,96709.82
2019-01-29T15:27:59.290Z,96711.94
2019-01-29T15:30:30.277Z,96718.00
2019-01-29T15:33:01.291Z,96710.34
2019-01-29T15:35:32.282Z,96710.34
2019-01-29T15:38:03.012Z,96711.83
2019-01-29T15:40:35.314Z,96713.75
2019-01-29T15:43:07.727Z,96711.93
2019-01-29T15:45:40.292Z,96713.72
2019-01-29T15:48:11.277Z,96711.41
2019-01-29T15:50:43.694Z,96710.78
2019-01-29T15:53:16.273Z,96710.02
2019-01-29T15:55:47.383Z,96710.13
2019-01-29T15:58:19.754Z,96715.77
2019-01-29T16:00:52.295Z,96715.77
2019-01-29T16:03:24.592Z,96709.67
2019-01-29T16:05:56.734Z,96717.88
2019-01-29T16:08:29.278Z,96711.83
2019-01-29T16:11:00.274Z,96719.03
2019-01-29T16:13:31.281Z,96717.92
2019-01-29T16:16:02.272Z,96722.30
2019-01-29T16:19:47.283Z,96724.89
2019-01-29T16:22:18.276Z,96731.94
2019-01-29T16:24:49.280Z,96737.78
2019-01-29T16:27:22.733Z,96735.16
2019-01-29T16:29:54.345Z,96737.27
2019-01-29T16:32:25.007Z,96734.39
2019-01-29T16:34:57.285Z,96735.46
2019-01-29T16:39:30.730Z,96737.78
2019-01-29T16:42:03.284Z,96735.08
2019-01-29T16:44:34.280Z,96735.08
2019-01-29T16:47:05.111Z,96739.53
2019-01-29T16:49:37.279Z,96737.59
2019-01-29T16:52:08.470Z,96736.22
2019-01-29T16:54:40.957Z,96739.20
2019-01-29T16:57:13.270Z,96739.20
2019-01-29T16:59:44.113Z,96733.55
2019-01-29T17:02:15.270Z,96736.66
2019-01-29T17:04:46.278Z,96739.23
2019-01-29T17:07:17.235Z,96739.56
2019-01-29T17:09:48.738Z,96736.50
2019-01-29T17:12:21.307Z,96732.32
2019-01-29T17:14:53.312Z,96731.14
2019-01-29T17:17:25.315Z,96730.05
2019-01-29T17:21:09.742Z,96721.06
2019-01-29T17:23:43.286Z,96718.88
2019-01-29T17:26:15.265Z,96715.63
2019-01-29T17:28:45.795Z,96716.55
2019-01-29T17:31:18.142Z,96715.19
2019-01-29T17:33:50.292Z,96712.73
2019-01-29T17:36:22.314Z,96708.63
2019-01-29T17:38:54.539Z,96713.49
2019-01-29T17:41:26.710Z,96706.66
2019-01-29T17:46:42.688Z,96707.59
2019-01-29T17:49:14.778Z,96700.21
2019-01-29T17:51:46.942Z,96704.17
2019-01-29T17:54:18.945Z,96702.97
2019-01-29T17:56:51.270Z,96698.44
2019-01-29T17:59:21.869Z,96694.34
2019-01-29T18:01:53.944Z,96701.20
2019-01-29T18:04:26.037Z,96693.80
2019-01-29T18:06:59.273Z,96694.56
2019-01-29T18:09:29.857Z,96691.99
2019-01-29T18:12:02.136Z,96692.29
2019-01-29T18:14:34.073Z,96684.73
2019-01-29T18:17:06.308Z,96688.52
2019-01-29T18:19:37.010Z,96685.21
2019-01-29T18:22:09.278Z,96685.21
2019-01-29T18:24:39.844Z,96689.47
2019-01-29T18:27:12.126Z,96687.70
2019-01-29T18:29:44.270Z,96678.45
2019-01-29T18:32:15.367Z,96680.61
2019-01-29T18:34:47.311Z,96673.16
2019-01-29T18:37:18.027Z,96672.98
2019-01-29T18:39:50.093Z,96672.98
2019-01-29T18:42:22.268Z,96662.50
2019-01-29T18:44:52.870Z,96662.15
2019-01-29T18:47:25.239Z,96658.00
2019-01-29T18:49:55.842Z,96658.88
2019-01-29T18:52:28.278Z,96656.77
2019-01-29T18:54:58.861Z,96652.55
2019-01-29T18:57:32.944Z,96649.32
2019-01-29T19:00:06.279Z,96643.86
2019-01-29T19:02:37.108Z,96639.92
2019-01-29T19:05:10.678Z,96635.66
2019-01-29T19:07:44.812Z,96642.91
2019-01-29T19:10:18.862Z,96636.93
2019-01-29T19:12:51.413Z,96624.73
2019-01-29T19:15:25.262Z,96626.36
2019-01-29T19:17:56.011Z,96629.23
2019-01-29T19:23:10.748Z,96623.91
2019-01-29T19:25:43.298Z,96620.66
2019-01-29T19:28:21.803Z,96619.53
2019-01-29T19:30:47.992Z,96621.61
2019-01-29T19:33:20.285Z,96614.75
2019-01-29T19:35:52.364Z,96612.78
2019-01-29T19:38:24.287Z,96608.90
2019-01-29T19:40:56.300Z,96608.90
2019-01-29T19:43:28.353Z,96603.08
2019-01-29T19:46:00.612Z,96595.00
2019-01-29T19:48:32.683Z,96595.00
2019-01-29T19:51:04.742Z,96597.83
2019-01-29T19:53:37.826Z,96592.50
2019-01-29T19:56:10.248Z,96594.63
2019-01-29T19:58:41.099Z,96595.45
2019-01-29T20:01:11.704Z,96586.64
2019-01-29T20:03:43.775Z,96586.44
2019-01-29T20:06:16.288Z,96587.47
2019-01-29T20:08:46.861Z,96582.54
2019-01-29T20:11:19.102Z,96580.11
2019-01-29T20:13:51.267Z,96576.88
2019-01-29T20:16:21.862Z,96575.19
2019-01-29T20:18:54.273Z,96570.89
2019-01-29T20:21:26.282Z,96569.63
2019-01-29T20:23:57.868Z,96569.63
2019-01-29T20:26:30.263Z,96572.64
2019-01-29T20:29:00.857Z,96560.47
2019-01-29T20:31:33.150Z,96558.80
2019-01-29T20:34:49.786Z,96558.20
2019-01-29T20:37:21.940Z,96554.60
2019-01-29T20:39:54.073Z,96551.06
2019-01-29T20:42:26.099Z,96553.03
2019-01-29T20:44:58.294Z,96551.58
2019-01-29T20:47:30.271Z,96553.38
2019-01-29T20:50:00.991Z,96548.64
2019-01-29T20:52:33.270Z,96539.27
2019-01-29T20:55:11.632Z,96537.02
2019-01-29T20:57:43.937Z,96537.91
2019-01-29T21:00:24.393Z,96533.11
2019-01-29T21:02:57.298Z,96529.95
2019-01-29T21:05:29.281Z,96529.95
2019-01-29T21:08:01.363Z,96522.50
2019-01-29T21:10:33.362Z,96522.50
2019-01-29T21:13:05.290Z,96517.66
2019-01-29T21:15:38.455Z,96517.66
2019-01-29T21:18:10.093Z,96520.21
2019-01-29T21:20:42.276Z,96514.64
2019-01-29T21:23:13.017Z,96509.53
2019-01-29T21:25:45.101Z,96509.15
2019-01-29T21:28:17.279Z,96500.42
2019-01-29T21:30:48.278Z,96500.42
2019-01-29T21:33:18.901Z,96502.72
2019-01-29T21:35:51.296Z,96500.42
2019-01-29T21:38:23.314Z,96496.30
2019-01-29T21:40:55.382Z,96506.30
2019-01-29T21:43:27.367Z,96488.89
2019-01-29T21:45:59.329Z,96488.89
2019-01-29T21:48:31.161Z,96486.43
2019-01-29T21:52:28.689Z,96488.72
2019-01-29T21:55:01.120Z,96486.08
2019-01-29T21:57:33.252Z,96483.44
2019-01-29T22:00:04.006Z,96477.30
2019-01-29T22:02:36.237Z,96470.11
2019-01-29T22:05:11.335Z,96470.11
2019-01-29T22:07:42.056Z,96473.42
2019-01-29T22:10:14.318Z,96475.33
2019-01-29T22:12:45.021Z,96471.57
2019-01-29T22:15:17.632Z,96468.34
2019-01-29T22:17:49.928Z,96460.12
2019-01-29T22:20:22.286Z,96472.02
2019-01-29T22:22:53.276Z,96467.09
2019-01-29T22:25:23.696Z,96471.11
2019-01-29T22:27:55.777Z,96468.09
2019-01-29T22:30:34.284Z,96468.22
2019-01-29T22:33:04.987Z,96469.45
2019-01-29T22:35:37.274Z,96465.56
2019-01-29T22:38:08.461Z,96461.57
2019-01-29T22:40:40.663Z,96458.54
2019-01-29T22:43:12.676Z,96458.54
2019-01-29T22:45:44.695Z,96455.39
2019-01-29T22:48:16.998Z,96450.80
2019-01-29T22:50:49.268Z,96444.38
2019-01-29T22:53:19.868Z,96446.62
2019-01-29T22:55:52.144Z,96437.89
2019-01-29T22:58:24.289Z,96436.53
2019-01-29T23:01:24.632Z,96438.31
2019-01-29T23:04:30.278Z,96439.95
2019-01-29T23:07:20.408Z,96438.23
2019-01-29T23:09:52.390Z,96425.14
2019-01-29T23:12:23.091Z,96425.14
2019-01-29T23:14:55.264Z,96420.53
2019-01-29T23:17:25.818Z,96422.71
2019-01-29T23:19:57.936Z,96424.49
2019-01-29T23:22:29.945Z,96412.38
2019-01-29T23:25:02.259Z,96411.44
2019-01-29T23:27:32.864Z,96415.77
2019-01-29T23:30:05.325Z,96401.23
2019-01-29T23:32:37.293Z,96401.23
2019-01-29T23:35:09.343Z,96406.39
2019-01-29T23:37:41.352Z,96398.23
2019-01-29T23:40:13.867Z,96398.23
2019-01-29T23:42:45.949Z,96397.88
2019-01-29T23:45:18.361Z,96391.53
2019-01-29T23:47:51.279Z,96393.85
2019-01-29T23:50:26.396Z,96388.67
2019-01-29T23:52:58.660Z,96380.52
2019-01-29T23:55:31.234Z,96380.52
2019-01-29T23:58:02.102Z,96385.83
