createdAt,value
2017-11-25T14:54:39.003Z,21.32
2017-11-25T14:55:38.888Z,21.30
2017-11-25T14:57:31.846Z,21.35
2017-11-25T14:58:31.736Z,21.26
2017-11-25T15:00:24.570Z,21.29
2017-11-25T15:01:24.492Z,21.37
2017-11-25T15:03:17.434Z,21.30
2017-11-25T15:04:17.345Z,21.30
2017-11-25T15:06:10.694Z,21.29
2017-11-25T15:07:10.600Z,21.28
2017-11-25T15:09:04.439Z,21.37
2017-11-25T15:10:04.332Z,21.35
2017-11-25T15:11:57.726Z,21.35
2017-11-25T15:12:57.650Z,21.32
2017-11-25T15:14:50.501Z,21.34
2017-11-25T15:15:50.391Z,21.40
2017-11-25T15:17:43.222Z,21.34
2017-11-25T15:18:43.136Z,21.35
2017-11-25T15:20:35.983Z,21.29
2017-11-25T15:21:35.910Z,21.23
2017-11-25T15:23:28.929Z,21.18
2017-11-25T15:24:28.835Z,21.08
2017-11-25T15:26:22.481Z,21.08
2017-11-25T15:27:22.307Z,21.16
2017-11-25T15:29:15.143Z,21.19
2017-11-25T15:30:15.062Z,21.04
2017-11-25T15:44:41.057Z,13.27
2017-11-25T15:45:38.946Z,10.21
2017-11-25T15:47:31.094Z,7.66
2017-11-25T15:48:32.299Z,7.00
2017-11-25T15:50:25.045Z,6.40
2017-11-25T15:51:24.636Z,6.19
2017-11-25T15:53:18.575Z,5.97
2017-11-25T15:54:18.429Z,5.90
2017-11-25T15:56:12.706Z,5.77
2017-11-25T15:57:11.832Z,5.79
2017-11-25T15:59:05.853Z,5.72
2017-11-25T16:00:07.536Z,5.73
2017-11-25T16:02:01.038Z,5.69
2017-11-25T16:03:01.349Z,5.69
2017-11-25T16:04:54.771Z,5.73
2017-11-25T16:05:55.762Z,5.69
2017-11-25T16:07:47.479Z,5.66
2017-11-25T16:08:47.190Z,5.57
2017-11-25T16:10:40.329Z,5.65
2017-11-25T16:11:40.671Z,5.57
2017-11-25T16:13:35.186Z,5.59
2017-11-25T16:14:34.998Z,5.58
2017-11-25T16:16:30.412Z,5.55
2017-11-25T16:17:29.745Z,5.58
2017-11-25T16:19:23.225Z,5.54
2017-11-25T16:20:24.013Z,5.52
2017-11-25T16:22:16.260Z,5.54
2017-11-25T16:23:15.916Z,5.50
2017-11-25T16:25:10.591Z,5.58
2017-11-25T16:26:09.226Z,5.48
2017-11-25T16:28:05.139Z,5.50
2017-11-25T16:29:04.490Z,5.51
2017-11-25T16:31:03.406Z,5.48
2017-11-25T16:32:00.701Z,5.50
2017-11-25T16:34:09.936Z,5.50
2017-11-25T16:37:04.040Z,5.48
2017-11-25T16:38:04.646Z,5.43
2017-11-25T16:39:59.296Z,5.47
2017-11-25T16:41:00.324Z,5.40
2017-11-25T16:42:56.628Z,5.37
2017-11-25T16:43:55.080Z,5.37
2017-11-25T17:33:42.764Z,5.15
2017-11-25T17:34:42.591Z,5.12
2017-11-25T17:36:36.244Z,5.07
2017-11-25T17:37:36.712Z,4.98
2017-11-25T17:39:30.257Z,5.06
2017-11-25T17:41:50.916Z,5.09
2017-11-25T17:44:11.227Z,5.09
2017-11-25T17:45:19.570Z,5.06
2017-11-25T17:47:05.085Z,5.14
2017-11-25T17:48:04.985Z,5.11
2017-11-25T17:49:58.612Z,5.14
2017-11-25T17:50:59.040Z,5.16
2017-11-25T17:52:51.075Z,5.04
2017-11-25T17:53:52.456Z,5.18
2017-11-25T17:55:43.637Z,5.14
2017-11-25T17:56:45.147Z,5.15
2017-11-25T17:58:36.028Z,5.09
2017-11-25T18:00:57.300Z,5.11
2017-11-25T18:01:58.581Z,5.14
2017-11-25T18:03:50.361Z,5.14
2017-11-25T18:04:51.233Z,5.14
2017-11-25T18:06:43.720Z,5.04
2017-11-25T18:07:43.104Z,5.04
2017-11-25T18:09:35.966Z,5.07
2017-11-25T18:10:36.131Z,5.03
2017-11-25T18:12:29.222Z,5.09
2017-11-25T18:13:30.104Z,5.09
2017-11-25T18:15:22.933Z,5.03
2017-11-25T18:16:24.167Z,5.07
2017-11-25T18:18:15.834Z,5.09
2017-11-25T18:19:15.815Z,5.15
2017-11-25T18:21:09.003Z,5.06
2017-11-25T18:22:09.502Z,5.07
2017-11-25T18:24:02.250Z,5.07
2017-11-25T18:25:03.233Z,5.12
2017-11-25T18:26:55.704Z,5.06
2017-11-25T18:27:55.525Z,5.11
2017-11-25T18:29:48.046Z,5.12
2017-11-25T18:30:48.573Z,5.06
2017-11-25T18:32:40.590Z,5.09
2017-11-25T18:33:40.626Z,5.03
2017-11-25T18:35:33.095Z,5.03
2017-11-25T18:36:33.683Z,5.07
2017-11-25T18:38:26.016Z,5.06
2017-11-25T18:39:26.552Z,5.06
2017-11-25T18:41:19.782Z,5.00
2017-11-25T18:42:19.568Z,5.00
2017-11-25T18:44:12.336Z,5.00
2017-11-25T18:46:33.364Z,5.00
2017-11-25T18:48:53.973Z,4.94
2017-11-25T18:51:13.292Z,4.94
2017-11-25T18:52:12.796Z,5.01
2017-11-25T18:54:05.793Z,4.98
2017-11-25T18:55:06.586Z,4.93
2017-11-25T18:56:59.255Z,4.82
2017-11-25T18:57:59.965Z,4.82
2017-11-25T18:59:52.276Z,4.91
2017-11-25T19:00:52.498Z,4.91
2017-11-25T19:02:46.527Z,4.78
2017-11-25T19:03:47.358Z,4.83
2017-11-25T19:05:39.714Z,4.83
2017-11-25T19:06:41.328Z,4.79
2017-11-25T19:08:31.976Z,4.85
2017-11-25T19:09:33.892Z,4.86
2017-11-25T19:11:25.916Z,4.78
2017-11-25T19:12:25.260Z,4.85
2017-11-25T19:14:19.058Z,4.85
2017-11-25T19:15:19.355Z,4.78
2017-11-25T19:17:15.766Z,4.83
2017-11-25T19:18:16.196Z,4.88
2017-11-25T19:20:08.432Z,4.86
2017-11-25T19:22:23.575Z,4.78
2017-11-25T19:23:23.068Z,4.82
2017-11-25T19:25:15.676Z,4.82
2017-11-25T19:26:15.764Z,4.77
2017-11-25T19:28:09.616Z,4.85
2017-11-25T19:29:09.263Z,4.75
2017-11-25T19:31:02.424Z,4.86
2017-11-25T19:32:03.005Z,4.82
2017-11-25T19:33:55.442Z,4.77
2017-11-25T19:34:55.257Z,4.79
2017-11-25T19:36:48.941Z,4.79
2017-11-25T19:37:49.091Z,4.74
2017-11-25T19:39:44.267Z,4.82
2017-11-25T19:40:45.112Z,4.75
2017-11-25T19:42:38.180Z,4.77
2017-11-25T19:43:38.197Z,4.74
2017-11-25T19:45:34.389Z,4.72
2017-11-25T19:46:33.671Z,4.69
2017-11-25T19:48:28.665Z,4.64
2017-11-25T19:49:28.218Z,4.69
2017-11-25T19:51:22.900Z,4.75
2017-11-25T19:52:22.919Z,4.69
2017-11-25T19:54:16.948Z,4.72
2017-11-25T19:55:16.268Z,4.66
2017-11-25T19:57:09.606Z,4.63
2017-11-25T19:58:10.558Z,4.69
2017-11-25T20:00:03.256Z,4.72
2017-11-25T20:02:25.042Z,4.69
2017-11-25T20:04:49.933Z,4.64
2017-11-25T20:07:43.242Z,4.63
2017-11-25T20:10:04.491Z,4.71
2017-11-25T20:12:25.454Z,4.64
2017-11-25T20:13:26.351Z,4.63
2017-11-25T20:15:19.589Z,4.64
2017-11-25T20:16:26.886Z,4.63
2017-11-25T20:18:15.558Z,4.61
2017-11-25T20:19:14.520Z,4.63
2017-11-25T20:21:07.234Z,4.60
2017-11-25T20:22:07.304Z,4.59
2017-11-25T20:24:00.593Z,4.67
2017-11-25T20:25:00.278Z,4.64
2017-11-25T20:26:53.038Z,4.63
2017-11-25T20:27:53.303Z,4.57
2017-11-25T20:29:45.633Z,4.59
2017-11-25T20:30:45.577Z,4.56
2017-11-25T20:32:38.155Z,4.57
2017-11-25T20:33:38.235Z,4.57
2017-11-25T20:35:31.034Z,4.61
2017-11-25T20:36:31.479Z,4.61
2017-11-25T20:38:24.273Z,4.66
2017-11-25T20:39:25.133Z,4.59
2017-11-25T20:41:17.097Z,4.54
2017-11-25T20:42:17.122Z,4.56
2017-11-25T20:44:09.768Z,4.54
2017-11-25T20:45:09.935Z,4.56
2017-11-25T20:47:02.792Z,4.60
2017-11-25T20:48:02.898Z,4.45
2017-11-25T20:49:55.993Z,4.61
2017-11-25T20:50:55.619Z,4.46
2017-11-25T20:52:48.190Z,4.60
2017-11-25T20:53:48.494Z,4.49
2017-11-25T20:55:41.424Z,4.46
2017-11-25T20:58:34.162Z,4.46
2017-11-25T20:59:35.144Z,4.39
2017-11-25T21:01:28.656Z,4.49
2017-11-25T21:02:28.410Z,4.43
2017-11-25T21:04:21.572Z,4.48
2017-11-25T21:05:29.628Z,4.43
2017-11-25T21:07:14.412Z,4.45
2017-11-25T21:08:13.812Z,4.42
2017-11-25T21:10:07.601Z,4.49
2017-11-25T21:11:07.507Z,4.43
2017-11-25T21:13:00.331Z,4.45
2017-11-25T21:14:00.111Z,4.39
2017-11-25T21:15:52.594Z,4.38
2017-11-25T21:16:52.490Z,4.34
2017-11-25T21:18:45.713Z,4.41
2017-11-25T21:19:45.984Z,4.39
2017-11-25T21:21:38.291Z,4.46
2017-11-25T21:22:37.818Z,4.42
2017-11-25T21:24:30.749Z,4.34
2017-11-25T21:25:30.347Z,4.42
2017-11-25T21:27:24.832Z,4.28
2017-11-25T21:28:24.290Z,4.30
2017-11-25T21:30:16.952Z,4.28
2017-11-25T21:31:16.731Z,4.35
2017-11-25T21:33:09.773Z,4.43
2017-11-25T21:34:10.188Z,4.41
2017-11-25T21:36:03.141Z,4.30
2017-11-25T21:37:03.260Z,4.30
2017-11-25T21:38:55.833Z,4.31
2017-11-25T21:39:55.888Z,4.31
2017-11-25T21:41:48.555Z,4.35
2017-11-25T21:42:48.018Z,4.34
2017-11-25T21:44:41.843Z,4.31
2017-11-25T21:45:41.893Z,4.31
2017-11-25T21:47:34.663Z,4.38
2017-11-25T21:48:35.624Z,4.39
2017-11-25T21:50:29.141Z,4.31
2017-11-25T21:51:28.456Z,4.42
2017-11-25T21:53:21.601Z,4.30
2017-11-25T21:55:46.205Z,4.35
2017-11-25T21:56:42.890Z,4.27
2017-11-25T21:58:37.265Z,4.30
2017-11-25T21:59:44.015Z,4.28
2017-11-25T22:01:31.556Z,4.34
2017-11-25T22:02:30.760Z,4.27
2017-11-25T22:04:25.085Z,4.27
2017-11-25T22:05:23.387Z,4.34
2017-11-25T22:07:15.928Z,4.28
2017-11-25T22:08:16.431Z,4.26
2017-11-25T22:10:08.119Z,4.24
2017-11-25T22:11:07.701Z,4.21
2017-11-25T22:13:01.644Z,4.27
2017-11-25T22:14:02.033Z,4.34
2017-11-25T22:15:53.934Z,4.20
2017-11-25T22:16:53.763Z,4.24
2017-11-25T22:18:47.210Z,4.28
2017-11-25T22:19:47.704Z,4.27
2017-11-25T22:21:40.314Z,4.30
2017-11-25T22:22:40.613Z,4.27
2017-11-25T22:24:33.665Z,4.27
2017-11-25T22:25:33.185Z,4.24
2017-11-25T22:27:26.415Z,4.26
2017-11-25T22:28:26.049Z,4.26
2017-11-25T22:30:19.521Z,4.28
2017-11-25T22:31:18.912Z,4.24
2017-11-25T22:33:11.456Z,4.26
2017-11-25T22:34:11.645Z,4.23
2017-11-25T22:36:04.105Z,4.24
2017-11-25T22:37:04.326Z,4.21
2017-11-25T22:38:57.134Z,4.24
2017-11-25T22:39:57.078Z,4.27
2017-11-25T22:41:49.849Z,4.20
2017-11-25T22:42:49.663Z,4.21
2017-11-25T22:44:42.286Z,4.18
2017-11-25T22:45:42.392Z,4.24
2017-11-25T22:47:35.081Z,4.26
2017-11-25T22:48:35.231Z,4.23
2017-11-25T22:50:28.490Z,4.12
2017-11-25T22:51:28.597Z,4.23
2017-11-25T22:53:22.087Z,4.17
2017-11-25T22:54:22.648Z,4.20
2017-11-25T22:56:16.007Z,4.16
2017-11-25T22:58:36.244Z,4.21
2017-11-25T22:59:35.827Z,4.16
2017-11-25T23:01:27.016Z,4.18
2017-11-25T23:02:26.965Z,4.08
2017-11-25T23:04:19.653Z,4.12
2017-11-25T23:05:19.594Z,4.13
2017-11-25T23:07:12.091Z,4.12
2017-11-25T23:08:11.867Z,4.18
2017-11-25T23:10:04.850Z,4.12
2017-11-25T23:11:05.089Z,4.16
2017-11-25T23:12:57.644Z,4.10
2017-11-25T23:13:58.883Z,4.13
2017-11-25T23:15:50.485Z,4.16
2017-11-25T23:16:50.710Z,4.10
2017-11-25T23:18:42.821Z,4.13
2017-11-25T23:19:43.009Z,4.16
2017-11-25T23:21:36.342Z,4.13
2017-11-25T23:22:35.933Z,4.10
2017-11-25T23:24:28.590Z,4.10
2017-11-25T23:25:29.475Z,4.05
2017-11-25T23:27:21.797Z,4.08
2017-11-25T23:28:21.791Z,4.09
2017-11-25T23:30:14.183Z,4.13
2017-11-25T23:31:14.115Z,4.12
2017-11-25T23:33:08.159Z,4.08
2017-11-25T23:34:07.779Z,4.18
2017-11-25T23:36:01.289Z,4.09
2017-11-25T23:37:00.538Z,4.13
2017-11-25T23:38:53.656Z,4.12
2017-11-25T23:39:53.218Z,4.17
2017-11-25T23:41:46.143Z,4.06
2017-11-25T23:42:45.715Z,4.02
2017-11-25T23:44:38.662Z,4.02
2017-11-25T23:45:38.482Z,4.05
2017-11-25T23:47:31.144Z,4.05
2017-11-25T23:48:31.786Z,3.99
2017-11-25T23:50:23.875Z,4.06
2017-11-25T23:51:24.299Z,4.02
2017-11-25T23:53:17.364Z,4.05
2017-11-25T23:54:17.574Z,4.10
2017-11-25T23:56:11.576Z,4.03
2017-11-25T23:57:12.269Z,4.05
2017-11-25T23:59:04.256Z,4.02
