createdAt,value
2019-04-16T00:01:07.312Z,103842.00
2019-04-16T00:03:33.475Z,103839.36
2019-04-16T00:06:06.845Z,103842.00
2019-04-16T00:08:49.667Z,103840.23
2019-04-16T00:11:23.251Z,103839.26
2019-04-16T00:13:51.187Z,103832.64
2019-04-16T00:16:17.106Z,103840.09
2019-04-16T00:18:56.363Z,103835.17
2019-04-16T00:21:12.898Z,103842.62
2019-04-16T00:23:58.756Z,103834.68
2019-04-16T00:26:26.835Z,103839.46
2019-04-16T00:28:52.439Z,103841.61
2019-04-16T00:31:18.336Z,103840.19
2019-04-16T00:33:44.337Z,103837.44
2019-04-16T00:36:10.189Z,103835.15
2019-04-16T00:38:40.841Z,103843.02
2019-04-16T00:41:04.280Z,103845.19
2019-04-16T00:43:30.126Z,103839.89
2019-04-16T00:45:56.038Z,103839.85
2019-04-16T00:48:22.136Z,103847.23
2019-04-16T00:50:48.099Z,103839.70
2019-04-16T00:53:13.958Z,103843.58
2019-04-16T00:55:42.316Z,103848.31
2019-04-16T00:58:07.636Z,103844.81
2019-04-16T01:00:33.623Z,103852.22
2019-04-16T01:02:59.621Z,103850.83
2019-04-16T01:05:25.681Z,103856.50
2019-04-16T01:07:51.590Z,103853.31
2019-04-16T01:10:17.733Z,103849.32
2019-04-16T01:12:43.624Z,103851.46
2019-04-16T01:15:09.615Z,103850.11
2019-04-16T01:17:36.210Z,103855.70
2019-04-16T01:20:04.365Z,103855.62
2019-04-16T01:22:30.208Z,103850.25
2019-04-16T01:24:56.242Z,103853.70
2019-04-16T01:27:28.550Z,103854.07
2019-04-16T01:29:51.723Z,103855.31
2019-04-16T01:32:37.520Z,103853.91
2019-04-16T01:35:05.954Z,103852.09
2019-04-16T01:37:33.643Z,103861.67
2019-04-16T01:40:01.595Z,103854.98
2019-04-16T01:42:27.495Z,103860.66
2019-04-16T01:44:53.441Z,103865.00
2019-04-16T01:47:19.398Z,103857.90
2019-04-16T01:49:45.364Z,103861.34
2019-04-16T01:52:11.372Z,103860.86
2019-04-16T01:54:37.507Z,103865.62
2019-04-16T01:57:03.437Z,103860.20
2019-04-16T01:59:29.351Z,103865.28
2019-04-16T02:01:55.431Z,103858.21
2019-04-16T02:04:21.401Z,103866.92
2019-04-16T02:06:47.257Z,103869.09
2019-04-16T02:09:22.382Z,103862.48
2019-04-16T02:11:41.405Z,103871.23
2019-04-16T02:14:07.983Z,103872.50
2019-04-16T02:16:33.996Z,103871.64
2019-04-16T02:19:01.322Z,103877.30
2019-04-16T02:21:27.812Z,103869.02
2019-04-16T02:23:54.041Z,103869.42
2019-04-16T02:26:20.554Z,103873.00
2019-04-16T02:28:47.600Z,103877.80
2019-04-16T02:31:16.131Z,103883.47
2019-04-16T02:33:41.209Z,103878.17
2019-04-16T02:36:07.105Z,103883.34
2019-04-16T02:38:33.137Z,103888.50
2019-04-16T02:40:58.979Z,103877.91
2019-04-16T02:43:24.883Z,103880.53
2019-04-16T02:45:56.336Z,103880.53
2019-04-16T02:48:18.720Z,103875.69
2019-04-16T02:50:49.370Z,103878.73
2019-04-16T02:53:33.581Z,103883.98
2019-04-16T02:56:01.519Z,103880.44
2019-04-16T02:58:33.941Z,103883.48
2019-04-16T03:00:59.158Z,103847.75
2019-04-16T03:03:32.657Z,103885.66
2019-04-16T03:06:00.896Z,103884.75
2019-04-16T03:08:26.485Z,103881.27
2019-04-16T03:10:52.360Z,103880.81
2019-04-16T03:13:23.024Z,103882.58
2019-04-16T03:15:57.885Z,103886.06
2019-04-16T03:18:25.626Z,103881.67
2019-04-16T03:20:52.451Z,103894.77
2019-04-16T03:23:19.745Z,103886.39
2019-04-16T03:25:45.700Z,103888.15
2019-04-16T03:28:11.611Z,103883.72
2019-04-16T03:30:42.295Z,103891.55
2019-04-16T03:33:10.698Z,103896.72
2019-04-16T03:35:32.977Z,103901.06
2019-04-16T03:38:01.636Z,103896.63
2019-04-16T03:40:26.826Z,103890.87
2019-04-16T03:42:52.741Z,103899.12
2019-04-16T03:45:18.736Z,103897.30
2019-04-16T03:47:44.617Z,103896.35
2019-04-16T03:50:10.786Z,103893.31
2019-04-16T03:52:37.414Z,103892.00
2019-04-16T03:55:04.553Z,103895.09
2019-04-16T03:57:32.634Z,103894.22
2019-04-16T04:00:00.814Z,103895.53
2019-04-16T04:02:26.008Z,103898.08
2019-04-16T04:04:51.861Z,103887.52
2019-04-16T04:07:18.017Z,103891.91
2019-04-16T04:09:43.919Z,103895.36
2019-04-16T04:12:13.328Z,103894.53
2019-04-16T04:14:37.635Z,103893.67
2019-04-16T04:17:06.684Z,103894.99
2019-04-16T04:19:31.946Z,103895.94
2019-04-16T04:21:57.975Z,103902.55
2019-04-16T04:24:24.068Z,103895.98
2019-04-16T04:26:50.037Z,103894.67
2019-04-16T04:29:16.065Z,103899.97
2019-04-16T04:31:42.052Z,103898.66
2019-04-16T04:34:09.954Z,103898.66
2019-04-16T04:36:35.766Z,103903.96
2019-04-16T04:39:01.629Z,103900.02
2019-04-16T04:41:27.524Z,103898.75
2019-04-16T04:43:53.519Z,103902.33
2019-04-16T04:46:19.523Z,103894.99
2019-04-16T04:48:45.375Z,103884.98
2019-04-16T04:51:11.435Z,103895.17
2019-04-16T04:53:37.277Z,103896.12
2019-04-16T04:56:03.241Z,103894.50
2019-04-16T04:58:33.841Z,103898.12
2019-04-16T05:00:57.025Z,103885.47
2019-04-16T05:03:24.893Z,103891.27
2019-04-16T05:05:56.159Z,103886.52
2019-04-16T05:08:22.569Z,103885.73
2019-04-16T05:10:59.017Z,103895.06
2019-04-16T05:13:16.259Z,103896.92
2019-04-16T05:15:42.149Z,103892.65
2019-04-16T05:18:09.930Z,103888.34
2019-04-16T05:20:35.784Z,103892.05
2019-04-16T05:23:01.645Z,103890.41
2019-04-16T05:25:32.877Z,103890.16
2019-04-16T05:27:55.472Z,103884.16
2019-04-16T05:30:22.088Z,103887.37
2019-04-16T05:32:47.987Z,103878.28
2019-04-16T05:35:14.255Z,103832.70
2019-04-16T05:37:40.228Z,103879.09
2019-04-16T05:40:06.407Z,103878.35
2019-04-16T05:42:32.382Z,103875.88
2019-04-16T05:44:58.230Z,103869.45
2019-04-16T05:47:24.105Z,103871.37
2019-04-16T05:49:50.035Z,103870.20
2019-04-16T05:52:15.906Z,103867.72
2019-04-16T05:55:01.618Z,103866.14
2019-04-16T05:57:29.454Z,103873.73
2019-04-16T05:59:55.306Z,103870.83
2019-04-16T06:02:23.158Z,103875.83
2019-04-16T06:04:49.023Z,103872.47
2019-04-16T06:07:14.870Z,103871.33
2019-04-16T06:09:41.438Z,103874.63
2019-04-16T06:12:09.449Z,103879.62
2019-04-16T06:14:40.075Z,103877.18
2019-04-16T06:17:25.444Z,103872.08
2019-04-16T06:20:01.241Z,103872.27
2019-04-16T06:22:37.835Z,103882.62
2019-04-16T06:25:09.322Z,103882.33
2019-04-16T06:27:47.297Z,103882.49
2019-04-16T06:30:33.917Z,103880.87
2019-04-16T06:33:09.861Z,103881.52
2019-04-16T06:35:43.443Z,103882.14
2019-04-16T06:38:07.191Z,103885.34
2019-04-16T06:40:38.211Z,103888.58
2019-04-16T06:43:26.204Z,103890.46
2019-04-16T06:45:59.130Z,103889.25
2019-04-16T06:48:26.916Z,103885.89
2019-04-16T06:51:12.998Z,103877.20
2019-04-16T06:53:53.959Z,103883.03
2019-04-16T06:56:41.083Z,103882.80
2019-04-16T06:59:08.949Z,103881.66
2019-04-16T07:01:41.941Z,103879.64
2019-04-16T07:04:09.043Z,103879.78
2019-04-16T07:06:53.336Z,103889.62
2019-04-16T07:09:25.910Z,103884.42
2019-04-16T07:11:59.720Z,103888.08
2019-04-16T07:14:25.880Z,103900.57
2019-04-16T07:16:51.950Z,103896.73
2019-04-16T07:19:18.179Z,103891.58
2019-04-16T07:21:48.676Z,103888.59
2019-04-16T07:24:11.809Z,103888.30
2019-04-16T07:26:39.550Z,103889.27
2019-04-16T07:29:19.132Z,103892.91
2019-04-16T07:31:52.297Z,103892.12
2019-04-16T07:34:37.323Z,103894.05
2019-04-16T07:37:21.480Z,103895.00
2019-04-16T07:39:58.496Z,103896.92
2019-04-16T07:42:26.485Z,103893.48
2019-04-16T07:45:03.472Z,103892.26
2019-04-16T07:47:37.160Z,103890.17
2019-04-16T07:50:11.587Z,103896.48
2019-04-16T07:52:45.126Z,103891.27
2019-04-16T07:55:28.610Z,103891.77
2019-04-16T07:57:54.656Z,103898.49
2019-04-16T08:00:20.643Z,103896.80
2019-04-16T08:02:46.648Z,103898.19
2019-04-16T08:05:12.611Z,103891.19
2019-04-16T08:07:38.489Z,103901.45
2019-04-16T08:10:04.487Z,103895.31
2019-04-16T08:12:31.072Z,103898.45
2019-04-16T08:14:57.072Z,103892.77
2019-04-16T08:17:22.939Z,103891.05
2019-04-16T08:19:49.394Z,103893.75
2019-04-16T08:22:16.595Z,103893.35
2019-04-16T08:24:47.078Z,103894.72
2019-04-16T08:27:18.061Z,103900.49
2019-04-16T08:29:40.978Z,103898.34
2019-04-16T08:32:06.949Z,103895.71
2019-04-16T08:34:33.023Z,103893.97
2019-04-16T08:36:58.876Z,103894.42
2019-04-16T08:39:24.748Z,103896.23
2019-04-16T08:41:52.368Z,103902.46
2019-04-16T08:44:18.481Z,103893.64
2019-04-16T08:46:44.318Z,103891.42
2019-04-16T08:49:10.823Z,103895.41
2019-04-16T08:51:37.836Z,103894.09
2019-04-16T08:54:03.963Z,103895.88
2019-04-16T08:56:29.937Z,103892.75
2019-04-16T08:59:00.047Z,103897.20
2019-04-16T09:01:28.237Z,103897.63
2019-04-16T09:03:54.254Z,103888.77
2019-04-16T09:06:20.128Z,103891.41
2019-04-16T09:08:52.827Z,103888.73
2019-04-16T09:11:23.180Z,103884.70
2019-04-16T09:13:48.175Z,103882.02
2019-04-16T09:16:13.087Z,103881.08
2019-04-16T09:18:43.611Z,103889.93
2019-04-16T09:21:10.741Z,103888.13
2019-04-16T09:23:37.516Z,103880.98
2019-04-16T09:26:13.987Z,103887.15
2019-04-16T09:28:37.612Z,103881.80
2019-04-16T09:31:05.478Z,103884.36
2019-04-16T09:33:34.396Z,103884.52
2019-04-16T09:36:18.547Z,103880.91
2019-04-16T09:38:49.137Z,103879.84
2019-04-16T09:41:22.858Z,103875.09
2019-04-16T09:43:53.681Z,103873.13
2019-04-16T09:46:24.897Z,103874.34
2019-04-16T09:48:49.789Z,103867.61
2019-04-16T09:51:19.228Z,103873.89
2019-04-16T09:53:42.037Z,103869.94
2019-04-16T09:56:28.956Z,103868.27
2019-04-16T09:58:55.217Z,103861.36
2019-04-16T10:01:23.076Z,103854.38
2019-04-16T10:03:53.579Z,103858.64
2019-04-16T10:06:18.845Z,103854.84
2019-04-16T10:08:45.608Z,103847.51
2019-04-16T10:11:11.794Z,103844.56
2019-04-16T10:13:37.645Z,103844.26
2019-04-16T10:16:03.739Z,103837.75
2019-04-16T10:18:34.664Z,103829.50
2019-04-16T10:20:57.396Z,103834.27
2019-04-16T10:23:25.624Z,103833.13
2019-04-16T10:25:51.735Z,103829.47
2019-04-16T10:28:19.474Z,103812.05
2019-04-16T10:30:47.263Z,103797.59
2019-04-16T10:33:13.490Z,103815.72
2019-04-16T10:35:39.367Z,103820.83
2019-04-16T10:38:07.253Z,103818.33
2019-04-16T10:40:38.027Z,103826.65
2019-04-16T10:43:14.745Z,103816.30
2019-04-16T10:45:45.665Z,103810.02
2019-04-16T10:48:13.413Z,103808.40
2019-04-16T10:50:50.185Z,103815.75
2019-04-16T10:53:20.533Z,103811.97
2019-04-16T10:55:57.791Z,103807.80
2019-04-16T10:58:41.913Z,103808.50
2019-04-16T11:01:10.008Z,103802.48
2019-04-16T11:03:37.765Z,103803.14
2019-04-16T11:06:11.527Z,103806.44
2019-04-16T11:08:37.548Z,103803.55
2019-04-16T11:11:03.598Z,103801.16
2019-04-16T11:13:31.594Z,103799.86
2019-04-16T11:15:59.452Z,103802.00
2019-04-16T11:18:25.383Z,103799.16
2019-04-16T11:20:51.364Z,103806.24
2019-04-16T11:23:17.536Z,103799.95
2019-04-16T11:25:43.496Z,103799.06
2019-04-16T11:28:09.938Z,103800.86
2019-04-16T11:30:40.332Z,103803.55
2019-04-16T11:33:06.307Z,103795.38
2019-04-16T11:35:32.478Z,103798.80
2019-04-16T11:37:58.441Z,103789.89
2019-04-16T11:40:24.336Z,103785.49
2019-04-16T11:42:50.593Z,103791.77
2019-04-16T11:45:16.635Z,103782.55
2019-04-16T11:47:42.566Z,103787.11
2019-04-16T11:50:08.762Z,103780.50
2019-04-16T11:52:34.919Z,103777.81
2019-04-16T11:55:00.947Z,103777.50
2019-04-16T11:57:29.469Z,103773.34
2019-04-16T12:00:06.090Z,103785.58
2019-04-16T12:02:24.161Z,103778.95
2019-04-16T12:05:01.308Z,103779.30
2019-04-16T12:07:29.041Z,103777.84
2019-04-16T12:10:13.114Z,103774.98
2019-04-16T12:12:52.918Z,103773.13
2019-04-16T12:15:23.776Z,103773.36
2019-04-16T12:17:51.561Z,103770.09
2019-04-16T12:20:35.907Z,103767.00
2019-04-16T12:23:03.794Z,103768.41
2019-04-16T12:25:48.249Z,103763.98
2019-04-16T12:28:18.765Z,103764.30
2019-04-16T12:30:58.723Z,103764.14
2019-04-16T12:33:29.334Z,103751.63
2019-04-16T12:36:12.823Z,103751.52
2019-04-16T12:38:50.938Z,103755.10
2019-04-16T12:41:35.154Z,103749.37
2019-04-16T12:44:02.929Z,103754.49
2019-04-16T12:46:30.633Z,103759.41
2019-04-16T12:49:10.570Z,103757.50
2019-04-16T12:51:44.237Z,103755.72
2019-04-16T12:54:30.059Z,103758.74
2019-04-16T12:57:16.202Z,103759.09
2019-04-16T12:59:55.008Z,103758.06
2019-04-16T13:02:28.057Z,103754.02
2019-04-16T13:04:56.165Z,103750.67
2019-04-16T13:07:26.531Z,103748.77
2019-04-16T13:09:54.305Z,103741.45
2019-04-16T13:12:38.421Z,103744.83
2019-04-16T13:15:18.479Z,103740.39
2019-04-16T13:17:58.109Z,103738.92
2019-04-16T13:20:29.183Z,103736.51
2019-04-16T13:23:11.879Z,103733.88
2019-04-16T13:25:51.279Z,103725.84
2019-04-16T13:28:17.336Z,103730.73
2019-04-16T13:30:43.243Z,103731.12
2019-04-16T13:33:09.196Z,103724.55
2019-04-16T13:35:35.366Z,103726.81
2019-04-16T13:38:01.557Z,103712.94
2019-04-16T13:40:27.470Z,103706.66
2019-04-16T13:42:53.460Z,103703.19
2019-04-16T13:45:26.952Z,103705.14
2019-04-16T13:47:55.664Z,103708.91
2019-04-16T13:50:35.827Z,103710.58
2019-04-16T13:53:03.331Z,103715.17
2019-04-16T13:55:44.614Z,103709.42
2019-04-16T13:58:21.474Z,103704.09
2019-04-16T14:01:01.069Z,103701.99
2019-04-16T14:03:27.162Z,103696.73
2019-04-16T14:05:53.050Z,103691.89
2019-04-16T14:08:19.112Z,103693.80
2019-04-16T14:10:45.089Z,103698.34
2019-04-16T14:13:13.471Z,103691.78
2019-04-16T14:15:40.578Z,103692.31
2019-04-16T14:18:06.687Z,103689.78
2019-04-16T14:20:32.638Z,103688.49
2019-04-16T14:22:58.963Z,103684.96
2019-04-16T14:25:24.946Z,103684.66
2019-04-16T14:27:50.892Z,103687.08
2019-04-16T14:30:18.907Z,103681.06
2019-04-16T14:32:44.917Z,103674.14
2019-04-16T14:35:15.335Z,103673.40
2019-04-16T14:37:41.281Z,103672.69
2019-04-16T14:40:09.255Z,103668.93
2019-04-16T14:42:35.236Z,103666.44
2019-04-16T14:45:06.047Z,103672.91
2019-04-16T14:47:32.961Z,103670.87
2019-04-16T14:49:58.796Z,103673.85
2019-04-16T14:52:24.863Z,103673.95
2019-04-16T14:54:58.597Z,103677.09
2019-04-16T14:57:24.571Z,103671.01
2019-04-16T14:59:52.524Z,103670.27
2019-04-16T15:02:22.924Z,103668.70
2019-04-16T15:04:57.811Z,103670.19
2019-04-16T15:07:26.008Z,103674.17
2019-04-16T15:10:02.462Z,103665.62
2019-04-16T15:12:29.253Z,103660.69
2019-04-16T15:14:57.018Z,103660.10
2019-04-16T15:17:26.299Z,103660.95
2019-04-16T15:19:57.508Z,103661.35
2019-04-16T15:22:25.323Z,103651.99
2019-04-16T15:24:53.287Z,103660.05
2019-04-16T15:27:36.127Z,103659.25
2019-04-16T15:30:04.228Z,103656.17
2019-04-16T15:32:34.044Z,103652.98
2019-04-16T15:35:00.146Z,103654.63
2019-04-16T15:37:28.118Z,103659.16
2019-04-16T15:39:59.636Z,103655.12
2019-04-16T15:42:27.732Z,103648.85
2019-04-16T15:44:57.348Z,103655.41
2019-04-16T15:47:32.543Z,103649.73
2019-04-16T15:50:06.504Z,103650.33
2019-04-16T15:52:39.899Z,103648.67
2019-04-16T15:55:07.914Z,103646.44
2019-04-16T15:57:41.675Z,103640.20
2019-04-16T16:00:09.823Z,103642.27
2019-04-16T16:02:37.613Z,103643.84
2019-04-16T16:05:06.511Z,103649.58
2019-04-16T16:07:32.880Z,103645.72
2019-04-16T16:10:15.624Z,103643.70
2019-04-16T16:12:41.505Z,103647.41
2019-04-16T16:15:09.328Z,103646.66
2019-04-16T16:17:35.834Z,103638.00
2019-04-16T16:20:01.826Z,103651.84
2019-04-16T16:22:27.658Z,103645.55
2019-04-16T16:24:53.598Z,103647.09
2019-04-16T16:27:19.433Z,103645.91
2019-04-16T16:29:45.392Z,103641.03
2019-04-16T16:32:11.441Z,103641.14
2019-04-16T16:34:37.318Z,103638.14
2019-04-16T16:37:03.312Z,103636.62
2019-04-16T16:39:29.404Z,103633.68
2019-04-16T16:41:55.272Z,103633.91
2019-04-16T16:44:21.117Z,103632.34
2019-04-16T16:46:58.618Z,103634.23
2019-04-16T16:49:24.869Z,103627.57
2019-04-16T16:51:53.688Z,103624.48
2019-04-16T16:54:27.134Z,103629.13
2019-04-16T16:57:03.513Z,103633.77
2019-04-16T16:59:39.070Z,103629.45
2019-04-16T17:02:24.674Z,103619.31
2019-04-16T17:04:55.474Z,103620.34
2019-04-16T17:07:21.419Z,103622.71
2019-04-16T17:09:47.276Z,103624.19
2019-04-16T17:12:13.448Z,103618.23
2019-04-16T17:14:39.392Z,103624.61
2019-04-16T17:17:13.811Z,103619.00
2019-04-16T17:19:33.314Z,103625.40
2019-04-16T17:21:59.273Z,103623.33
2019-04-16T17:24:25.220Z,103627.48
2019-04-16T17:26:51.339Z,103621.34
2019-04-16T17:29:17.224Z,103632.09
2019-04-16T17:31:43.398Z,103633.16
2019-04-16T17:34:09.374Z,103633.30
2019-04-16T17:36:35.335Z,103636.53
2019-04-16T17:39:01.251Z,103634.36
2019-04-16T17:41:38.366Z,103634.88
2019-04-16T17:44:11.859Z,103634.49
2019-04-16T17:46:54.943Z,103642.63
2019-04-16T17:49:22.712Z,103638.69
2019-04-16T17:51:53.343Z,103638.80
2019-04-16T17:54:21.206Z,103635.72
2019-04-16T17:57:00.982Z,103640.70
2019-04-16T17:59:31.812Z,103635.90
2019-04-16T18:02:02.456Z,103637.27
2019-04-16T18:04:33.311Z,103637.81
2019-04-16T18:07:03.693Z,103637.03
2019-04-16T18:09:34.250Z,103633.98
2019-04-16T18:12:16.987Z,103632.73
2019-04-16T18:14:58.699Z,103637.28
2019-04-16T18:17:27.662Z,103632.05
2019-04-16T18:20:12.349Z,103629.05
2019-04-16T18:22:41.964Z,103628.27
2019-04-16T18:25:26.061Z,103630.58
2019-04-16T18:28:04.632Z,103635.98
2019-04-16T18:30:35.028Z,103630.74
2019-04-16T18:33:08.508Z,103633.94
2019-04-16T18:35:52.885Z,103630.45
2019-04-16T18:38:39.044Z,103629.67
2019-04-16T18:41:09.886Z,103627.52
2019-04-16T18:43:46.295Z,103630.70
2019-04-16T18:46:16.722Z,103633.45
2019-04-16T18:48:55.492Z,103635.30
2019-04-16T18:51:23.925Z,103633.63
2019-04-16T18:53:49.579Z,103644.81
2019-04-16T18:56:15.569Z,103636.02
2019-04-16T18:58:41.947Z,103642.31
2019-04-16T19:01:15.604Z,103645.45
2019-04-16T19:03:41.553Z,103646.41
2019-04-16T19:06:07.721Z,103647.81
2019-04-16T19:08:41.590Z,103643.41
2019-04-16T19:11:01.757Z,103645.70
2019-04-16T19:13:27.713Z,103655.52
2019-04-16T19:15:53.683Z,103649.34
2019-04-16T19:18:20.413Z,103648.54
2019-04-16T19:20:51.424Z,103645.03
2019-04-16T19:23:14.200Z,103648.64
2019-04-16T19:25:40.063Z,103648.70
2019-04-16T19:28:06.960Z,103645.62
2019-04-16T19:30:32.894Z,103650.56
2019-04-16T19:33:00.758Z,103645.71
2019-04-16T19:35:26.606Z,103651.97
2019-04-16T19:37:52.887Z,103649.80
2019-04-16T19:40:19.515Z,103649.83
2019-04-16T19:42:45.597Z,103654.71
2019-04-16T19:45:12.001Z,103661.39
2019-04-16T19:47:38.552Z,103659.19
2019-04-16T19:50:04.639Z,103665.87
2019-04-16T19:52:30.524Z,103660.58
2019-04-16T19:54:56.396Z,103663.72
2019-04-16T19:57:22.622Z,103658.38
2019-04-16T19:59:48.646Z,103661.95
2019-04-16T20:02:14.511Z,103658.83
2019-04-16T20:04:41.473Z,103659.27
2019-04-16T20:07:08.338Z,103654.40
2019-04-16T20:09:34.180Z,103666.36
2019-04-16T20:12:00.190Z,103666.36
2019-04-16T20:14:26.093Z,103662.81
2019-04-16T20:16:51.959Z,103660.63
2019-04-16T20:19:17.952Z,103665.47
2019-04-16T20:21:43.786Z,103665.47
2019-04-16T20:24:09.659Z,103662.38
2019-04-16T20:26:35.720Z,103658.83
2019-04-16T20:29:01.628Z,103660.58
2019-04-16T20:31:27.482Z,103663.23
2019-04-16T20:33:53.513Z,103664.55
2019-04-16T20:36:22.414Z,103664.11
2019-04-16T20:38:47.141Z,103659.64
2019-04-16T20:41:18.112Z,103661.42
2019-04-16T20:43:40.805Z,103662.73
2019-04-16T20:46:06.670Z,103662.25
2019-04-16T20:48:32.709Z,103662.66
2019-04-16T20:50:59.833Z,103658.23
2019-04-16T20:53:26.028Z,103663.09
2019-04-16T20:55:52.041Z,103658.19
2019-04-16T20:58:18.013Z,103659.06
2019-04-16T21:00:45.865Z,103660.37
2019-04-16T21:03:21.996Z,103658.13
2019-04-16T21:05:39.525Z,103648.34
2019-04-16T21:08:05.411Z,103658.96
2019-04-16T21:10:35.334Z,103654.10
2019-04-16T21:12:59.386Z,103650.53
2019-04-16T21:15:27.423Z,103660.22
2019-04-16T21:17:53.262Z,103660.19
2019-04-16T21:20:20.499Z,103653.55
2019-04-16T21:22:46.383Z,103659.70
2019-04-16T21:25:13.901Z,103658.36
2019-04-16T21:27:41.794Z,103656.99
2019-04-16T21:30:12.904Z,103652.96
2019-04-16T21:32:52.617Z,103655.06
2019-04-16T21:35:20.368Z,103650.11
2019-04-16T21:37:48.117Z,103655.34
2019-04-16T21:40:14.645Z,103652.64
2019-04-16T21:42:40.623Z,103656.58
2019-04-16T21:45:06.766Z,103654.80
2019-04-16T21:47:32.735Z,103657.42
2019-04-16T21:49:58.985Z,103656.51
2019-04-16T21:52:24.857Z,103658.24
2019-04-16T21:54:50.888Z,103657.79
2019-04-16T21:57:16.732Z,103657.75
2019-04-16T21:59:42.807Z,103657.72
2019-04-16T22:02:25.805Z,103655.03
2019-04-16T22:04:51.636Z,103660.73
2019-04-16T22:07:17.629Z,103655.41
2019-04-16T22:09:43.684Z,103654.05
2019-04-16T22:12:09.536Z,103658.00
2019-04-16T22:14:35.415Z,103659.72
2019-04-16T22:17:04.473Z,103660.14
2019-04-16T22:19:29.163Z,103657.88
2019-04-16T22:21:54.990Z,103657.42
2019-04-16T22:24:22.915Z,103662.23
2019-04-16T22:26:48.803Z,103671.47
2019-04-16T22:29:15.755Z,103673.22
2019-04-16T22:31:42.416Z,103665.23
2019-04-16T22:34:08.488Z,103670.43
2019-04-16T22:36:34.356Z,103670.80
2019-04-16T22:39:05.150Z,103663.69
2019-04-16T22:41:41.718Z,103672.44
2019-04-16T22:44:21.469Z,103667.09
2019-04-16T22:46:49.283Z,103670.57
2019-04-16T22:49:15.155Z,103675.34
2019-04-16T22:51:43.112Z,103678.83
2019-04-16T22:54:08.841Z,103677.01
2019-04-16T22:56:39.478Z,103677.87
2019-04-16T22:59:06.631Z,103680.48
2019-04-16T23:01:35.101Z,103676.95
2019-04-16T23:04:01.059Z,103675.59
2019-04-16T23:06:27.054Z,103674.70
2019-04-16T23:08:52.926Z,103672.02
2019-04-16T23:11:23.296Z,103675.06
2019-04-16T23:13:46.610Z,103671.94
2019-04-16T23:16:12.541Z,103672.77
2019-04-16T23:18:38.630Z,103672.30
2019-04-16T23:21:08.850Z,103669.62
2019-04-16T23:23:32.277Z,103665.11
2019-04-16T23:25:59.692Z,103664.63
2019-04-16T23:28:25.984Z,103667.20
2019-04-16T23:30:51.972Z,103663.64
2019-04-16T23:33:17.931Z,103668.44
2019-04-16T23:35:44.633Z,103665.70
2019-04-16T23:38:10.541Z,103661.20
2019-04-16T23:40:36.386Z,103659.41
2019-04-16T23:43:22.085Z,103619.02
2019-04-16T23:45:55.919Z,103650.09
2019-04-16T23:48:23.908Z,103653.55
2019-04-16T23:50:51.683Z,103646.88
2019-04-16T23:53:22.056Z,103651.22
2019-04-16T23:55:50.103Z,103649.84
2019-04-16T23:58:29.850Z,103650.22
