createdAt,value
2022-09-17T00:03:59.459Z,25.11
2022-09-17T00:23:59.387Z,25.12
2022-09-17T00:43:59.444Z,25.15
2022-09-17T01:03:59.402Z,25.18
2022-09-17T01:23:59.074Z,25.22
2022-09-17T01:43:59.477Z,25.25
2022-09-17T02:03:59.336Z,25.28
2022-09-17T02:23:59.335Z,25.31
2022-09-17T02:43:59.340Z,25.35
2022-09-17T03:03:59.233Z,25.39
2022-09-17T03:23:59.229Z,25.4
2022-09-17T03:43:59.190Z,25.43
2022-09-17T04:03:59.226Z,25.47
2022-09-17T04:23:59.161Z,25.51
2022-09-17T04:43:59.139Z,25.53
2022-09-17T05:03:59.109Z,25.55
2022-09-17T05:23:59.136Z,25.58
2022-09-17T05:43:59.105Z,25.61
2022-09-17T06:03:59.063Z,25.64
2022-09-17T06:23:59.019Z,25.67
2022-09-17T06:43:59.125Z,25.67
2022-09-17T07:03:59.006Z,25.69
2022-09-17T07:23:59.002Z,25.7
2022-09-17T07:43:59.027Z,25.71
2022-09-17T08:03:58.909Z,25.72
2022-09-17T08:23:58.906Z,25.72
2022-09-17T08:43:58.860Z,25.73
2022-09-17T09:03:58.825Z,25.72
2022-09-17T09:23:58.851Z,25.71
2022-09-17T09:44:03.923Z,25.71
2022-09-17T10:03:58.727Z,25.69
2022-09-17T10:23:58.702Z,25.68
2022-09-17T10:43:58.837Z,25.67
2022-09-17T11:03:58.661Z,25.67
2022-09-17T11:23:58.612Z,25.67
2022-09-17T11:43:58.649Z,25.67
2022-09-17T12:03:58.881Z,25.66
2022-09-17T12:23:58.258Z,25.66
2022-09-17T12:43:58.553Z,25.65
2022-09-17T13:03:58.444Z,25.64
2022-09-17T13:23:58.455Z,25.65
2022-09-17T13:43:57.771Z,25.64
2022-09-17T14:03:58.363Z,25.64
2022-09-17T14:23:58.324Z,25.63
2022-09-17T14:43:58.291Z,25.6
2022-09-17T15:03:58.267Z,25.61
2022-09-17T15:23:58.230Z,25.61
2022-09-17T15:44:08.168Z,25.62
2022-09-17T16:03:58.158Z,25.62
2022-09-17T16:23:58.155Z,25.64
2022-09-17T16:43:58.176Z,25.66
2022-09-17T17:03:58.104Z,25.67
2022-09-17T17:23:58.062Z,25.68
2022-09-17T17:43:58.108Z,25.71
2022-09-17T18:03:58.037Z,25.74
2022-09-17T18:23:57.726Z,25.78
2022-09-17T18:43:57.971Z,25.81
2022-09-17T19:03:57.953Z,25.83
2022-09-17T19:23:57.936Z,25.87
2022-09-17T19:43:58.003Z,25.91
2022-09-17T20:03:57.879Z,25.95
2022-09-17T20:23:57.909Z,25.97
2022-09-17T20:43:57.862Z,25.99
2022-09-17T21:03:57.990Z,26.03
2022-09-17T21:23:57.177Z,26.07
2022-09-17T21:43:57.773Z,26.11
2022-09-17T22:03:57.760Z,26.14
2022-09-17T22:23:57.730Z,26.17
2022-09-17T22:43:57.760Z,26.2
2022-09-17T23:03:57.692Z,26.23
2022-09-17T23:23:57.716Z,26.25
2022-09-17T23:43:57.636Z,26.27
