createdAt,value
2019-01-12T16:32:41.359Z,75.53
2019-01-12T16:35:12.302Z,76.14
2019-01-12T16:37:43.668Z,74.84
2019-01-12T16:40:16.793Z,76.42
2019-01-12T16:42:47.418Z,77.10
2019-01-12T16:45:18.282Z,77.60
2019-01-12T16:47:49.051Z,78.05
2019-01-12T16:50:19.788Z,78.24
2019-01-12T16:52:50.400Z,78.50
2019-01-12T16:55:21.084Z,78.59
2019-01-12T16:57:51.565Z,78.80
2019-01-12T17:00:27.168Z,78.99
2019-01-12T17:02:57.779Z,79.05
2019-01-12T17:05:28.467Z,79.14
2019-01-12T17:07:59.155Z,79.18
2019-01-12T17:10:29.844Z,79.00
2019-01-12T17:13:01.554Z,79.21
2019-01-12T17:15:34.735Z,78.84
2019-01-12T17:18:04.445Z,78.68
2019-01-12T17:20:35.084Z,78.80
2019-01-12T17:23:08.735Z,78.96
2019-01-12T17:25:39.472Z,78.86
2019-01-12T17:28:10.113Z,78.92
2019-01-12T17:30:40.772Z,79.14
2019-01-12T17:33:11.260Z,79.19
2019-01-12T17:35:42.454Z,79.28
2019-01-12T17:38:13.914Z,79.07
2019-01-12T17:40:44.684Z,79.13
2019-01-12T17:43:15.372Z,79.00
2019-01-12T17:45:45.947Z,79.25
2019-01-12T17:48:16.644Z,79.36
2019-01-12T17:50:47.445Z,79.60
2019-01-12T17:53:18.003Z,79.53
2019-01-12T17:55:48.675Z,79.39
2019-01-12T17:58:19.319Z,79.55
2019-01-12T18:00:53.678Z,79.61
2019-01-12T18:03:24.168Z,79.50
2019-01-12T18:05:54.793Z,79.07
2019-01-12T18:08:25.480Z,79.34
2019-01-12T18:10:55.958Z,79.52
2019-01-12T18:13:26.519Z,79.47
2019-01-12T18:15:57.118Z,79.68
2019-01-12T18:18:27.862Z,79.85
2019-01-12T18:20:58.542Z,79.89
2019-01-12T18:23:29.305Z,79.87
2019-01-12T18:26:00.003Z,79.99
2019-01-12T18:28:30.683Z,80.10
2019-01-12T18:31:01.272Z,79.95
2019-01-12T18:33:32.042Z,80.02
2019-01-12T18:36:02.835Z,79.94
2019-01-12T18:38:33.511Z,79.56
2019-01-12T18:41:04.144Z,79.79
2019-01-12T18:43:34.892Z,79.27
2019-01-12T18:46:11.870Z,79.43
2019-01-12T18:48:38.163Z,79.38
2019-01-12T18:51:08.536Z,79.57
2019-01-12T18:53:39.247Z,79.30
2019-01-12T18:56:09.875Z,79.41
2019-01-12T18:58:40.778Z,79.40
2019-01-12T19:01:11.503Z,79.69
2019-01-12T19:03:42.098Z,79.89
2019-01-12T19:06:12.766Z,80.36
2019-01-12T19:08:43.437Z,80.42
2019-01-12T19:11:14.132Z,80.68
2019-01-12T19:13:45.053Z,80.77
2019-01-12T19:16:15.877Z,81.14
2019-01-12T19:18:46.682Z,81.00
2019-01-12T19:21:17.451Z,81.33
2019-01-12T19:23:49.354Z,81.73
2019-01-12T19:26:21.270Z,81.93
2019-01-12T19:28:52.121Z,82.00
2019-01-12T19:31:22.839Z,81.79
2019-01-12T19:33:53.796Z,81.74
2019-01-12T19:36:24.547Z,82.25
2019-01-12T19:38:55.425Z,82.04
2019-01-12T19:41:26.213Z,81.86
2019-01-12T19:43:56.950Z,81.76
2019-01-12T19:46:27.848Z,81.96
2019-01-12T19:48:58.709Z,81.85
2019-01-12T19:51:29.531Z,81.72
2019-01-12T19:54:00.284Z,81.38
2019-01-12T19:56:31.851Z,81.62
2019-01-12T19:59:02.673Z,81.58
2019-01-12T20:01:33.382Z,81.58
2019-01-12T20:04:04.372Z,81.49
2019-01-12T20:06:35.153Z,81.58
2019-01-12T20:09:09.215Z,81.82
2019-01-12T20:11:40.137Z,81.70
2019-01-12T20:14:11.090Z,81.64
2019-01-12T20:16:42.017Z,82.35
2019-01-12T20:19:12.765Z,82.32
2019-01-12T20:21:44.480Z,82.82
2019-01-12T20:24:15.269Z,82.98
2019-01-12T20:26:46.047Z,83.21
2019-01-12T20:29:21.125Z,83.54
2019-01-12T20:32:32.711Z,83.40
2019-01-12T20:35:35.502Z,83.51
2019-01-12T20:38:44.018Z,83.67
2019-01-12T20:41:58.174Z,83.84
2019-01-12T20:45:00.023Z,83.78
2019-01-12T20:48:08.605Z,83.78
2019-01-12T20:50:44.693Z,84.01
2019-01-12T20:53:48.914Z,83.93
2019-01-12T20:56:47.719Z,83.94
2019-01-12T20:59:33.551Z,83.65
2019-01-12T21:02:59.638Z,83.69
2019-01-12T21:06:32.479Z,83.93
2019-01-12T21:09:45.351Z,83.91
2019-01-12T21:12:51.568Z,83.55
2019-01-12T21:15:31.465Z,83.75
2019-01-12T21:18:02.300Z,83.91
2019-01-12T21:20:32.901Z,83.52
2019-01-12T21:23:03.707Z,83.82
2019-01-12T21:25:34.570Z,83.37
2019-01-12T21:28:05.627Z,83.53
2019-01-12T21:30:36.377Z,83.54
2019-01-12T21:33:07.255Z,83.28
2019-01-12T21:35:38.057Z,83.33
2019-01-12T21:38:08.905Z,82.97
2019-01-12T21:40:39.811Z,83.39
2019-01-12T21:43:10.862Z,83.50
2019-01-12T21:45:41.603Z,83.35
2019-01-12T21:48:12.663Z,83.34
2019-01-12T21:50:43.745Z,83.34
2019-01-12T21:53:14.827Z,83.51
2019-01-12T21:55:45.766Z,83.78
2019-01-12T21:58:16.537Z,83.56
2019-01-12T22:00:47.433Z,83.71
2019-01-12T22:03:18.289Z,83.57
2019-01-12T22:05:49.176Z,83.50
2019-01-12T22:08:19.882Z,83.39
2019-01-12T22:10:50.742Z,83.45
2019-01-12T22:13:21.729Z,83.49
2019-01-12T22:15:52.622Z,83.66
2019-01-12T22:18:23.444Z,83.63
2019-01-12T22:20:54.329Z,83.66
2019-01-12T22:23:26.226Z,83.60
2019-01-12T22:25:57.025Z,83.41
2019-01-12T22:28:27.779Z,83.39
2019-01-12T22:30:58.562Z,83.38
2019-01-12T22:33:29.358Z,83.51
2019-01-12T22:36:00.035Z,83.30
2019-01-12T22:38:30.994Z,83.44
2019-01-12T22:41:01.695Z,83.53
2019-01-12T22:43:32.514Z,83.38
2019-01-12T22:46:03.422Z,83.25
2019-01-12T22:48:34.473Z,83.24
2019-01-12T22:51:07.345Z,83.48
2019-01-12T22:53:39.701Z,83.54
2019-01-12T22:56:14.115Z,83.69
2019-01-12T22:58:45.169Z,83.70
2019-01-12T23:01:24.307Z,83.67
2019-01-12T23:03:55.438Z,83.53
2019-01-12T23:06:26.044Z,83.47
2019-01-12T23:08:56.915Z,83.65
2019-01-12T23:11:27.646Z,83.50
2019-01-12T23:13:58.729Z,83.52
2019-01-12T23:16:31.937Z,83.56
2019-01-12T23:19:02.870Z,83.59
2019-01-12T23:21:33.858Z,83.15
2019-01-12T23:24:04.830Z,83.68
2019-01-12T23:26:35.697Z,83.49
2019-01-12T23:29:07.030Z,83.59
2019-01-12T23:31:37.925Z,83.43
2019-01-12T23:34:08.685Z,83.43
2019-01-12T23:36:39.554Z,83.20
2019-01-12T23:39:11.373Z,83.39
2019-01-12T23:41:42.253Z,83.32
2019-01-12T23:44:15.058Z,83.19
2019-01-12T23:46:45.902Z,83.38
2019-01-12T23:49:17.805Z,83.57
2019-01-12T23:51:48.499Z,83.47
2019-01-12T23:54:19.572Z,83.26
2019-01-12T23:56:50.354Z,83.09
2019-01-12T23:59:21.523Z,83.25
