createdAt,value
2023-02-18T07:39:45.597Z,12.23
2023-02-18T07:55:56.181Z,14.23
2023-02-18T08:10:08.960Z,12.00
2023-02-18T08:23:05.772Z,11.10
2023-02-18T08:35:14.424Z,9.53
2023-02-18T08:46:50.140Z,9.40
2023-02-18T08:51:44.028Z,8.33
2023-02-18T09:02:32.156Z,7.87
2023-02-18T09:12:34.713Z,8.40
2023-02-18T09:17:28.366Z,7.87
2023-02-18T09:22:22.258Z,8.47
2023-02-18T09:27:15.804Z,8.10
2023-02-18T09:32:14.522Z,7.87
2023-02-18T09:37:14.847Z,6.77
2023-02-18T09:42:12.949Z,4.63
2023-02-18T09:47:11.980Z,5.40
2023-02-18T09:52:17.870Z,4.70
2023-02-18T09:57:23.501Z,4.00
2023-02-18T10:02:20.115Z,4.13
2023-02-18T10:07:22.436Z,4.40
2023-02-18T10:12:19.885Z,3.77
2023-02-18T10:17:16.585Z,3.50
2023-02-18T10:22:15.001Z,3.00
2023-02-18T10:27:11.338Z,3.47
2023-02-18T10:32:14.080Z,3.53
2023-02-18T10:37:22.716Z,3.00
2023-02-18T10:42:29.333Z,3.05
2023-02-18T10:47:35.827Z,3.33
2023-02-18T10:52:35.085Z,3.10
2023-02-18T10:57:30.232Z,2.65
2023-02-18T11:02:27.202Z,2.95
2023-02-18T11:07:24.067Z,3.78
2023-02-18T11:12:23.228Z,3.63
2023-02-18T11:17:22.204Z,3.63
2023-02-18T11:22:20.447Z,3.50
2023-02-18T11:27:23.063Z,3.08
2023-02-18T11:32:17.285Z,3.10
2023-02-18T11:37:14.681Z,3.67
2023-02-18T11:42:08.601Z,3.60
2023-02-18T11:47:07.470Z,4.55
2023-02-18T11:52:19.585Z,4.85
2023-02-18T11:57:15.805Z,5.40
2023-02-18T12:02:29.474Z,5.40
2023-02-18T12:07:28.487Z,4.95
2023-02-18T12:12:29.057Z,6.28
2023-02-18T12:17:47.330Z,4.82
2023-02-18T12:22:46.704Z,3.95
2023-02-18T12:27:51.710Z,4.18
2023-02-18T12:32:53.613Z,3.72
2023-02-18T12:38:02.273Z,4.00
2023-02-18T12:43:01.610Z,3.20
2023-02-18T12:48:16.935Z,3.63
2023-02-18T12:53:50.283Z,3.38
2023-02-18T12:58:57.567Z,3.60
2023-02-18T13:04:24.702Z,3.22
2023-02-18T13:09:29.666Z,5.60
2023-02-18T13:14:28.655Z,3.85
2023-02-18T13:19:25.754Z,3.78
2023-02-18T13:24:26.275Z,4.40
2023-02-18T13:29:27.864Z,4.47
2023-02-18T13:34:28.948Z,4.68
2023-02-18T13:39:25.248Z,5.15
2023-02-18T13:45:06.357Z,4.60
2023-02-18T13:50:15.299Z,5.90
2023-02-18T13:55:20.690Z,6.03
2023-02-18T14:00:22.435Z,5.55
2023-02-18T14:05:25.351Z,4.93
2023-02-18T14:10:33.731Z,4.63
2023-02-18T14:16:02.105Z,6.43
2023-02-18T14:21:07.184Z,4.50
2023-02-18T14:26:07.944Z,3.80
2023-02-18T14:31:04.428Z,2.65
2023-02-18T14:36:08.029Z,2.35
2023-02-18T14:41:37.240Z,5.25
2023-02-18T14:46:41.090Z,3.35
2023-02-18T14:51:37.454Z,3.95
2023-02-18T14:56:31.255Z,2.45
2023-02-18T15:01:26.766Z,2.10
2023-02-18T15:06:25.457Z,2.80
2023-02-18T15:11:22.964Z,6.03
2023-02-18T15:16:21.560Z,4.68
2023-02-18T15:21:22.915Z,2.80
2023-02-18T15:26:19.730Z,8.00
2023-02-18T15:31:15.613Z,4.30
2023-02-18T15:36:16.895Z,4.38
2023-02-18T15:41:15.777Z,5.75
2023-02-18T15:46:16.198Z,10.50
2023-02-18T15:51:17.774Z,12.35
2023-02-18T15:56:16.687Z,29.92
2023-02-18T16:06:33.107Z,6.95
2023-02-18T16:11:28.557Z,6.83
2023-02-18T16:16:26.908Z,7.80
2023-02-18T16:21:35.247Z,8.10
2023-02-18T16:26:42.378Z,8.67
2023-02-18T16:31:36.264Z,9.03
2023-02-18T16:36:30.511Z,9.23
2023-02-18T16:41:26.397Z,9.43
2023-02-18T16:46:23.690Z,11.83
