createdAt,value
2023-01-25T00:00:49.953Z,2.40
2023-01-25T00:03:16.809Z,2.50
2023-01-25T00:05:43.687Z,2.40
2023-01-25T00:08:10.396Z,2.40
2023-01-25T00:10:37.809Z,2.40
2023-01-25T00:13:04.598Z,2.40
2023-01-25T00:15:31.424Z,2.40
2023-01-25T00:17:58.162Z,2.50
2023-01-25T00:20:25.282Z,2.40
2023-01-25T00:22:51.942Z,2.40
2023-01-25T00:25:18.871Z,2.40
2023-01-25T00:27:45.592Z,2.40
2023-01-25T00:30:31.297Z,2.40
2023-01-25T00:33:40.294Z,2.40
2023-01-25T00:36:38.168Z,2.40
2023-01-25T00:39:12.007Z,2.40
2023-01-25T00:41:39.368Z,2.40
2023-01-25T00:44:06.764Z,2.40
2023-01-25T00:46:33.609Z,2.40
2023-01-25T00:49:00.416Z,2.40
2023-01-25T00:51:27.470Z,2.40
2023-01-25T00:53:54.640Z,2.40
2023-01-25T00:56:21.361Z,2.40
2023-01-25T00:58:48.122Z,2.40
2023-01-25T01:01:17.619Z,2.40
2023-01-25T01:03:44.799Z,2.40
2023-01-25T01:07:10.267Z,2.40
2023-01-25T01:09:37.161Z,2.40
2023-01-25T01:12:04.406Z,2.40
2023-01-25T01:14:31.308Z,2.40
2023-01-25T01:16:58.225Z,2.40
2023-01-25T01:19:25.113Z,2.40
2023-01-25T01:21:51.892Z,2.40
2023-01-25T01:24:19.989Z,2.40
2023-01-25T01:26:46.838Z,2.40
2023-01-25T01:29:13.722Z,2.50
2023-01-25T01:31:41.029Z,2.40
2023-01-25T01:34:17.554Z,2.50
2023-01-25T01:36:44.465Z,2.40
2023-01-25T01:39:11.513Z,2.50
2023-01-25T01:41:38.754Z,2.50
2023-01-25T01:44:06.903Z,2.40
2023-01-25T01:46:35.055Z,2.50
2023-01-25T01:49:07.193Z,2.40
2023-01-25T01:51:39.342Z,2.50
2023-01-25T01:54:10.346Z,2.40
2023-01-25T01:56:52.331Z,2.50
2023-01-25T01:59:20.936Z,2.40
2023-01-25T02:01:47.860Z,2.40
2023-01-25T02:04:18.372Z,2.40
2023-01-25T02:07:03.554Z,2.40
2023-01-25T02:09:32.840Z,2.40
2023-01-25T02:12:00.561Z,2.40
2023-01-25T02:14:29.113Z,2.40
2023-01-25T02:16:56.824Z,2.40
2023-01-25T02:19:47.959Z,2.40
2023-01-25T02:22:20.400Z,2.40
2023-01-25T02:25:13.563Z,2.40
2023-01-25T02:27:51.090Z,2.40
2023-01-25T02:30:17.952Z,2.40
2023-01-25T02:32:45.225Z,2.40
2023-01-25T02:35:37.205Z,2.40
2023-01-25T02:38:05.285Z,2.50
2023-01-25T02:40:36.358Z,2.40
2023-01-25T02:43:03.195Z,2.40
2023-01-25T02:45:30.397Z,2.40
2023-01-25T02:47:57.240Z,2.40
2023-01-25T02:50:24.177Z,2.40
2023-01-25T02:52:50.923Z,2.40
2023-01-25T02:55:18.910Z,2.30
2023-01-25T02:57:46.292Z,2.30
2023-01-25T03:00:15.587Z,2.30
2023-01-25T03:02:43.955Z,2.30
2023-01-25T03:05:11.248Z,2.30
2023-01-25T03:07:38.700Z,2.30
2023-01-25T03:10:06.041Z,2.40
2023-01-25T03:12:35.315Z,2.40
2023-01-25T03:15:02.103Z,2.40
2023-01-25T03:17:31.108Z,2.40
2023-01-25T03:19:57.910Z,2.40
2023-01-25T03:22:25.813Z,2.40
2023-01-25T03:24:52.802Z,2.30
2023-01-25T03:27:21.306Z,2.30
2023-01-25T03:29:52.738Z,2.30
2023-01-25T03:32:22.810Z,2.40
2023-01-25T03:34:50.418Z,2.30
2023-01-25T03:37:18.920Z,2.30
2023-01-25T03:39:45.894Z,2.30
2023-01-25T03:42:13.314Z,2.30
2023-01-25T03:44:40.130Z,2.30
2023-01-25T03:47:07.087Z,2.30
2023-01-25T03:49:33.963Z,2.30
2023-01-25T03:52:01.899Z,2.30
2023-01-25T03:54:35.591Z,2.30
2023-01-25T03:57:02.654Z,2.30
2023-01-25T03:59:32.294Z,2.20
2023-01-25T04:01:59.094Z,2.20
2023-01-25T04:04:25.973Z,2.20
2023-01-25T04:06:53.614Z,2.20
2023-01-25T04:09:22.242Z,2.20
2023-01-25T04:11:52.246Z,2.20
2023-01-25T04:14:31.834Z,2.20
2023-01-25T04:17:05.422Z,2.20
2023-01-25T04:19:42.126Z,2.20
2023-01-25T04:22:13.641Z,2.10
2023-01-25T04:24:41.296Z,2.10
2023-01-25T04:27:08.965Z,2.20
2023-01-25T04:29:43.502Z,2.10
2023-01-25T04:32:16.352Z,2.10
2023-01-25T04:34:43.203Z,2.20
2023-01-25T04:37:14.870Z,2.10
2023-01-25T04:39:53.352Z,2.10
2023-01-25T04:42:20.709Z,2.10
2023-01-25T04:44:51.347Z,2.10
2023-01-25T04:47:19.118Z,2.10
2023-01-25T04:49:45.898Z,2.00
2023-01-25T04:52:14.844Z,2.00
2023-01-25T04:54:41.563Z,2.00
2023-01-25T04:57:08.583Z,2.00
2023-01-25T04:59:35.521Z,2.00
2023-01-25T05:02:02.467Z,2.00
2023-01-25T05:04:29.187Z,2.00
2023-01-25T05:06:56.169Z,2.00
2023-01-25T05:09:23.928Z,2.00
2023-01-25T05:11:50.817Z,2.00
2023-01-25T05:14:23.209Z,2.00
2023-01-25T05:16:50.925Z,2.00
2023-01-25T05:19:18.605Z,2.00
2023-01-25T05:22:07.800Z,2.00
2023-01-25T05:24:45.049Z,2.00
2023-01-25T05:27:18.625Z,2.00
2023-01-25T05:29:55.527Z,2.00
2023-01-25T05:32:35.166Z,2.00
2023-01-25T05:35:02.252Z,2.00
2023-01-25T05:37:29.858Z,2.00
2023-01-25T05:40:04.639Z,2.00
2023-01-25T05:42:36.185Z,1.90
2023-01-25T05:45:06.299Z,2.00
2023-01-25T05:47:35.154Z,2.00
2023-01-25T05:50:02.844Z,2.00
2023-01-25T05:52:41.818Z,2.00
2023-01-25T05:55:08.946Z,2.00
2023-01-25T05:57:36.074Z,2.00
2023-01-25T06:00:05.468Z,2.00
2023-01-25T06:02:40.301Z,1.90
2023-01-25T06:05:09.963Z,1.90
2023-01-25T06:07:37.229Z,1.90
2023-01-25T06:10:06.173Z,2.00
2023-01-25T06:12:33.866Z,2.00
2023-01-25T06:15:01.187Z,1.90
2023-01-25T06:17:28.010Z,1.90
2023-01-25T06:20:10.997Z,1.90
2023-01-25T06:22:49.954Z,1.90
2023-01-25T06:25:16.991Z,1.80
2023-01-25T06:27:43.954Z,1.80
2023-01-25T06:30:11.185Z,1.70
2023-01-25T06:32:38.024Z,1.80
2023-01-25T06:35:05.096Z,1.70
2023-01-25T06:37:32.195Z,1.70
2023-01-25T06:39:58.945Z,1.70
2023-01-25T06:42:25.715Z,1.80
2023-01-25T06:44:52.538Z,1.80
2023-01-25T06:47:19.251Z,1.80
2023-01-25T06:49:46.029Z,1.70
2023-01-25T06:52:12.876Z,1.70
2023-01-25T06:54:39.647Z,1.70
2023-01-25T06:57:06.495Z,1.70
2023-01-25T06:59:33.179Z,1.70
2023-01-25T07:01:59.901Z,1.60
2023-01-25T07:04:26.746Z,1.70
2023-01-25T07:06:53.470Z,1.70
2023-01-25T07:09:24.329Z,1.60
2023-01-25T07:11:51.688Z,1.60
2023-01-25T07:14:18.669Z,1.60
2023-01-25T07:16:45.340Z,1.60
2023-01-25T07:19:15.099Z,1.60
2023-01-25T07:21:42.262Z,1.60
2023-01-25T07:24:13.356Z,1.60
2023-01-25T07:26:40.129Z,1.60
2023-01-25T07:29:10.581Z,1.60
2023-01-25T07:31:37.937Z,1.60
2023-01-25T07:34:04.739Z,1.50
2023-01-25T07:36:32.199Z,1.50
2023-01-25T07:38:59.015Z,1.50
2023-01-25T07:41:26.498Z,1.50
2023-01-25T07:43:53.869Z,1.50
2023-01-25T07:46:49.920Z,1.50
2023-01-25T07:49:16.699Z,1.50
2023-01-25T07:51:43.467Z,1.50
2023-01-25T07:54:12.077Z,1.50
2023-01-25T07:56:40.423Z,1.50
2023-01-25T07:59:10.460Z,1.50
2023-01-25T08:01:38.952Z,1.40
2023-01-25T08:04:05.802Z,1.50
2023-01-25T08:06:39.174Z,1.40
2023-01-25T08:09:17.273Z,1.50
2023-01-25T08:11:44.053Z,1.50
2023-01-25T08:14:11.335Z,1.50
2023-01-25T08:16:38.116Z,1.50
2023-01-25T08:19:05.040Z,1.60
2023-01-25T08:21:34.437Z,1.60
2023-01-25T08:24:04.102Z,1.60
2023-01-25T08:26:30.949Z,1.60
2023-01-25T08:28:58.381Z,1.60
2023-01-25T08:31:30.017Z,1.60
2023-01-25T08:33:57.029Z,1.60
2023-01-25T08:36:24.472Z,1.60
2023-01-25T08:38:56.748Z,1.60
2023-01-25T08:41:24.085Z,1.60
2023-01-25T08:43:53.557Z,1.60
2023-01-25T08:46:21.406Z,1.60
2023-01-25T08:48:48.225Z,1.60
2023-01-25T08:51:16.712Z,1.60
2023-01-25T08:53:45.048Z,1.60
2023-01-25T08:56:16.299Z,1.70
2023-01-25T08:58:45.933Z,1.70
2023-01-25T09:01:14.530Z,1.70
2023-01-25T09:03:43.499Z,1.60
2023-01-25T09:06:11.703Z,1.60
2023-01-25T09:08:39.018Z,1.70
2023-01-25T09:11:07.995Z,1.60
2023-01-25T09:13:34.897Z,1.70
2023-01-25T09:16:05.846Z,1.70
2023-01-25T09:18:33.695Z,1.70
2023-01-25T09:21:05.749Z,1.70
2023-01-25T09:23:33.296Z,1.70
2023-01-25T09:26:07.293Z,1.70
2023-01-25T09:28:34.123Z,1.70
2023-01-25T09:31:20.302Z,1.70
2023-01-25T09:34:07.164Z,1.70
2023-01-25T09:36:33.852Z,1.70
2023-01-25T09:39:00.882Z,1.70
2023-01-25T09:42:14.034Z,1.80
2023-01-25T09:44:50.826Z,1.80
2023-01-25T09:47:32.669Z,1.80
2023-01-25T09:50:16.935Z,1.80
2023-01-25T09:52:59.906Z,1.90
2023-01-25T09:55:29.655Z,1.90
2023-01-25T09:58:00.303Z,1.90
2023-01-25T10:00:32.755Z,1.90
2023-01-25T10:03:25.919Z,1.90
2023-01-25T10:05:57.754Z,1.90
2023-01-25T10:08:58.804Z,1.90
2023-01-25T10:11:30.614Z,1.90
2023-01-25T10:13:58.643Z,1.90
2023-01-25T10:16:50.123Z,1.90
2023-01-25T10:19:28.129Z,1.90
2023-01-25T10:22:11.641Z,1.90
2023-01-25T10:25:06.575Z,1.90
2023-01-25T10:27:45.060Z,1.90
2023-01-25T10:30:27.501Z,1.90
2023-01-25T10:33:10.919Z,1.90
2023-01-25T10:35:46.031Z,1.90
2023-01-25T10:38:27.806Z,1.90
2023-01-25T10:41:19.343Z,1.90
2023-01-25T10:43:46.104Z,1.90
2023-01-25T10:46:26.565Z,2.00
2023-01-25T10:48:53.403Z,2.00
2023-01-25T10:51:33.670Z,2.00
2023-01-25T10:54:07.326Z,2.00
2023-01-25T10:56:39.149Z,2.00
2023-01-25T10:59:22.724Z,2.00
2023-01-25T11:01:49.787Z,2.00
2023-01-25T11:04:24.758Z,2.10
2023-01-25T11:06:52.485Z,2.10
2023-01-25T11:09:21.980Z,2.10
2023-01-25T11:12:01.686Z,2.10
2023-01-25T11:14:33.613Z,2.10
2023-01-25T11:17:03.221Z,2.10
2023-01-25T11:19:36.415Z,2.10
2023-01-25T11:22:20.134Z,2.10
2023-01-25T11:24:47.487Z,2.20
2023-01-25T11:27:24.560Z,2.20
2023-01-25T11:30:07.168Z,2.10
2023-01-25T11:32:34.182Z,2.20
2023-01-25T11:35:01.127Z,2.20
2023-01-25T11:37:41.699Z,2.10
2023-01-25T11:40:23.610Z,2.10
2023-01-25T11:43:20.590Z,2.00
2023-01-25T11:46:02.555Z,2.00
2023-01-25T11:48:59.811Z,2.00
2023-01-25T11:51:33.798Z,2.00
2023-01-25T11:54:06.181Z,2.00
2023-01-25T11:57:13.134Z,2.00
2023-01-25T12:00:02.061Z,2.00
2023-01-25T12:03:12.227Z,1.90
2023-01-25T12:06:20.966Z,1.90
2023-01-25T12:09:02.811Z,1.90
2023-01-25T12:11:44.716Z,1.90
2023-01-25T12:14:55.749Z,1.90
2023-01-25T12:17:59.933Z,1.90
2023-01-25T12:20:35.603Z,1.80
2023-01-25T12:23:12.609Z,1.90
2023-01-25T12:26:09.900Z,1.90
2023-01-25T12:28:40.895Z,1.80
2023-01-25T12:31:29.212Z,1.80
2023-01-25T12:33:57.800Z,1.70
2023-01-25T12:36:34.141Z,1.80
2023-01-25T12:39:20.273Z,1.90
2023-01-25T12:42:14.735Z,1.90
2023-01-25T12:45:14.084Z,1.90
2023-01-25T12:47:54.204Z,1.90
2023-01-25T12:50:27.225Z,1.90
2023-01-25T12:53:17.914Z,1.90
2023-01-25T12:55:45.701Z,1.90
2023-01-25T12:58:26.406Z,1.90
2023-01-25T13:01:11.591Z,1.90
2023-01-25T13:03:50.666Z,1.90
2023-01-25T13:06:26.176Z,1.80
2023-01-25T13:09:07.819Z,1.80
2023-01-25T13:11:43.643Z,1.80
2023-01-25T13:14:16.427Z,1.90
2023-01-25T13:17:01.395Z,1.90
2023-01-25T13:19:36.028Z,1.90
2023-01-25T13:22:03.537Z,1.90
2023-01-25T13:24:32.753Z,1.90
2023-01-25T13:27:05.444Z,1.90
2023-01-25T13:29:38.553Z,1.80
2023-01-25T13:32:27.380Z,1.90
2023-01-25T13:34:54.204Z,1.90
2023-01-25T13:37:29.151Z,1.80
2023-01-25T13:40:06.872Z,1.80
2023-01-25T13:42:36.258Z,1.80
2023-01-25T13:45:13.315Z,1.70
2023-01-25T13:47:43.056Z,1.70
2023-01-25T13:50:13.122Z,1.80
2023-01-25T13:52:55.546Z,1.80
2023-01-25T13:55:22.375Z,1.70
2023-01-25T13:57:51.411Z,1.70
2023-01-25T14:00:19.171Z,1.70
2023-01-25T14:02:53.098Z,1.70
2023-01-25T14:05:22.069Z,1.80
2023-01-25T14:07:51.900Z,1.80
2023-01-25T14:10:24.142Z,1.80
2023-01-25T14:12:52.879Z,1.70
2023-01-25T14:15:25.887Z,1.70
2023-01-25T14:18:12.905Z,1.70
2023-01-25T14:20:40.452Z,1.80
2023-01-25T14:23:23.788Z,1.80
2023-01-25T14:25:52.098Z,1.80
2023-01-25T14:28:18.933Z,1.80
2023-01-25T14:30:54.971Z,1.80
2023-01-25T14:33:24.428Z,1.80
2023-01-25T14:35:56.455Z,1.80
2023-01-25T14:38:34.259Z,1.70
2023-01-25T14:41:14.120Z,1.70
2023-01-25T14:43:45.351Z,1.60
2023-01-25T14:46:39.319Z,1.60
2023-01-25T14:49:26.445Z,1.50
2023-01-25T14:52:11.855Z,1.50
2023-01-25T14:54:53.883Z,1.60
2023-01-25T14:57:32.204Z,1.60
2023-01-25T14:59:59.880Z,1.50
2023-01-25T15:02:29.119Z,1.50
2023-01-25T15:05:14.506Z,1.50
2023-01-25T15:07:49.592Z,1.50
2023-01-25T15:10:27.104Z,1.50
2023-01-25T15:13:04.214Z,1.50
2023-01-25T15:15:52.159Z,1.50
2023-01-25T15:18:51.408Z,1.40
2023-01-25T15:21:24.370Z,1.40
2023-01-25T15:23:51.996Z,1.40
2023-01-25T15:26:30.238Z,1.40
2023-01-25T15:28:59.454Z,1.40
2023-01-25T15:31:32.286Z,1.50
2023-01-25T15:34:01.315Z,1.40
2023-01-25T15:36:29.226Z,1.40
2023-01-25T15:38:56.008Z,1.30
2023-01-25T15:41:23.080Z,1.40
2023-01-25T15:43:50.075Z,1.40
2023-01-25T15:46:26.198Z,1.30
2023-01-25T15:48:53.670Z,1.30
2023-01-25T15:51:21.597Z,1.30
2023-01-25T15:53:48.475Z,1.30
2023-01-25T15:56:20.756Z,1.30
2023-01-25T15:58:54.242Z,1.30
2023-01-25T16:01:27.390Z,1.30
2023-01-25T16:03:58.684Z,1.30
2023-01-25T16:06:33.837Z,1.30
2023-01-25T16:09:04.187Z,1.30
2023-01-25T16:11:30.899Z,1.30
2023-01-25T16:13:58.014Z,1.30
2023-01-25T16:16:25.346Z,1.30
2023-01-25T16:18:52.238Z,1.30
2023-01-25T16:21:18.965Z,1.30
2023-01-25T16:23:45.821Z,1.30
2023-01-25T16:26:23.237Z,1.20
2023-01-25T16:28:49.968Z,1.30
2023-01-25T16:31:31.357Z,1.20
2023-01-25T16:33:59.042Z,1.20
2023-01-25T16:36:25.840Z,1.10
2023-01-25T16:38:52.694Z,1.10
2023-01-25T16:41:19.468Z,1.10
2023-01-25T16:43:48.028Z,1.10
2023-01-25T16:46:22.998Z,1.10
2023-01-25T16:48:52.341Z,1.20
2023-01-25T16:51:24.561Z,1.20
2023-01-25T16:53:54.170Z,1.20
2023-01-25T16:56:23.509Z,1.20
2023-01-25T16:58:52.129Z,1.20
2023-01-25T17:01:23.192Z,1.20
2023-01-25T17:03:50.987Z,1.20
2023-01-25T17:06:23.893Z,1.10
2023-01-25T17:08:51.752Z,1.10
2023-01-25T17:11:18.914Z,1.10
2023-01-25T17:13:49.613Z,1.10
2023-01-25T17:16:20.480Z,1.10
2023-01-25T17:18:48.000Z,1.10
2023-01-25T17:21:14.964Z,1.10
2023-01-25T17:23:42.138Z,1.10
2023-01-25T17:26:12.421Z,1.10
2023-01-25T17:28:39.346Z,1.10
2023-01-25T17:31:12.939Z,1.20
2023-01-25T17:33:39.860Z,1.10
2023-01-25T17:36:06.943Z,1.10
2023-01-25T17:38:33.771Z,1.10
2023-01-25T17:41:09.678Z,1.10
2023-01-25T17:43:36.787Z,1.00
2023-01-25T17:46:12.776Z,1.00
2023-01-25T17:48:39.733Z,1.00
2023-01-25T17:51:06.824Z,1.10
2023-01-25T17:53:33.630Z,1.10
2023-01-25T17:56:05.800Z,1.10
2023-01-25T17:58:35.826Z,1.10
2023-01-25T18:01:13.851Z,1.10
2023-01-25T18:03:42.107Z,1.10
2023-01-25T18:06:09.735Z,1.10
2023-01-25T18:08:46.009Z,1.10
2023-01-25T18:11:18.239Z,1.10
2023-01-25T18:13:50.536Z,1.00
2023-01-25T18:16:19.382Z,1.00
2023-01-25T18:18:46.240Z,1.00
2023-01-25T18:21:24.038Z,1.00
2023-01-25T18:23:58.400Z,1.00
2023-01-25T18:26:28.199Z,1.00
2023-01-25T18:28:59.452Z,0.90
2023-01-25T18:31:27.184Z,0.90
2023-01-25T18:33:54.046Z,0.90
2023-01-25T18:36:20.844Z,1.00
2023-01-25T18:38:47.635Z,0.90
2023-01-25T18:41:15.569Z,0.90
2023-01-25T18:43:42.367Z,0.90
2023-01-25T18:46:11.207Z,0.90
2023-01-25T18:48:38.099Z,0.90
2023-01-25T18:51:13.144Z,1.00
2023-01-25T18:53:41.428Z,1.00
2023-01-25T18:56:19.762Z,1.00
2023-01-25T18:58:47.410Z,1.00
2023-01-25T19:01:16.945Z,1.00
2023-01-25T19:03:44.985Z,0.90
2023-01-25T19:06:12.321Z,0.90
2023-01-25T19:08:41.363Z,0.90
2023-01-25T19:11:13.601Z,0.90
2023-01-25T19:13:41.798Z,0.90
2023-01-25T19:16:11.305Z,0.90
2023-01-25T19:18:46.271Z,0.90
2023-01-25T19:21:14.683Z,0.90
2023-01-25T19:23:41.980Z,0.90
2023-01-25T19:26:12.183Z,0.90
2023-01-25T19:28:39.368Z,0.90
2023-01-25T19:31:12.097Z,0.90
2023-01-25T19:33:39.101Z,0.90
2023-01-25T19:36:07.415Z,0.90
2023-01-25T19:38:38.519Z,0.90
2023-01-25T19:41:06.341Z,0.90
2023-01-25T19:43:33.534Z,0.90
2023-01-25T19:46:09.603Z,0.90
2023-01-25T19:48:37.263Z,1.00
2023-01-25T19:51:31.619Z,1.00
2023-01-25T19:54:03.168Z,1.00
2023-01-25T19:56:35.751Z,1.00
2023-01-25T19:59:08.483Z,1.00
2023-01-25T20:01:36.653Z,0.90
2023-01-25T20:04:05.919Z,0.90
2023-01-25T20:06:33.145Z,0.90
2023-01-25T20:08:59.884Z,0.90
2023-01-25T20:11:29.272Z,0.90
2023-01-25T20:13:59.193Z,1.00
2023-01-25T20:16:27.332Z,0.90
2023-01-25T20:18:55.882Z,0.90
2023-01-25T20:21:24.124Z,1.00
2023-01-25T20:23:54.955Z,0.90
2023-01-25T20:26:24.216Z,0.90
2023-01-25T20:28:52.992Z,0.90
2023-01-25T20:31:25.890Z,0.90
2023-01-25T20:33:55.698Z,0.90
2023-01-25T20:36:23.126Z,0.90
2023-01-25T20:38:50.161Z,0.90
2023-01-25T20:41:18.343Z,0.80
2023-01-25T20:44:07.077Z,0.80
2023-01-25T20:46:37.183Z,0.90
2023-01-25T20:49:06.412Z,0.90
2023-01-25T20:51:33.833Z,0.90
2023-01-25T20:54:00.994Z,0.90
2023-01-25T20:56:27.801Z,0.90
2023-01-25T20:58:54.954Z,0.90
2023-01-25T21:01:23.220Z,0.90
2023-01-25T21:04:00.416Z,0.90
2023-01-25T21:06:28.083Z,0.90
2023-01-25T21:08:55.327Z,0.90
2023-01-25T21:11:25.062Z,0.90
2023-01-25T21:13:53.909Z,1.00
2023-01-25T21:16:22.149Z,1.00
2023-01-25T21:18:54.575Z,1.00
2023-01-25T21:21:23.827Z,1.00
2023-01-25T21:23:51.076Z,1.00
2023-01-25T21:26:20.626Z,1.10
2023-01-25T21:28:48.021Z,1.10
2023-01-25T21:31:22.702Z,1.10
2023-01-25T21:33:50.166Z,1.00
2023-01-25T21:36:17.951Z,1.00
2023-01-25T21:38:47.248Z,1.00
2023-01-25T21:41:17.063Z,0.90
2023-01-25T21:44:02.387Z,0.90
2023-01-25T21:46:30.561Z,0.80
2023-01-25T21:49:18.397Z,0.80
2023-01-25T21:51:49.322Z,0.80
2023-01-25T21:54:28.749Z,0.80
2023-01-25T21:56:56.679Z,0.80
2023-01-25T21:59:24.068Z,0.80
2023-01-25T22:01:51.775Z,0.80
2023-01-25T22:04:20.966Z,0.80
2023-01-25T22:06:52.450Z,0.80
2023-01-25T22:09:20.034Z,0.80
2023-01-25T22:11:48.058Z,0.80
2023-01-25T22:14:15.193Z,0.80
2023-01-25T22:16:42.016Z,0.80
2023-01-25T22:19:08.805Z,0.80
2023-01-25T22:21:35.525Z,0.80
2023-01-25T22:24:04.865Z,0.80
2023-01-25T22:26:50.334Z,0.80
2023-01-25T22:29:17.203Z,0.90
2023-01-25T22:31:44.119Z,0.90
2023-01-25T22:34:11.000Z,0.80
2023-01-25T22:36:38.369Z,0.80
2023-01-25T22:39:05.458Z,0.80
2023-01-25T22:41:35.851Z,0.80
2023-01-25T22:44:02.982Z,0.70
2023-01-25T22:46:30.148Z,0.80
2023-01-25T22:48:58.413Z,0.80
2023-01-25T22:51:28.173Z,0.70
2023-01-25T22:53:56.132Z,0.70
2023-01-25T22:56:25.455Z,0.70
2023-01-25T22:58:52.788Z,0.60
2023-01-25T23:01:34.627Z,0.60
2023-01-25T23:04:01.954Z,0.60
2023-01-25T23:06:31.233Z,0.70
2023-01-25T23:08:59.991Z,0.60
2023-01-25T23:11:35.626Z,0.60
2023-01-25T23:14:23.108Z,0.60
2023-01-25T23:16:50.054Z,0.60
2023-01-25T23:19:16.886Z,0.70
2023-01-25T23:21:43.750Z,0.60
2023-01-25T23:24:10.862Z,0.70
2023-01-25T23:26:38.202Z,0.60
2023-01-25T23:29:08.147Z,0.60
2023-01-25T23:31:35.678Z,0.60
2023-01-25T23:34:04.908Z,0.60
2023-01-25T23:36:38.610Z,0.60
2023-01-25T23:39:05.861Z,0.60
2023-01-25T23:41:33.231Z,0.70
2023-01-25T23:44:00.814Z,0.70
2023-01-25T23:46:28.290Z,0.70
2023-01-25T23:48:55.559Z,0.70
2023-01-25T23:51:22.461Z,0.70
2023-01-25T23:53:49.291Z,0.70
2023-01-25T23:56:19.156Z,0.70
2023-01-25T23:58:47.400Z,0.70
