createdAt,value
2023-03-25T00:00:57.739Z,18.13
2023-03-25T00:03:26.414Z,17.57
2023-03-25T00:05:54.550Z,17.80
2023-03-25T00:08:22.865Z,17.00
2023-03-25T00:10:54.959Z,16.33
2023-03-25T00:13:23.588Z,15.87
2023-03-25T00:15:53.438Z,16.37
2023-03-25T00:18:22.765Z,16.13
2023-03-25T00:20:51.296Z,17.43
2023-03-25T00:23:20.447Z,16.90
2023-03-25T00:25:49.655Z,17.00
2023-03-25T00:28:19.226Z,17.67
2023-03-25T00:30:47.374Z,17.20
2023-03-25T00:33:16.598Z,17.70
2023-03-25T00:35:45.080Z,16.50
2023-03-25T00:38:13.394Z,16.93
2023-03-25T00:40:41.774Z,15.93
2023-03-25T00:43:11.865Z,14.93
2023-03-25T00:45:41.243Z,16.63
2023-03-25T00:48:09.203Z,16.10
2023-03-25T00:50:37.117Z,16.63
2023-03-25T00:53:04.951Z,15.77
2023-03-25T00:55:33.043Z,16.23
2023-03-25T00:58:01.063Z,14.87
2023-03-25T01:00:29.020Z,15.13
2023-03-25T01:02:58.455Z,14.70
2023-03-25T01:05:26.581Z,13.43
2023-03-25T01:07:55.474Z,11.90
2023-03-25T01:10:23.755Z,13.83
2023-03-25T01:12:51.882Z,12.20
2023-03-25T01:15:19.726Z,11.63
2023-03-25T01:17:48.336Z,11.73
2023-03-25T01:20:17.742Z,11.80
2023-03-25T01:22:46.255Z,11.27
2023-03-25T01:25:14.172Z,12.37
2023-03-25T01:27:42.030Z,11.43
2023-03-25T01:30:11.445Z,11.47
2023-03-25T01:32:39.548Z,11.20
2023-03-25T01:35:08.283Z,9.93
2023-03-25T01:37:38.740Z,10.70
2023-03-25T01:40:10.419Z,10.10
2023-03-25T01:42:38.408Z,9.10
2023-03-25T01:45:17.129Z,10.53
2023-03-25T01:47:45.672Z,9.40
2023-03-25T01:50:15.252Z,9.53
2023-03-25T01:52:46.915Z,9.53
2023-03-25T01:55:15.454Z,9.43
2023-03-25T01:57:46.346Z,8.90
2023-03-25T02:00:16.628Z,10.20
2023-03-25T02:02:45.652Z,8.80
2023-03-25T02:05:21.483Z,9.03
2023-03-25T02:07:51.095Z,10.00
2023-03-25T02:10:20.527Z,8.50
2023-03-25T02:12:48.593Z,9.90
2023-03-25T02:15:18.956Z,9.77
2023-03-25T02:18:11.873Z,9.77
2023-03-25T02:21:08.310Z,9.40
2023-03-25T02:24:05.936Z,9.90
2023-03-25T02:27:14.543Z,11.13
2023-03-25T02:30:07.129Z,10.47
2023-03-25T02:33:12.971Z,10.77
2023-03-25T02:35:58.617Z,10.70
2023-03-25T02:38:40.511Z,10.10
2023-03-25T02:41:14.967Z,10.00
2023-03-25T02:43:51.901Z,10.07
2023-03-25T02:46:20.838Z,9.43
2023-03-25T02:48:55.203Z,10.70
2023-03-25T02:51:28.327Z,9.07
2023-03-25T02:54:01.071Z,9.50
2023-03-25T02:56:32.806Z,10.23
2023-03-25T02:59:03.955Z,9.57
2023-03-25T03:01:34.909Z,10.43
2023-03-25T03:04:03.634Z,9.70
2023-03-25T03:06:33.997Z,10.40
2023-03-25T03:09:27.280Z,10.30
2023-03-25T03:12:09.758Z,10.00
2023-03-25T03:14:57.254Z,10.70
2023-03-25T03:17:33.241Z,10.73
2023-03-25T03:20:07.581Z,10.00
2023-03-25T03:22:43.698Z,9.53
2023-03-25T03:25:21.885Z,8.40
2023-03-25T03:27:55.076Z,8.13
2023-03-25T03:30:29.900Z,8.30
2023-03-25T03:33:04.094Z,6.23
2023-03-25T03:35:38.411Z,5.67
2023-03-25T03:38:11.670Z,5.80
2023-03-25T03:40:46.131Z,6.10
2023-03-25T03:43:19.484Z,5.40
2023-03-25T03:45:51.480Z,4.80
2023-03-25T03:48:24.914Z,4.50
2023-03-25T03:50:56.778Z,4.90
2023-03-25T03:53:31.069Z,4.90
2023-03-25T03:56:04.957Z,5.20
2023-03-25T03:58:36.236Z,4.67
2023-03-25T04:01:10.782Z,4.60
2023-03-25T05:55:57.610Z,3.30
2023-03-25T05:58:26.127Z,3.27
2023-03-25T06:00:54.602Z,3.30
2023-03-25T06:03:26.376Z,2.53
2023-03-25T06:05:54.575Z,2.80
2023-03-25T06:08:26.302Z,3.17
2023-03-25T06:10:58.387Z,2.80
2023-03-25T06:13:27.984Z,3.30
2023-03-25T06:15:57.373Z,3.00
2023-03-25T06:18:25.786Z,2.80
2023-03-25T06:20:57.692Z,2.50
2023-03-25T06:23:26.497Z,3.50
2023-03-25T06:25:55.079Z,2.70
2023-03-25T06:28:23.761Z,3.07
2023-03-25T06:30:53.018Z,3.13
2023-03-25T06:33:42.609Z,2.60
2023-03-25T06:36:11.427Z,3.27
2023-03-25T06:38:39.736Z,2.93
2023-03-25T06:41:11.326Z,2.40
2023-03-25T06:43:40.030Z,4.87
2023-03-25T06:46:27.704Z,2.37
2023-03-25T06:49:11.682Z,2.67
2023-03-25T06:51:39.550Z,2.50
2023-03-25T06:54:07.415Z,2.43
2023-03-25T06:56:35.544Z,2.60
2023-03-25T06:59:05.250Z,2.87
2023-03-25T07:01:34.495Z,2.40
2023-03-25T07:04:02.334Z,2.63
2023-03-25T07:06:30.443Z,2.60
2023-03-25T07:08:58.336Z,2.43
2023-03-25T07:11:28.156Z,2.37
2023-03-25T07:13:56.402Z,3.10
2023-03-25T07:16:26.848Z,3.20
2023-03-25T07:18:56.782Z,2.47
2023-03-25T07:21:24.741Z,2.20
2023-03-25T07:23:52.981Z,2.20
2023-03-25T07:26:20.810Z,2.40
2023-03-25T07:28:48.691Z,3.53
2023-03-25T07:31:17.519Z,2.37
2023-03-25T07:33:45.498Z,2.40
2023-03-25T07:36:15.237Z,2.40
2023-03-25T07:38:44.316Z,2.43
2023-03-25T07:41:14.670Z,2.63
2023-03-25T07:43:55.324Z,2.53
2023-03-25T07:46:27.896Z,2.50
2023-03-25T07:48:56.118Z,2.60
2023-03-25T07:51:25.271Z,2.40
2023-03-25T07:53:53.326Z,2.20
2023-03-25T07:56:21.202Z,2.47
2023-03-25T07:58:49.767Z,2.70
2023-03-25T08:01:17.852Z,2.37
2023-03-25T08:03:45.764Z,2.43
2023-03-25T08:06:13.680Z,2.37
2023-03-25T08:08:43.016Z,2.40
2023-03-25T08:11:11.280Z,2.47
2023-03-25T08:13:39.499Z,2.67
2023-03-25T08:16:12.803Z,2.43
2023-03-25T08:18:45.117Z,3.70
2023-03-25T08:21:14.030Z,3.50
2023-03-25T08:23:44.620Z,2.80
2023-03-25T08:26:12.496Z,4.07
2023-03-25T08:28:40.282Z,2.73
2023-03-25T08:31:09.433Z,3.00
2023-03-25T08:33:41.091Z,3.37
2023-03-25T08:36:13.930Z,2.40
2023-03-25T08:38:43.382Z,2.47
2023-03-25T08:41:11.351Z,2.40
2023-03-25T08:43:39.461Z,3.30
2023-03-25T08:46:07.436Z,2.90
2023-03-25T08:48:35.529Z,2.60
2023-03-25T08:51:04.079Z,2.67
2023-03-25T08:53:32.047Z,3.20
2023-03-25T08:56:01.244Z,2.70
2023-03-25T08:58:29.142Z,3.00
2023-03-25T09:00:58.552Z,9.80
2023-03-25T09:03:28.088Z,2.60
2023-03-25T09:05:56.055Z,2.87
2023-03-25T09:08:24.081Z,2.70
2023-03-25T09:10:51.987Z,2.57
2023-03-25T09:13:21.206Z,2.70
2023-03-25T09:15:49.383Z,2.50
2023-03-25T09:18:17.633Z,2.50
2023-03-25T09:20:47.701Z,2.47
2023-03-25T09:23:16.201Z,2.50
2023-03-25T09:25:44.216Z,2.80
2023-03-25T09:28:12.111Z,2.50
2023-03-25T09:30:41.295Z,3.30
2023-03-25T09:33:09.185Z,3.70
2023-03-25T09:35:37.097Z,2.73
2023-03-25T09:38:05.726Z,2.63
2023-03-25T09:40:33.586Z,2.70
2023-03-25T09:43:08.806Z,2.40
2023-03-25T09:45:38.870Z,2.40
2023-03-25T09:48:18.891Z,2.53
2023-03-25T09:50:48.589Z,2.37
2023-03-25T09:53:26.880Z,2.30
2023-03-25T09:55:55.193Z,2.90
2023-03-25T09:58:31.058Z,2.60
2023-03-25T10:01:05.786Z,2.57
2023-03-25T10:03:43.795Z,2.10
2023-03-25T10:06:18.733Z,2.40
2023-03-25T10:09:01.722Z,2.30
2023-03-25T10:11:38.930Z,2.10
2023-03-25T10:14:12.196Z,2.40
2023-03-25T10:16:52.599Z,1.97
2023-03-25T10:19:36.558Z,2.50
2023-03-25T10:22:06.560Z,2.60
2023-03-25T10:24:40.189Z,2.00
2023-03-25T10:27:16.756Z,2.30
2023-03-25T10:29:48.890Z,2.90
2023-03-25T10:32:19.877Z,2.70
2023-03-25T10:34:52.894Z,2.77
2023-03-25T10:37:28.933Z,2.20
2023-03-25T10:40:00.519Z,2.50
2023-03-25T10:42:33.334Z,3.50
2023-03-25T10:45:01.397Z,1.90
2023-03-25T10:47:34.308Z,1.97
2023-03-25T10:50:04.583Z,1.90
2023-03-25T10:52:32.460Z,2.07
2023-03-25T10:55:00.538Z,2.00
2023-03-25T10:57:30.998Z,2.00
2023-03-25T11:00:07.937Z,2.23
2023-03-25T11:02:35.960Z,1.80
2023-03-25T11:05:08.682Z,1.80
2023-03-25T11:07:38.572Z,1.90
2023-03-25T11:10:12.225Z,2.20
2023-03-25T11:12:43.705Z,2.20
2023-03-25T11:15:14.829Z,2.10
2023-03-25T11:17:43.151Z,2.20
2023-03-25T11:20:21.506Z,2.17
2023-03-25T11:22:52.770Z,2.10
2023-03-25T11:25:25.730Z,2.30
2023-03-25T11:27:57.586Z,2.17
2023-03-25T11:30:27.055Z,2.17
2023-03-25T11:33:00.052Z,2.03
2023-03-25T11:35:32.196Z,2.07
2023-03-25T11:38:02.596Z,1.90
2023-03-25T11:40:31.808Z,1.67
2023-03-25T11:43:01.598Z,2.00
2023-03-25T11:45:35.781Z,2.20
2023-03-25T11:48:12.286Z,1.90
2023-03-25T11:50:52.235Z,2.23
2023-03-25T11:53:21.861Z,2.00
2023-03-25T11:55:53.933Z,2.20
2023-03-25T11:58:27.277Z,2.20
2023-03-25T12:01:02.659Z,2.23
2023-03-25T12:03:33.577Z,1.83
2023-03-25T12:06:15.856Z,2.53
2023-03-25T12:08:49.599Z,2.20
2023-03-25T12:11:23.532Z,1.83
2023-03-25T12:14:17.644Z,1.80
2023-03-25T12:16:52.905Z,2.03
2023-03-25T12:19:29.603Z,1.77
2023-03-25T12:22:21.372Z,2.07
2023-03-25T12:25:13.553Z,1.90
2023-03-25T12:27:54.156Z,1.60
2023-03-25T12:30:37.102Z,1.80
2023-03-25T12:33:18.043Z,2.00
2023-03-25T12:35:50.624Z,1.80
2023-03-25T12:38:34.102Z,1.70
2023-03-25T12:41:16.045Z,1.53
2023-03-25T12:43:58.489Z,1.67
2023-03-25T12:46:42.473Z,1.77
2023-03-25T12:49:25.060Z,2.00
2023-03-25T12:52:04.103Z,2.37
2023-03-25T12:54:54.275Z,2.00
2023-03-25T12:57:38.230Z,2.07
2023-03-25T13:00:18.363Z,1.90
2023-03-25T13:03:08.583Z,2.00
2023-03-25T13:05:41.972Z,1.70
2023-03-25T13:08:17.235Z,1.97
2023-03-25T13:10:50.160Z,2.50
2023-03-25T13:13:24.255Z,1.73
2023-03-25T13:16:05.786Z,1.70
2023-03-25T13:18:38.654Z,1.80
2023-03-25T13:21:14.365Z,1.93
2023-03-25T13:23:45.047Z,1.67
2023-03-25T13:26:18.753Z,1.70
2023-03-25T13:28:49.303Z,1.90
2023-03-25T13:31:20.733Z,1.60
2023-03-25T13:33:54.473Z,1.77
2023-03-25T13:36:29.410Z,1.90
2023-03-25T13:39:00.240Z,1.57
2023-03-25T13:41:35.369Z,6.53
2023-03-25T13:44:08.961Z,1.53
2023-03-25T13:46:39.694Z,1.87
2023-03-25T13:49:17.033Z,1.60
2023-03-25T13:51:45.512Z,1.60
2023-03-25T13:54:19.510Z,1.70
2023-03-25T13:57:45.552Z,1.60
2023-03-25T14:00:36.702Z,1.67
2023-03-25T14:03:37.799Z,1.83
2023-03-25T14:06:36.399Z,1.67
2023-03-25T14:09:30.429Z,1.60
2023-03-25T14:12:04.239Z,1.73
2023-03-25T14:14:36.486Z,1.80
2023-03-25T14:17:07.836Z,1.53
2023-03-25T14:19:38.400Z,1.60
2023-03-25T14:22:14.156Z,1.80
2023-03-25T14:24:42.610Z,1.60
2023-03-25T14:27:19.689Z,1.60
2023-03-25T14:29:55.272Z,1.77
2023-03-25T14:32:35.710Z,1.73
2023-03-25T14:35:41.885Z,2.00
2023-03-25T14:38:49.576Z,1.50
2023-03-25T14:41:17.526Z,1.80
2023-03-25T14:43:53.037Z,1.80
2023-03-25T14:46:23.757Z,1.60
2023-03-25T14:48:55.881Z,2.00
2023-03-25T14:51:47.204Z,2.00
2023-03-25T14:54:29.645Z,1.53
2023-03-25T14:57:03.961Z,1.70
2023-03-25T14:59:36.922Z,1.60
2023-03-25T15:02:10.794Z,1.60
2023-03-25T15:04:41.355Z,1.80
2023-03-25T15:07:14.208Z,1.70
2023-03-25T15:09:50.728Z,1.90
2023-03-25T15:12:22.728Z,1.70
2023-03-25T15:14:56.162Z,1.73
2023-03-25T15:17:43.907Z,1.73
2023-03-25T15:20:35.772Z,1.60
2023-03-25T15:23:33.343Z,1.60
2023-03-25T15:26:03.334Z,1.70
2023-03-25T15:28:51.870Z,1.50
2023-03-25T15:31:38.459Z,1.70
2023-03-25T15:34:16.503Z,1.53
2023-03-25T15:37:06.364Z,1.73
2023-03-25T15:39:47.090Z,1.57
2023-03-25T15:42:47.384Z,1.60
2023-03-25T15:45:41.183Z,2.00
2023-03-25T15:48:28.157Z,1.60
2023-03-25T15:51:07.026Z,1.80
2023-03-25T15:53:53.954Z,1.90
2023-03-25T15:56:24.716Z,2.00
2023-03-25T15:58:57.793Z,1.80
2023-03-25T16:01:30.038Z,1.60
2023-03-25T16:04:01.877Z,1.77
2023-03-25T16:06:32.269Z,2.00
2023-03-25T16:09:02.965Z,1.70
2023-03-25T16:11:31.443Z,1.60
2023-03-25T16:14:04.816Z,1.60
2023-03-25T16:16:36.160Z,1.60
2023-03-25T16:19:06.179Z,1.80
2023-03-25T16:21:34.664Z,1.67
2023-03-25T16:24:07.851Z,1.60
2023-03-25T16:26:38.323Z,1.90
2023-03-25T16:29:16.496Z,1.70
2023-03-25T16:31:53.692Z,1.60
2023-03-25T16:34:22.484Z,1.50
2023-03-25T16:36:53.367Z,1.87
2023-03-25T16:39:24.478Z,1.70
2023-03-25T16:42:00.524Z,1.47
2023-03-25T16:44:28.801Z,1.83
2023-03-25T16:46:56.962Z,2.07
2023-03-25T16:49:30.973Z,1.80
2023-03-25T16:52:02.182Z,1.60
2023-03-25T16:54:37.622Z,1.83
2023-03-25T16:57:08.155Z,1.60
2023-03-25T16:59:37.785Z,1.93
2023-03-25T17:02:23.782Z,1.80
2023-03-25T17:04:55.868Z,1.90
2023-03-25T17:07:27.635Z,1.70
2023-03-25T17:09:59.881Z,1.60
2023-03-25T17:12:30.149Z,2.10
2023-03-25T17:15:06.754Z,1.70
2023-03-25T17:17:41.516Z,1.80
2023-03-25T17:20:18.307Z,1.90
2023-03-25T17:22:59.476Z,1.80
2023-03-25T17:25:32.840Z,2.00
2023-03-25T17:28:08.148Z,1.80
2023-03-25T17:30:43.494Z,1.80
2023-03-25T17:33:15.658Z,3.20
2023-03-25T17:35:46.838Z,3.63
2023-03-25T17:38:22.210Z,2.60
2023-03-25T17:40:59.780Z,2.80
2023-03-25T17:43:29.627Z,2.50
2023-03-25T17:45:57.532Z,3.60
2023-03-25T17:48:26.322Z,3.30
2023-03-25T17:50:55.975Z,3.50
2023-03-25T17:53:24.770Z,9.47
2023-03-25T17:55:52.868Z,14.30
2023-03-25T17:58:23.371Z,10.63
2023-03-25T18:00:52.204Z,8.47
2023-03-25T18:03:23.862Z,7.60
2023-03-25T18:05:53.784Z,6.67
2023-03-25T18:08:22.901Z,6.20
2023-03-25T18:10:51.463Z,5.87
2023-03-25T18:13:21.649Z,5.40
2023-03-25T18:15:51.496Z,8.60
2023-03-25T18:18:21.367Z,9.47
2023-03-25T18:20:49.891Z,6.60
2023-03-25T18:23:18.047Z,4.90
2023-03-25T18:25:46.405Z,7.47
2023-03-25T18:28:15.569Z,7.87
2023-03-25T18:30:46.984Z,6.47
2023-03-25T18:33:16.493Z,5.13
2023-03-25T18:35:44.869Z,5.50
2023-03-25T18:38:19.181Z,4.10
2023-03-25T18:40:48.155Z,4.47
2023-03-25T18:43:16.392Z,2.33
2023-03-25T18:45:44.660Z,2.17
2023-03-25T18:48:13.565Z,1.97
2023-03-25T18:50:48.476Z,2.53
2023-03-25T18:53:16.480Z,2.23
2023-03-25T18:55:45.979Z,2.40
2023-03-25T18:58:17.448Z,1.90
2023-03-25T19:00:46.723Z,1.80
2023-03-25T19:03:15.210Z,1.57
2023-03-25T19:05:45.246Z,2.53
2023-03-25T19:08:18.279Z,2.37
2023-03-25T19:10:47.362Z,2.13
2023-03-25T19:13:16.207Z,1.80
2023-03-25T19:15:44.259Z,1.70
2023-03-25T19:18:16.952Z,2.03
2023-03-25T19:20:47.877Z,1.90
2023-03-25T19:23:17.479Z,1.70
2023-03-25T19:25:46.762Z,1.93
2023-03-25T19:28:16.761Z,4.00
2023-03-25T19:30:46.203Z,2.80
2023-03-25T19:33:15.500Z,1.93
2023-03-25T19:35:49.770Z,2.10
2023-03-25T19:38:22.779Z,3.50
2023-03-25T19:40:52.480Z,4.40
2023-03-25T19:43:20.528Z,2.03
2023-03-25T19:45:48.476Z,1.90
2023-03-25T19:48:16.433Z,1.90
2023-03-25T19:50:44.310Z,2.50
2023-03-25T19:53:12.252Z,2.67
2023-03-25T19:55:44.575Z,2.17
2023-03-25T19:58:12.478Z,2.63
2023-03-25T20:00:40.446Z,2.60
2023-03-25T20:03:08.796Z,2.13
2023-03-25T20:05:37.892Z,3.20
2023-03-25T20:08:06.377Z,2.50
2023-03-25T20:10:34.353Z,2.20
2023-03-25T20:13:04.236Z,2.50
2023-03-25T20:15:32.396Z,2.23
2023-03-25T20:18:00.676Z,2.77
2023-03-25T20:20:28.718Z,2.23
2023-03-25T20:22:56.655Z,2.90
2023-03-25T20:25:24.573Z,2.50
2023-03-25T20:27:52.574Z,2.53
2023-03-25T20:30:22.000Z,2.57
2023-03-25T20:32:50.128Z,3.00
2023-03-25T20:35:19.645Z,2.30
2023-03-25T20:37:51.890Z,2.67
2023-03-25T20:40:25.374Z,2.10
2023-03-25T20:42:58.901Z,2.67
2023-03-25T20:45:30.090Z,2.83
2023-03-25T20:47:59.122Z,2.10
2023-03-25T20:50:27.204Z,1.97
2023-03-25T20:52:55.761Z,2.27
2023-03-25T20:55:23.828Z,1.70
2023-03-25T20:57:51.844Z,2.23
2023-03-25T21:00:19.700Z,2.90
2023-03-25T21:02:50.675Z,2.60
2023-03-25T21:05:18.952Z,2.80
2023-03-25T21:07:46.874Z,2.77
2023-03-25T21:10:14.947Z,2.30
2023-03-25T21:12:44.634Z,2.00
2023-03-25T21:15:14.318Z,2.43
2023-03-25T21:17:42.464Z,2.37
2023-03-25T21:20:12.941Z,2.20
2023-03-25T21:22:44.284Z,2.90
2023-03-25T21:25:16.588Z,2.90
2023-03-25T21:27:45.443Z,7.47
2023-03-25T21:30:14.836Z,5.93
2023-03-25T21:32:43.065Z,3.70
2023-03-25T21:35:12.774Z,2.90
2023-03-25T21:37:40.815Z,2.80
2023-03-25T21:40:11.538Z,3.07
2023-03-25T21:42:41.268Z,2.53
2023-03-25T21:45:11.441Z,2.20
2023-03-25T21:47:39.352Z,1.90
2023-03-25T21:50:09.917Z,1.97
2023-03-25T21:52:43.459Z,1.80
2023-03-25T21:55:12.585Z,2.30
2023-03-25T21:57:44.282Z,2.00
2023-03-25T22:00:16.779Z,2.20
2023-03-25T22:02:46.554Z,1.80
2023-03-25T22:05:16.397Z,2.33
2023-03-25T22:07:45.717Z,1.90
2023-03-25T22:10:13.681Z,1.80
2023-03-25T22:12:41.652Z,2.27
2023-03-25T22:15:10.941Z,4.90
2023-03-25T22:17:38.842Z,6.50
2023-03-25T22:20:08.669Z,2.73
2023-03-25T22:22:36.723Z,2.23
2023-03-25T22:25:06.904Z,3.40
2023-03-25T22:27:34.881Z,2.20
2023-03-25T22:30:03.022Z,2.20
2023-03-25T22:32:30.982Z,2.13
2023-03-25T22:34:58.861Z,1.93
2023-03-25T22:37:26.937Z,1.90
2023-03-25T22:39:54.918Z,1.70
2023-03-25T22:42:25.800Z,1.70
2023-03-25T22:44:53.732Z,1.80
2023-03-25T22:47:21.705Z,1.57
2023-03-25T22:49:52.143Z,1.83
2023-03-25T22:52:20.040Z,1.63
2023-03-25T22:54:48.020Z,1.60
2023-03-25T22:57:16.239Z,2.20
2023-03-25T22:59:45.456Z,2.13
2023-03-25T23:02:14.601Z,1.77
2023-03-25T23:04:42.525Z,1.83
2023-03-25T23:07:10.479Z,1.80
2023-03-25T23:09:42.132Z,2.10
2023-03-25T23:12:11.395Z,1.83
2023-03-25T23:14:40.566Z,1.83
2023-03-25T23:17:12.041Z,1.80
2023-03-25T23:19:40.524Z,1.73
2023-03-25T23:22:09.075Z,1.70
2023-03-25T23:24:37.981Z,1.97
2023-03-25T23:27:08.043Z,1.87
2023-03-25T23:29:37.310Z,1.80
2023-03-25T23:32:07.164Z,3.37
2023-03-25T23:34:38.305Z,3.30
2023-03-25T23:37:09.084Z,1.90
2023-03-25T23:39:40.268Z,1.60
2023-03-25T23:42:08.235Z,1.53
2023-03-25T23:44:36.356Z,1.70
2023-03-25T23:47:04.824Z,1.70
2023-03-25T23:49:33.917Z,1.63
2023-03-25T23:52:03.227Z,1.57
2023-03-25T23:54:31.193Z,1.70
2023-03-25T23:56:59.298Z,1.70
2023-03-25T23:59:27.139Z,1.60
