createdAt,value
2022-12-25T00:01:35.877Z,18.10
2022-12-25T00:06:40.522Z,18.10
2022-12-25T00:11:46.036Z,18.10
2022-12-25T00:16:49.381Z,18.10
2022-12-25T00:21:54.502Z,18.10
2022-12-25T00:26:57.998Z,18.00
2022-12-25T00:32:01.523Z,18.00
2022-12-25T00:37:06.409Z,18.00
2022-12-25T00:42:20.640Z,18.00
2022-12-25T00:47:24.345Z,18.00
2022-12-25T00:52:29.217Z,18.00
2022-12-25T00:57:32.614Z,18.00
2022-12-25T01:02:36.440Z,18.00
2022-12-25T01:07:41.407Z,18.00
2022-12-25T01:12:45.179Z,18.00
2022-12-25T01:17:48.526Z,17.90
2022-12-25T01:22:53.263Z,17.90
2022-12-25T01:27:57.271Z,17.90
2022-12-25T01:33:00.672Z,17.90
2022-12-25T01:38:05.381Z,17.90
2022-12-25T01:43:22.762Z,17.90
2022-12-25T01:48:29.635Z,17.90
2022-12-25T01:53:34.777Z,17.90
2022-12-25T01:58:38.368Z,17.90
2022-12-25T02:03:43.292Z,17.90
2022-12-25T02:08:48.028Z,17.90
2022-12-25T02:13:51.408Z,17.90
2022-12-25T02:18:59.120Z,17.90
2022-12-25T02:24:28.754Z,17.90
2022-12-25T02:29:39.651Z,17.80
2022-12-25T02:34:48.522Z,17.80
2022-12-25T02:39:59.980Z,17.80
2022-12-25T02:45:22.764Z,17.80
2022-12-25T02:50:44.545Z,17.70
2022-12-25T02:56:07.065Z,17.70
2022-12-25T03:01:33.736Z,17.70
2022-12-25T03:06:44.464Z,17.60
2022-12-25T03:11:53.577Z,17.60
2022-12-25T03:17:00.208Z,17.60
2022-12-25T03:22:23.195Z,17.60
2022-12-25T03:27:29.997Z,17.50
2022-12-25T03:32:40.784Z,17.50
2022-12-25T03:38:12.345Z,17.50
2022-12-25T03:43:47.541Z,17.40
2022-12-25T03:49:21.409Z,17.40
2022-12-25T03:54:45.785Z,17.40
2022-12-25T04:00:06.552Z,17.40
2022-12-25T04:05:39.687Z,17.30
2022-12-25T04:11:00.247Z,17.30
2022-12-25T04:16:21.107Z,17.30
2022-12-25T04:21:54.997Z,17.30
2022-12-25T04:27:12.269Z,17.30
2022-12-25T04:32:32.719Z,17.20
2022-12-25T04:37:37.431Z,17.20
2022-12-25T04:42:42.075Z,17.20
2022-12-25T04:47:45.483Z,17.20
2022-12-25T04:52:50.105Z,17.20
2022-12-25T04:57:53.340Z,17.10
2022-12-25T05:02:57.007Z,17.10
2022-12-25T05:08:01.775Z,17.10
2022-12-25T05:13:05.052Z,17.10
2022-12-25T05:18:08.908Z,17.10
2022-12-25T05:23:14.083Z,17.10
2022-12-25T05:28:17.554Z,17.10
2022-12-25T05:33:20.867Z,17.10
2022-12-25T05:38:25.617Z,17.00
2022-12-25T05:43:29.386Z,17.00
2022-12-25T05:48:32.784Z,17.10
2022-12-25T05:53:38.013Z,17.00
2022-12-25T05:58:41.851Z,17.00
2022-12-25T06:03:45.355Z,17.00
2022-12-25T06:08:50.157Z,17.00
2022-12-25T06:13:54.018Z,16.90
2022-12-25T06:18:57.389Z,17.00
2022-12-25T06:24:02.661Z,16.90
2022-12-25T06:29:06.603Z,16.90
2022-12-25T06:34:10.347Z,16.90
2022-12-25T06:39:15.126Z,16.80
2022-12-25T06:44:18.411Z,16.80
2022-12-25T06:49:22.713Z,16.80
2022-12-25T06:54:27.403Z,16.80
2022-12-25T06:59:31.109Z,16.80
2022-12-25T07:04:38.732Z,16.70
2022-12-25T07:09:43.469Z,16.70
2022-12-25T07:14:49.094Z,16.70
2022-12-25T07:19:52.573Z,16.70
2022-12-25T07:24:57.308Z,16.70
2022-12-25T07:30:02.914Z,16.60
2022-12-25T07:35:07.035Z,16.60
2022-12-25T07:40:12.684Z,16.60
2022-12-25T07:45:16.155Z,16.60
2022-12-25T07:50:19.737Z,16.60
2022-12-25T07:55:24.478Z,16.60
2022-12-25T08:00:29.933Z,16.60
2022-12-25T08:05:34.354Z,16.60
2022-12-25T08:10:39.042Z,16.60
2022-12-25T08:15:42.803Z,16.60
2022-12-25T08:20:47.370Z,16.70
2022-12-25T08:25:52.105Z,16.70
2022-12-25T08:30:55.773Z,16.70
2022-12-25T08:36:04.093Z,16.70
2022-12-25T08:41:10.574Z,16.70
2022-12-25T08:46:14.199Z,16.70
2022-12-25T08:51:21.001Z,16.70
2022-12-25T08:56:25.682Z,16.70
2022-12-25T09:01:29.225Z,16.70
2022-12-25T09:06:32.976Z,16.70
2022-12-25T09:11:37.649Z,16.70
2022-12-25T09:16:40.993Z,16.80
2022-12-25T09:21:44.263Z,16.80
2022-12-25T09:26:49.013Z,16.80
2022-12-25T09:31:52.316Z,16.80
2022-12-25T09:36:55.704Z,16.80
2022-12-25T09:42:05.433Z,16.80
2022-12-25T09:47:13.192Z,16.80
2022-12-25T09:52:20.256Z,16.80
2022-12-25T09:57:26.705Z,16.90
2022-12-25T10:03:11.953Z,16.90
2022-12-25T10:08:26.312Z,16.90
2022-12-25T10:13:54.194Z,16.90
2022-12-25T10:19:11.539Z,16.90
2022-12-25T10:24:25.723Z,17.00
2022-12-25T10:29:38.610Z,17.00
2022-12-25T10:34:43.702Z,17.10
2022-12-25T10:39:47.667Z,17.10
2022-12-25T10:45:00.749Z,17.10
2022-12-25T10:50:10.048Z,17.20
2022-12-25T10:55:14.210Z,17.20
2022-12-25T11:00:27.759Z,17.30
2022-12-25T11:05:33.073Z,17.30
2022-12-25T11:10:38.652Z,17.40
2022-12-25T11:15:45.295Z,17.40
2022-12-25T11:20:53.673Z,17.40
2022-12-25T11:25:58.818Z,17.40
2022-12-25T11:31:08.075Z,17.50
2022-12-25T11:36:19.046Z,17.50
2022-12-25T11:41:27.219Z,17.50
2022-12-25T11:46:40.867Z,17.60
2022-12-25T11:51:48.818Z,17.60
2022-12-25T11:56:53.116Z,17.60
2022-12-25T12:02:01.291Z,17.70
2022-12-25T12:07:09.331Z,17.70
2022-12-25T12:12:18.575Z,17.70
2022-12-25T12:17:23.781Z,17.70
2022-12-25T12:22:29.535Z,17.80
2022-12-25T12:27:38.159Z,17.80
2022-12-25T12:32:46.518Z,17.80
2022-12-25T12:37:54.541Z,17.90
2022-12-25T12:42:57.963Z,17.90
2022-12-25T12:48:03.201Z,17.90
2022-12-25T12:53:35.036Z,18.00
2022-12-25T12:58:45.123Z,18.00
2022-12-25T13:04:21.918Z,18.00
2022-12-25T13:09:37.915Z,18.10
2022-12-25T13:14:46.487Z,18.10
2022-12-25T13:19:55.762Z,18.10
2022-12-25T13:25:00.583Z,18.10
2022-12-25T13:30:13.990Z,18.10
2022-12-25T13:35:21.223Z,18.10
2022-12-25T13:40:27.436Z,18.10
2022-12-25T13:45:34.563Z,18.10
2022-12-25T13:50:40.139Z,18.20
2022-12-25T13:55:52.747Z,18.20
2022-12-25T14:00:58.580Z,18.20
2022-12-25T14:06:05.377Z,18.10
2022-12-25T14:11:10.534Z,18.10
2022-12-25T14:16:18.504Z,18.10
2022-12-25T14:21:32.571Z,18.10
2022-12-25T14:26:36.310Z,18.10
2022-12-25T14:31:40.932Z,18.00
2022-12-25T14:36:45.678Z,18.00
2022-12-25T14:41:54.226Z,18.00
2022-12-25T14:47:05.954Z,18.00
2022-12-25T14:52:18.338Z,17.90
2022-12-25T14:57:28.191Z,17.90
2022-12-25T15:02:43.873Z,17.90
2022-12-25T15:07:58.784Z,17.90
2022-12-25T15:13:03.623Z,17.80
2022-12-25T15:18:07.152Z,17.70
2022-12-25T15:23:20.322Z,17.70
2022-12-25T15:28:23.958Z,17.70
2022-12-25T15:33:27.220Z,17.60
2022-12-25T15:38:36.629Z,17.60
2022-12-25T15:43:40.989Z,17.50
2022-12-25T15:48:45.162Z,17.50
2022-12-25T15:53:50.099Z,17.40
2022-12-25T15:58:53.942Z,17.40
2022-12-25T16:03:57.382Z,17.30
2022-12-25T16:09:02.189Z,17.30
2022-12-25T16:14:05.564Z,17.30
2022-12-25T16:19:09.024Z,17.20
2022-12-25T16:24:13.809Z,17.20
2022-12-25T16:29:17.273Z,17.10
2022-12-25T16:34:20.605Z,17.10
2022-12-25T16:39:25.532Z,17.10
2022-12-25T16:44:29.051Z,17.00
2022-12-25T16:49:32.414Z,17.00
2022-12-25T16:54:37.152Z,16.90
2022-12-25T16:59:40.449Z,16.90
2022-12-25T17:04:44.265Z,16.90
2022-12-25T17:09:50.640Z,16.90
2022-12-25T17:14:53.986Z,16.80
2022-12-25T17:19:57.366Z,16.80
2022-12-25T17:25:02.111Z,16.70
2022-12-25T17:30:06.210Z,16.70
2022-12-25T17:35:10.074Z,16.70
2022-12-25T17:40:15.721Z,16.70
2022-12-25T17:45:19.261Z,16.60
2022-12-25T17:50:25.531Z,16.60
2022-12-25T17:55:34.269Z,16.60
2022-12-25T18:00:38.418Z,16.50
2022-12-25T18:05:42.054Z,16.50
2022-12-25T18:10:46.829Z,16.50
2022-12-25T18:15:50.417Z,16.50
2022-12-25T18:20:55.077Z,16.40
2022-12-25T18:26:02.213Z,16.40
2022-12-25T18:31:09.050Z,16.40
2022-12-25T18:36:14.300Z,16.30
2022-12-25T18:41:20.341Z,16.30
2022-12-25T18:46:25.296Z,16.30
2022-12-25T18:51:36.428Z,16.30
2022-12-25T18:56:42.225Z,16.20
2022-12-25T19:01:46.741Z,16.20
2022-12-25T19:06:51.592Z,16.20
2022-12-25T19:11:56.899Z,16.10
2022-12-25T19:17:00.201Z,16.10
2022-12-25T19:22:03.446Z,16.10
2022-12-25T19:27:08.212Z,16.10
2022-12-25T19:32:11.944Z,16.00
2022-12-25T19:37:15.576Z,16.00
2022-12-25T19:42:22.035Z,16.00
2022-12-25T19:47:25.569Z,15.90
2022-12-25T19:52:28.822Z,15.90
2022-12-25T19:57:36.408Z,15.80
2022-12-25T20:02:40.015Z,15.80
2022-12-25T20:07:44.172Z,15.80
2022-12-25T20:12:49.471Z,15.80
2022-12-25T20:17:54.519Z,15.70
2022-12-25T20:22:58.305Z,15.70
2022-12-25T20:28:03.704Z,15.70
2022-12-25T20:33:07.037Z,15.70
2022-12-25T20:38:10.635Z,15.70
2022-12-25T20:43:16.220Z,15.70
2022-12-25T20:48:19.689Z,15.70
2022-12-25T20:53:22.986Z,15.70
2022-12-25T20:58:27.722Z,15.70
2022-12-25T21:03:31.133Z,15.80
2022-12-25T21:08:34.963Z,15.80
2022-12-25T21:13:42.465Z,15.80
2022-12-25T21:18:46.027Z,15.80
2022-12-25T21:23:49.398Z,15.80
2022-12-25T21:28:57.402Z,15.80
2022-12-25T21:34:00.798Z,15.80
2022-12-25T21:39:07.271Z,15.80
2022-12-25T21:44:12.667Z,15.80
2022-12-25T21:49:36.424Z,15.80
2022-12-25T21:54:39.771Z,15.80
2022-12-25T21:59:44.541Z,15.80
2022-12-25T22:04:47.843Z,15.80
2022-12-25T22:09:52.510Z,15.80
2022-12-25T22:15:02.716Z,15.80
2022-12-25T22:20:07.558Z,15.90
2022-12-25T22:25:11.460Z,15.80
2022-12-25T22:30:18.473Z,15.80
2022-12-25T22:35:22.105Z,15.80
2022-12-25T22:40:25.501Z,15.70
2022-12-25T22:45:30.153Z,15.70
2022-12-25T22:50:33.816Z,15.70
2022-12-25T22:55:37.195Z,15.60
2022-12-25T23:00:46.497Z,15.60
2022-12-25T23:05:55.459Z,15.50
2022-12-25T23:11:03.406Z,15.50
2022-12-25T23:16:13.776Z,15.40
2022-12-25T23:21:36.019Z,15.40
2022-12-25T23:26:39.380Z,15.30
2022-12-25T23:31:44.474Z,15.30
2022-12-25T23:36:48.123Z,15.20
2022-12-25T23:41:51.487Z,15.20
2022-12-25T23:46:56.915Z,15.20
2022-12-25T23:52:00.710Z,15.20
2022-12-25T23:57:03.953Z,15.10
