createdAt,value
2017-12-27T00:01:50.382Z,50.37
2017-12-27T00:04:16.331Z,50.48
2017-12-27T00:06:42.279Z,50.30
2017-12-27T00:09:08.237Z,50.35
2017-12-27T00:11:34.210Z,50.43
2017-12-27T00:14:00.309Z,50.46
2017-12-27T00:16:26.272Z,50.64
2017-12-27T00:18:52.235Z,50.73
2017-12-27T00:21:18.213Z,50.69
2017-12-27T00:23:44.163Z,50.75
2017-12-27T00:26:10.216Z,50.70
2017-12-27T00:28:36.170Z,50.48
2017-12-27T00:31:02.151Z,50.21
2017-12-27T00:33:28.101Z,50.84
2017-12-27T00:35:54.053Z,50.56
2017-12-27T00:38:20.006Z,50.92
2017-12-27T00:40:46.021Z,50.88
2017-12-27T00:43:11.975Z,50.73
2017-12-27T00:45:37.933Z,50.62
2017-12-27T00:48:03.883Z,50.73
2017-12-27T00:50:29.882Z,50.55
2017-12-27T00:52:55.857Z,50.80
2017-12-27T00:55:21.822Z,50.73
2017-12-27T00:57:47.801Z,50.42
2017-12-27T01:00:13.746Z,50.71
2017-12-27T01:02:39.722Z,50.78
2017-12-27T01:05:05.756Z,51.04
2017-12-27T01:07:31.721Z,50.83
2017-12-27T01:09:57.665Z,50.78
2017-12-27T01:12:23.613Z,50.70
2017-12-27T01:14:49.580Z,50.94
2017-12-27T01:17:15.522Z,50.95
2017-12-27T01:19:41.476Z,50.95
2017-12-27T01:22:07.429Z,50.89
2017-12-27T01:24:33.399Z,51.11
2017-12-27T01:26:59.519Z,51.06
2017-12-27T01:29:25.526Z,51.19
2017-12-27T01:31:51.493Z,51.28
2017-12-27T01:34:17.461Z,51.26
2017-12-27T01:36:43.432Z,51.46
2017-12-27T01:39:09.376Z,50.57
2017-12-27T01:41:35.328Z,50.77
2017-12-27T01:44:01.333Z,51.02
2017-12-27T01:46:27.300Z,51.19
2017-12-27T01:48:53.238Z,50.75
2017-12-27T01:51:19.329Z,51.04
2017-12-27T01:53:45.302Z,51.32
2017-12-27T01:56:11.268Z,50.99
2017-12-27T01:58:37.226Z,50.66
2017-12-27T02:01:03.188Z,50.93
2017-12-27T02:03:29.157Z,50.86
2017-12-27T02:05:55.116Z,51.07
2017-12-27T02:08:21.061Z,51.45
2017-12-27T02:10:47.053Z,51.11
2017-12-27T02:13:12.990Z,51.16
2017-12-27T02:15:38.941Z,50.95
2017-12-27T02:18:04.888Z,51.13
2017-12-27T02:20:30.845Z,51.36
2017-12-27T02:22:56.786Z,51.48
2017-12-27T02:25:22.729Z,51.12
2017-12-27T02:27:48.690Z,50.92
2017-12-27T02:30:14.631Z,51.20
2017-12-27T02:32:40.592Z,50.90
2017-12-27T02:35:06.546Z,51.10
2017-12-27T02:37:32.498Z,50.99
2017-12-27T02:39:58.521Z,51.05
2017-12-27T02:42:24.474Z,50.90
2017-12-27T02:44:50.418Z,51.12
2017-12-27T02:47:16.373Z,51.09
2017-12-27T02:49:42.337Z,50.92
2017-12-27T02:52:08.317Z,50.95
2017-12-27T02:54:34.266Z,50.92
2017-12-27T02:57:00.248Z,51.07
2017-12-27T02:59:26.218Z,50.95
2017-12-27T03:01:52.389Z,50.71
2017-12-27T03:04:18.359Z,50.90
2017-12-27T03:06:44.301Z,51.03
2017-12-27T03:09:10.281Z,51.34
2017-12-27T03:11:36.233Z,50.86
2017-12-27T03:14:02.208Z,50.64
2017-12-27T03:16:28.162Z,51.01
2017-12-27T03:18:54.121Z,50.87
2017-12-27T03:21:20.072Z,50.97
2017-12-27T03:23:46.038Z,50.97
2017-12-27T03:26:12.005Z,50.80
2017-12-27T03:28:37.949Z,50.89
2017-12-27T03:31:03.919Z,51.04
2017-12-27T03:33:29.879Z,50.84
2017-12-27T03:35:55.817Z,50.65
2017-12-27T03:38:21.760Z,50.71
2017-12-27T03:40:47.706Z,50.44
2017-12-27T03:43:13.665Z,50.71
2017-12-27T03:45:39.665Z,50.81
2017-12-27T03:48:05.632Z,51.01
2017-12-27T03:50:31.597Z,50.56
2017-12-27T03:52:57.545Z,50.32
2017-12-27T03:55:23.485Z,50.50
2017-12-27T03:57:49.437Z,50.53
2017-12-27T04:00:15.398Z,50.82
2017-12-27T04:02:41.344Z,50.43
2017-12-27T04:05:07.302Z,50.00
2017-12-27T04:07:33.230Z,49.91
2017-12-27T04:09:59.193Z,49.42
2017-12-27T04:12:25.136Z,49.07
2017-12-27T04:14:51.082Z,49.27
2017-12-27T04:17:17.038Z,49.53
2017-12-27T04:19:42.997Z,49.26
2017-12-27T04:22:08.935Z,49.53
2017-12-27T04:24:34.905Z,49.61
2017-12-27T04:27:00.848Z,49.83
2017-12-27T04:29:26.821Z,50.00
2017-12-27T04:31:52.773Z,50.34
2017-12-27T04:34:18.721Z,50.12
2017-12-27T04:36:44.672Z,50.12
2017-12-27T04:39:10.617Z,50.31
2017-12-27T04:41:36.570Z,50.22
2017-12-27T04:44:02.526Z,50.13
2017-12-27T04:46:28.465Z,50.45
2017-12-27T04:48:54.413Z,50.51
2017-12-27T04:51:20.350Z,50.38
2017-12-27T04:53:46.313Z,50.01
2017-12-27T04:56:12.268Z,50.15
2017-12-27T04:58:38.218Z,49.87
2017-12-27T05:01:04.173Z,49.90
2017-12-27T05:03:30.116Z,49.70
2017-12-27T05:05:56.096Z,49.84
2017-12-27T05:08:22.046Z,49.74
2017-12-27T05:10:47.989Z,49.80
2017-12-27T05:13:14.045Z,50.32
2017-12-27T05:15:40.024Z,50.18
2017-12-27T05:18:05.971Z,50.17
2017-12-27T05:20:31.926Z,50.38
2017-12-27T05:22:57.938Z,50.40
2017-12-27T05:25:23.914Z,50.54
2017-12-27T05:27:49.882Z,50.25
2017-12-27T05:30:15.825Z,50.48
2017-12-27T05:32:41.801Z,50.42
2017-12-27T05:35:07.761Z,50.61
2017-12-27T05:37:33.716Z,50.38
2017-12-27T05:39:59.681Z,50.54
2017-12-27T05:42:25.641Z,50.24
2017-12-27T05:44:51.589Z,50.32
2017-12-27T05:47:17.553Z,50.20
2017-12-27T05:49:43.510Z,49.77
2017-12-27T05:52:09.462Z,49.74
2017-12-27T05:54:35.413Z,49.80
2017-12-27T05:57:01.412Z,49.64
2017-12-27T05:59:27.362Z,49.79
2017-12-27T06:01:53.301Z,50.13
2017-12-27T06:04:19.270Z,50.33
2017-12-27T06:06:45.237Z,50.67
2017-12-27T06:09:11.242Z,50.47
2017-12-27T06:11:37.215Z,50.48
2017-12-27T06:14:03.158Z,50.79
2017-12-27T06:16:29.130Z,50.49
2017-12-27T06:18:55.078Z,50.70
2017-12-27T06:21:21.023Z,50.82
2017-12-27T06:23:46.976Z,50.94
2017-12-27T06:26:12.928Z,50.83
2017-12-27T06:28:38.873Z,50.86
2017-12-27T06:31:04.840Z,50.14
2017-12-27T06:33:30.782Z,50.01
2017-12-27T06:35:56.722Z,50.03
2017-12-27T06:38:22.705Z,49.92
2017-12-27T06:40:48.661Z,49.86
2017-12-27T06:43:14.628Z,49.42
2017-12-27T06:45:40.577Z,49.86
2017-12-27T06:48:06.530Z,50.22
2017-12-27T06:50:32.470Z,50.11
2017-12-27T06:52:58.535Z,50.16
2017-12-27T06:55:24.473Z,50.40
2017-12-27T06:57:50.434Z,50.59
2017-12-27T07:00:16.396Z,50.60
2017-12-27T07:02:42.341Z,50.96
2017-12-27T07:05:08.281Z,50.60
2017-12-27T07:07:34.289Z,50.62
2017-12-27T07:10:00.247Z,50.62
2017-12-27T07:12:26.215Z,50.66
2017-12-27T07:14:52.326Z,50.74
2017-12-27T07:17:18.241Z,50.56
2017-12-27T07:19:44.209Z,49.85
2017-12-27T07:22:10.202Z,49.92
2017-12-27T07:24:36.144Z,49.85
2017-12-27T07:27:02.078Z,49.66
2017-12-27T07:29:28.022Z,49.46
2017-12-27T07:31:53.973Z,50.17
2017-12-27T07:34:19.929Z,50.52
2017-12-27T07:36:45.889Z,50.78
2017-12-27T07:39:11.833Z,50.47
2017-12-27T07:41:38.074Z,50.57
2017-12-27T07:44:04.239Z,50.63
2017-12-27T07:46:30.342Z,50.77
2017-12-27T07:48:56.542Z,50.43
2017-12-27T07:51:22.800Z,50.66
2017-12-27T07:53:50.122Z,50.82
2017-12-27T07:56:16.166Z,50.85
2017-12-27T07:58:42.271Z,50.84
2017-12-27T08:01:08.475Z,50.73
2017-12-27T08:03:34.850Z,50.77
2017-12-27T08:06:00.878Z,50.43
2017-12-27T08:08:26.933Z,50.59
2017-12-27T08:10:52.920Z,50.44
2017-12-27T08:13:18.956Z,50.23
2017-12-27T08:15:45.100Z,50.52
2017-12-27T08:18:11.114Z,50.54
2017-12-27T08:20:37.193Z,50.63
2017-12-27T08:23:03.151Z,50.93
2017-12-27T08:25:29.119Z,50.89
2017-12-27T08:27:55.085Z,50.64
2017-12-27T08:30:21.029Z,50.88
2017-12-27T08:32:46.985Z,50.49
2017-12-27T08:35:12.936Z,50.48
2017-12-27T08:37:38.906Z,50.85
2017-12-27T08:40:04.909Z,50.92
2017-12-27T08:42:30.845Z,50.76
2017-12-27T08:44:56.801Z,50.87
2017-12-27T08:47:22.815Z,50.86
2017-12-27T08:49:48.954Z,51.02
2017-12-27T08:52:15.069Z,50.87
2017-12-27T08:54:41.014Z,50.88
2017-12-27T08:57:06.977Z,50.61
2017-12-27T08:59:32.933Z,50.26
2017-12-27T09:01:58.884Z,49.92
2017-12-27T09:04:24.966Z,50.70
2017-12-27T09:06:50.935Z,50.30
2017-12-27T09:09:16.870Z,50.90
2017-12-27T09:11:42.834Z,50.48
2017-12-27T09:14:08.796Z,50.36
2017-12-27T09:16:34.873Z,50.56
2017-12-27T09:19:01.029Z,50.77
2017-12-27T09:21:27.001Z,51.03
2017-12-27T09:23:52.940Z,50.81
2017-12-27T09:26:19.042Z,50.79
2017-12-27T09:28:45.010Z,50.83
2017-12-27T09:31:10.982Z,50.85
2017-12-27T09:33:36.917Z,50.91
2017-12-27T09:36:02.869Z,50.77
2017-12-27T09:38:28.842Z,50.82
2017-12-27T09:40:54.807Z,50.68
2017-12-27T09:43:20.751Z,50.72
2017-12-27T09:45:46.706Z,50.66
2017-12-27T09:48:12.666Z,50.23
2017-12-27T09:50:38.625Z,50.14
2017-12-27T09:53:04.587Z,50.17
2017-12-27T09:55:30.542Z,51.05
2017-12-27T09:57:56.662Z,50.49
2017-12-27T10:00:22.619Z,50.19
2017-12-27T10:02:48.569Z,50.20
2017-12-27T10:05:14.546Z,50.43
2017-12-27T10:07:40.489Z,50.40
2017-12-27T10:10:06.477Z,50.92
2017-12-27T10:12:32.417Z,50.68
2017-12-27T10:14:58.373Z,50.62
2017-12-27T10:17:24.314Z,50.67
2017-12-27T10:19:50.293Z,50.80
2017-12-27T10:22:16.261Z,50.58
2017-12-27T10:24:42.213Z,50.66
2017-12-27T10:27:08.162Z,50.50
2017-12-27T10:29:34.317Z,50.53
2017-12-27T10:32:00.278Z,50.46
2017-12-27T10:34:26.219Z,50.88
2017-12-27T10:36:52.162Z,50.39
2017-12-27T10:39:18.097Z,49.99
2017-12-27T10:41:44.117Z,50.05
2017-12-27T10:44:10.073Z,50.01
2017-12-27T10:46:36.007Z,49.70
2017-12-27T10:49:01.957Z,49.62
2017-12-27T10:51:27.928Z,50.15
2017-12-27T10:53:53.881Z,50.78
2017-12-27T10:56:19.849Z,50.79
2017-12-27T10:58:47.120Z,50.58
2017-12-27T11:01:13.077Z,50.32
2017-12-27T11:03:39.022Z,50.03
2017-12-27T11:06:04.981Z,50.00
2017-12-27T11:08:30.944Z,50.34
2017-12-27T11:10:56.904Z,50.16
2017-12-27T11:13:22.838Z,50.13
2017-12-27T11:15:48.799Z,50.15
2017-12-27T11:18:14.939Z,49.96
2017-12-27T11:20:40.876Z,50.19
2017-12-27T11:23:06.851Z,50.12
2017-12-27T11:25:32.807Z,49.74
2017-12-27T11:27:58.742Z,49.91
2017-12-27T11:30:24.706Z,49.91
2017-12-27T11:32:50.652Z,49.68
2017-12-27T11:35:16.595Z,49.61
2017-12-27T11:37:42.649Z,50.14
2017-12-27T11:40:08.589Z,49.97
2017-12-27T11:42:34.554Z,50.41
2017-12-27T11:45:00.506Z,49.98
2017-12-27T11:47:26.461Z,50.13
2017-12-27T11:49:52.438Z,49.87
2017-12-27T11:52:18.397Z,49.97
2017-12-27T11:54:44.392Z,50.02
2017-12-27T11:57:10.358Z,50.14
2017-12-27T11:59:36.557Z,50.02
2017-12-27T12:02:02.508Z,49.94
2017-12-27T12:04:28.489Z,50.01
2017-12-27T12:06:54.572Z,50.04
2017-12-27T12:09:20.545Z,50.00
2017-12-27T12:11:46.494Z,49.96
2017-12-27T12:14:12.470Z,49.93
2017-12-27T12:16:38.441Z,49.72
2017-12-27T12:19:04.385Z,49.78
2017-12-27T12:21:30.421Z,49.88
2017-12-27T12:23:56.522Z,49.82
2017-12-27T12:26:22.498Z,49.75
2017-12-27T12:28:48.465Z,49.75
2017-12-27T12:31:14.429Z,49.80
2017-12-27T12:33:40.402Z,50.04
2017-12-27T12:36:06.343Z,49.78
2017-12-27T12:38:32.308Z,49.95
2017-12-27T12:40:58.246Z,50.08
2017-12-27T12:43:24.194Z,50.13
2017-12-27T12:45:50.170Z,49.99
2017-12-27T12:48:16.116Z,50.25
2017-12-27T12:50:42.083Z,50.15
2017-12-27T12:53:08.033Z,50.01
2017-12-27T12:55:34.050Z,50.17
2017-12-27T12:57:59.986Z,49.84
2017-12-27T13:00:25.963Z,50.03
2017-12-27T13:02:51.976Z,49.97
2017-12-27T13:05:17.913Z,49.79
2017-12-27T13:07:43.893Z,49.84
2017-12-27T13:10:09.833Z,49.83
2017-12-27T13:12:35.769Z,49.74
2017-12-27T13:15:01.722Z,49.72
2017-12-27T13:17:27.681Z,49.77
2017-12-27T13:19:53.637Z,49.65
2017-12-27T13:22:19.595Z,50.02
2017-12-27T13:24:45.538Z,49.94
2017-12-27T13:27:11.485Z,49.90
2017-12-27T13:29:37.574Z,50.12
2017-12-27T13:32:03.529Z,50.03
2017-12-27T13:34:29.493Z,50.02
2017-12-27T13:36:55.453Z,50.05
2017-12-27T13:39:21.398Z,50.05
2017-12-27T13:41:47.371Z,50.11
2017-12-27T13:44:13.316Z,50.02
2017-12-27T13:46:39.250Z,50.03
2017-12-27T13:49:05.202Z,50.46
2017-12-27T13:51:31.181Z,50.16
2017-12-27T13:53:57.173Z,49.79
2017-12-27T13:56:23.121Z,49.33
2017-12-27T13:58:49.073Z,49.68
2017-12-27T14:01:15.020Z,49.58
2017-12-27T14:03:41.022Z,49.83
2017-12-27T14:06:06.964Z,49.90
2017-12-27T14:08:32.907Z,49.77
2017-12-27T14:10:58.845Z,49.76
2017-12-27T14:13:24.809Z,49.89
2017-12-27T14:15:50.775Z,49.92
2017-12-27T14:18:16.738Z,49.79
2017-12-27T14:20:42.712Z,49.93
2017-12-27T14:23:08.658Z,49.86
2017-12-27T14:25:34.613Z,50.02
2017-12-27T14:28:00.565Z,49.88
2017-12-27T14:30:26.522Z,49.89
2017-12-27T14:32:52.499Z,50.03
2017-12-27T14:35:18.441Z,50.10
2017-12-27T14:37:44.716Z,49.69
2017-12-27T14:40:10.658Z,49.67
2017-12-27T14:42:36.637Z,49.66
2017-12-27T14:45:02.607Z,49.61
2017-12-27T14:47:28.570Z,50.00
2017-12-27T14:49:54.572Z,48.92
2017-12-27T14:52:20.515Z,49.36
2017-12-27T14:54:47.661Z,49.44
2017-12-27T14:57:13.630Z,49.72
2017-12-27T14:59:39.586Z,49.86
2017-12-27T15:02:05.530Z,49.50
2017-12-27T15:04:31.506Z,49.64
2017-12-27T15:06:57.442Z,49.86
2017-12-27T15:09:23.419Z,49.83
2017-12-27T15:11:49.438Z,49.55
2017-12-27T15:14:15.405Z,50.02
2017-12-27T15:16:41.398Z,49.72
2017-12-27T15:19:07.354Z,49.66
2017-12-27T15:21:33.312Z,49.82
2017-12-27T15:23:59.337Z,49.88
2017-12-27T15:26:25.281Z,49.65
2017-12-27T15:28:51.257Z,49.80
2017-12-27T15:31:17.189Z,49.18
2017-12-27T15:33:43.197Z,49.11
2017-12-27T15:36:09.133Z,49.35
2017-12-27T15:38:35.096Z,49.81
2017-12-27T15:41:01.058Z,49.15
2017-12-27T15:43:27.062Z,49.46
2017-12-27T15:45:53.006Z,49.39
2017-12-27T15:48:18.964Z,49.40
2017-12-27T15:50:45.073Z,49.42
2017-12-27T15:53:11.041Z,49.70
2017-12-27T15:55:37.038Z,49.58
2017-12-27T15:58:02.986Z,49.53
2017-12-27T16:00:28.974Z,49.75
2017-12-27T16:02:54.978Z,49.62
2017-12-27T16:05:20.944Z,49.85
2017-12-27T16:07:46.895Z,49.55
2017-12-27T16:10:12.933Z,49.83
2017-12-27T16:12:38.918Z,49.54
2017-12-27T16:15:05.112Z,49.46
2017-12-27T16:17:31.233Z,49.45
2017-12-27T16:19:57.197Z,49.96
2017-12-27T16:22:23.155Z,49.33
2017-12-27T16:24:49.122Z,49.13
2017-12-27T16:27:15.092Z,48.89
2017-12-27T16:29:41.064Z,48.94
2017-12-27T16:32:07.003Z,49.04
2017-12-27T16:34:32.973Z,49.44
2017-12-27T16:36:59.158Z,49.47
2017-12-27T16:39:25.102Z,49.64
2017-12-27T16:41:51.116Z,50.13
2017-12-27T16:44:17.033Z,49.80
2017-12-27T16:46:42.986Z,50.07
2017-12-27T16:49:08.961Z,49.41
2017-12-27T16:51:34.993Z,49.26
2017-12-27T16:54:00.945Z,49.54
2017-12-27T16:56:26.898Z,49.57
2017-12-27T16:58:52.947Z,49.42
2017-12-27T17:01:19.024Z,49.40
2017-12-27T17:03:44.982Z,49.31
2017-12-27T17:06:13.082Z,49.17
2017-12-27T17:08:39.053Z,49.10
2017-12-27T17:11:05.042Z,49.24
2017-12-27T17:13:32.152Z,49.21
2017-12-27T17:15:58.110Z,48.65
2017-12-27T17:18:24.070Z,48.82
2017-12-27T17:20:50.022Z,49.01
2017-12-27T17:23:15.982Z,49.30
2017-12-27T17:25:42.002Z,49.65
2017-12-27T17:28:07.981Z,49.34
2017-12-27T17:30:34.156Z,49.35
2017-12-27T17:33:00.091Z,49.44
2017-12-27T17:35:26.053Z,49.82
2017-12-27T17:37:52.019Z,49.67
2017-12-27T17:40:17.958Z,49.62
2017-12-27T17:42:44.034Z,49.74
2017-12-27T17:45:09.992Z,49.64
2017-12-27T17:47:35.941Z,49.76
2017-12-27T17:50:01.881Z,49.62
2017-12-27T17:52:27.829Z,49.87
2017-12-27T17:54:53.781Z,49.38
2017-12-27T17:57:19.718Z,48.66
2017-12-27T17:59:45.898Z,48.42
2017-12-27T18:02:11.851Z,47.70
2017-12-27T18:04:37.794Z,48.24
2017-12-27T18:07:03.741Z,48.63
2017-12-27T18:09:29.701Z,48.66
2017-12-27T18:11:55.659Z,49.03
2017-12-27T18:14:21.617Z,49.02
2017-12-27T18:16:47.570Z,49.17
2017-12-27T18:19:13.535Z,49.04
2017-12-27T18:21:39.492Z,49.37
2017-12-27T18:24:05.551Z,49.08
2017-12-27T18:26:31.525Z,49.07
2017-12-27T18:28:57.485Z,49.49
2017-12-27T18:31:23.655Z,49.35
2017-12-27T18:33:49.603Z,49.51
2017-12-27T18:36:15.562Z,49.45
2017-12-27T18:38:41.525Z,49.42
2017-12-27T18:41:07.491Z,48.85
2017-12-27T18:43:33.459Z,48.62
2017-12-27T18:45:59.413Z,48.83
2017-12-27T18:48:25.414Z,48.30
2017-12-27T18:50:51.370Z,48.67
2017-12-27T18:53:17.331Z,48.88
2017-12-27T18:55:43.276Z,48.67
2017-12-27T18:58:09.237Z,48.63
2017-12-27T19:00:35.192Z,48.92
2017-12-27T19:03:01.161Z,48.83
2017-12-27T19:05:27.154Z,48.95
2017-12-27T19:07:53.112Z,49.13
2017-12-27T19:10:19.076Z,49.22
2017-12-27T19:12:45.024Z,49.17
2017-12-27T19:15:10.994Z,48.92
2017-12-27T19:17:36.975Z,49.28
2017-12-27T19:20:02.935Z,49.30
2017-12-27T19:22:28.886Z,49.56
2017-12-27T19:24:54.849Z,49.30
2017-12-27T19:27:20.822Z,48.82
2017-12-27T19:29:46.863Z,48.74
2017-12-27T19:32:12.833Z,48.64
2017-12-27T19:34:38.782Z,48.71
2017-12-27T19:37:04.738Z,48.39
2017-12-27T19:39:30.708Z,48.72
2017-12-27T19:41:56.672Z,49.22
2017-12-27T19:44:22.622Z,48.79
2017-12-27T19:46:48.578Z,48.69
2017-12-27T19:49:14.537Z,49.08
2017-12-27T19:51:40.483Z,49.33
2017-12-27T19:54:06.446Z,49.15
2017-12-27T19:56:32.390Z,49.28
2017-12-27T19:58:58.353Z,49.47
2017-12-27T20:01:24.364Z,49.20
2017-12-27T20:03:50.323Z,49.25
2017-12-27T20:06:16.301Z,49.80
2017-12-27T20:08:42.272Z,49.46
2017-12-27T20:11:08.595Z,49.34
2017-12-27T20:13:34.559Z,49.30
2017-12-27T20:16:00.527Z,49.09
2017-12-27T20:18:26.519Z,48.30
2017-12-27T20:20:52.451Z,48.68
2017-12-27T20:23:18.425Z,48.48
2017-12-27T20:25:44.375Z,48.48
2017-12-27T20:28:10.357Z,48.54
2017-12-27T20:30:36.333Z,48.05
2017-12-27T20:33:02.600Z,48.50
2017-12-27T20:35:28.539Z,48.74
2017-12-27T20:37:54.496Z,48.69
2017-12-27T20:40:20.441Z,48.95
2017-12-27T20:42:46.717Z,48.83
2017-12-27T20:45:12.673Z,48.74
2017-12-27T20:47:38.615Z,49.02
2017-12-27T20:50:04.588Z,48.88
2017-12-27T20:52:30.585Z,48.78
2017-12-27T20:54:56.525Z,48.97
2017-12-27T20:57:22.561Z,48.94
2017-12-27T20:59:48.569Z,48.96
2017-12-27T21:02:14.519Z,48.92
2017-12-27T21:04:40.493Z,48.44
2017-12-27T21:07:06.505Z,48.08
2017-12-27T21:09:32.449Z,48.04
2017-12-27T21:11:58.438Z,47.99
2017-12-27T21:14:24.398Z,48.29
2017-12-27T21:16:50.353Z,49.70
2017-12-27T21:19:16.331Z,48.45
2017-12-27T21:21:42.338Z,48.25
2017-12-27T21:24:08.455Z,48.30
2017-12-27T21:26:34.405Z,48.34
2017-12-27T21:29:00.601Z,48.71
2017-12-27T21:31:26.662Z,48.76
2017-12-27T21:33:53.826Z,48.81
2017-12-27T21:36:19.801Z,48.71
2017-12-27T21:38:45.758Z,49.33
2017-12-27T21:41:11.862Z,49.21
2017-12-27T21:43:37.817Z,48.93
2017-12-27T21:46:03.770Z,49.36
2017-12-27T21:48:29.765Z,48.90
2017-12-27T21:50:55.740Z,49.25
2017-12-27T21:53:21.693Z,48.72
2017-12-27T21:55:47.650Z,48.65
2017-12-27T21:58:13.662Z,48.33
2017-12-27T22:00:39.614Z,48.31
2017-12-27T22:03:05.602Z,48.79
2017-12-27T22:05:31.654Z,48.72
2017-12-27T22:07:57.636Z,48.59
2017-12-27T22:10:23.585Z,48.83
2017-12-27T22:12:49.551Z,48.46
2017-12-27T22:15:15.534Z,48.72
2017-12-27T22:17:42.594Z,48.90
2017-12-27T22:20:08.575Z,49.10
2017-12-27T22:22:34.525Z,48.98
2017-12-27T22:25:00.514Z,49.28
2017-12-27T22:27:26.495Z,49.42
2017-12-27T22:29:52.489Z,49.50
2017-12-27T22:32:18.414Z,50.31
2017-12-27T22:34:44.357Z,50.14
2017-12-27T22:37:10.305Z,49.76
2017-12-27T22:39:36.255Z,49.67
2017-12-27T22:42:02.220Z,49.14
2017-12-27T22:44:28.175Z,48.74
2017-12-27T22:46:54.118Z,49.21
2017-12-27T22:49:20.245Z,49.25
2017-12-27T22:51:46.202Z,49.24
2017-12-27T22:54:12.182Z,49.48
2017-12-27T22:56:38.496Z,49.59
2017-12-27T22:59:04.464Z,49.50
2017-12-27T23:01:30.409Z,49.74
2017-12-27T23:03:56.380Z,49.83
2017-12-27T23:06:22.338Z,49.90
2017-12-27T23:08:49.373Z,50.02
2017-12-27T23:11:15.350Z,49.71
2017-12-27T23:16:13.740Z,49.94
2017-12-27T23:18:39.766Z,50.02
2017-12-27T23:21:05.728Z,50.18
2017-12-27T23:23:31.665Z,50.03
2017-12-27T23:25:57.638Z,50.23
2017-12-27T23:28:23.606Z,49.90
2017-12-27T23:30:49.597Z,49.91
2017-12-27T23:33:15.538Z,49.44
2017-12-27T23:35:41.501Z,49.08
2017-12-27T23:38:07.480Z,49.73
2017-12-27T23:40:33.421Z,49.44
2017-12-27T23:42:59.558Z,49.47
2017-12-27T23:45:25.915Z,49.56
2017-12-27T23:47:52.002Z,49.74
2017-12-27T23:50:22.858Z,49.80
2017-12-27T23:52:50.729Z,50.23
2017-12-27T23:55:19.424Z,50.12
2017-12-27T23:57:45.462Z,50.00
