createdAt,value
2023-01-13T00:03:37.273Z,2.30
2023-01-13T00:08:38.901Z,0.17
2023-01-13T00:13:40.556Z,0.28
2023-01-13T00:18:42.621Z,0.15
2023-01-13T00:23:45.009Z,0.25
2023-01-13T00:28:46.796Z,0.85
2023-01-13T00:33:51.727Z,2.28
2023-01-13T00:38:53.829Z,0.10
2023-01-13T00:43:55.476Z,1.27
2023-01-13T00:48:57.100Z,0.38
2023-01-13T00:53:58.704Z,0.10
2023-01-13T00:59:02.034Z,0.25
2023-01-13T01:04:03.686Z,0.20
2023-01-13T01:09:06.087Z,0.20
2023-01-13T01:14:10.360Z,0.40
2023-01-13T01:24:13.628Z,0.45
2023-01-13T01:29:15.543Z,0.20
2023-01-13T01:34:17.195Z,0.40
2023-01-13T01:39:18.851Z,0.10
2023-01-13T01:44:42.016Z,0.50
2023-01-13T01:49:45.895Z,0.20
2023-01-13T01:55:00.250Z,0.20
2023-01-13T02:00:03.112Z,2.40
2023-01-13T02:05:05.214Z,0.20
2023-01-13T02:10:10.395Z,2.38
2023-01-13T02:15:17.472Z,1.40
2023-01-13T02:20:28.872Z,3.15
2023-01-13T02:25:59.957Z,0.40
2023-01-13T02:31:32.055Z,1.27
2023-01-13T02:36:45.875Z,1.55
2023-01-13T02:42:27.452Z,4.20
2023-01-13T02:47:32.479Z,1.30
2023-01-13T02:52:49.461Z,2.92
2023-01-13T02:57:53.079Z,1.55
2023-01-13T03:02:54.868Z,3.30
2023-01-13T03:08:11.392Z,1.42
2023-01-13T03:13:16.051Z,0.73
2023-01-13T03:18:23.900Z,2.42
2023-01-13T03:23:34.492Z,0.88
2023-01-13T03:28:44.073Z,0.73
2023-01-13T03:33:51.581Z,3.05
2023-01-13T03:38:58.452Z,0.70
2023-01-13T03:44:23.368Z,2.72
2023-01-13T03:49:31.260Z,2.55
2023-01-13T03:54:39.275Z,5.25
2023-01-13T03:59:45.316Z,2.28
2023-01-13T04:04:58.320Z,3.40
2023-01-13T04:10:02.817Z,3.75
2023-01-13T04:15:05.978Z,5.13
2023-01-13T04:20:08.200Z,5.75
2023-01-13T04:25:10.328Z,8.63
2023-01-13T04:30:12.420Z,9.30
2023-01-13T04:35:14.247Z,7.05
2023-01-13T04:40:16.275Z,8.63
2023-01-13T04:45:24.014Z,9.43
2023-01-13T04:50:26.167Z,11.13
2023-01-13T04:55:28.449Z,6.78
2023-01-13T05:00:30.244Z,13.57
2023-01-13T05:05:32.307Z,10.80
2023-01-13T05:10:34.076Z,11.02
2023-01-13T05:15:54.547Z,6.13
2023-01-13T05:20:56.360Z,7.18
2023-01-13T05:25:58.112Z,9.73
2023-01-13T05:31:00.272Z,7.85
2023-01-13T05:36:03.114Z,10.13
2023-01-13T05:41:23.571Z,9.60
2023-01-13T05:46:25.371Z,9.73
2023-01-13T05:51:28.219Z,7.28
2023-01-13T05:56:29.904Z,9.75
2023-01-13T06:01:31.613Z,7.65
2023-01-13T06:06:33.354Z,9.63
2023-01-13T06:11:35.052Z,10.68
2023-01-13T06:16:36.749Z,7.70
2023-01-13T06:21:38.871Z,8.65
2023-01-13T06:26:41.455Z,13.20
2023-01-13T06:31:43.431Z,4.25
2023-01-13T06:36:50.029Z,6.65
2023-01-13T06:42:12.360Z,7.63
2023-01-13T06:47:14.486Z,9.40
2023-01-13T06:52:16.328Z,5.78
2023-01-13T06:57:18.063Z,6.43
2023-01-13T07:02:19.834Z,7.03
2023-01-13T07:07:21.603Z,7.68
2023-01-13T07:12:23.284Z,7.47
2023-01-13T07:17:27.654Z,4.10
2023-01-13T07:22:29.379Z,5.40
2023-01-13T07:27:31.074Z,5.95
2023-01-13T07:32:33.800Z,14.75
2023-01-13T07:37:39.998Z,6.38
2023-01-13T07:43:00.119Z,12.30
2023-01-13T07:48:03.067Z,8.60
2023-01-13T07:53:04.993Z,6.57
2023-01-13T07:58:06.709Z,9.82
2023-01-13T08:03:08.604Z,6.68
2023-01-13T08:08:10.441Z,9.00
2023-01-13T08:13:17.868Z,3.70
2023-01-13T08:18:22.286Z,8.90
2023-01-13T08:23:24.057Z,7.35
2023-01-13T08:28:25.767Z,4.97
2023-01-13T08:33:28.796Z,7.82
2023-01-13T08:38:30.580Z,5.07
2023-01-13T08:43:32.330Z,8.48
2023-01-13T08:48:34.366Z,8.63
2023-01-13T08:53:36.401Z,6.95
2023-01-13T08:58:38.512Z,7.63
2023-01-13T09:03:41.749Z,9.60
2023-01-13T09:08:44.468Z,15.73
2023-01-13T09:13:46.274Z,13.05
2023-01-13T09:18:47.980Z,10.20
2023-01-13T09:23:49.851Z,9.82
2023-01-13T09:28:51.549Z,10.07
2023-01-13T09:34:11.764Z,8.15
2023-01-13T09:39:14.222Z,4.78
2023-01-13T09:44:33.787Z,8.07
2023-01-13T09:49:39.461Z,10.15
2023-01-13T09:54:44.199Z,9.07
2023-01-13T09:59:46.359Z,6.38
2023-01-13T10:05:17.464Z,10.35
2023-01-13T10:10:33.579Z,12.07
2023-01-13T10:15:35.944Z,8.48
2023-01-13T10:20:59.248Z,8.15
2023-01-13T10:26:34.363Z,10.10
2023-01-13T10:31:36.158Z,16.90
2023-01-13T10:36:37.868Z,8.73
2023-01-13T10:41:39.583Z,13.05
2023-01-13T10:46:55.970Z,11.07
2023-01-13T10:51:57.959Z,11.95
2023-01-13T10:57:15.855Z,12.43
2023-01-13T11:02:26.668Z,10.80
2023-01-13T11:07:46.549Z,11.75
2023-01-13T11:12:54.661Z,10.82
2023-01-13T11:18:00.743Z,8.25
2023-01-13T11:23:12.552Z,10.60
2023-01-13T11:28:55.145Z,7.22
2023-01-13T11:34:11.687Z,10.98
2023-01-13T11:39:13.295Z,10.20
2023-01-13T11:44:35.560Z,12.23
2023-01-13T11:49:38.649Z,12.93
2023-01-13T11:54:47.586Z,8.80
2023-01-13T12:00:01.304Z,8.25
2023-01-13T12:05:14.734Z,12.27
2023-01-13T12:10:38.757Z,10.63
2023-01-13T12:16:15.519Z,8.25
2023-01-13T12:21:24.269Z,11.02
2023-01-13T12:26:28.818Z,10.52
2023-01-13T12:31:34.544Z,10.63
2023-01-13T12:36:42.397Z,10.35
2023-01-13T12:42:12.251Z,9.65
2023-01-13T12:47:35.097Z,7.55
2023-01-13T12:52:45.872Z,8.50
2023-01-13T12:58:05.898Z,12.63
2023-01-13T13:03:19.286Z,10.00
2023-01-13T13:08:44.660Z,8.30
2023-01-13T13:13:48.693Z,10.10
2023-01-13T13:18:50.473Z,10.95
2023-01-13T13:23:55.348Z,11.63
2023-01-13T13:29:00.058Z,8.95
2023-01-13T13:34:23.632Z,10.63
2023-01-13T13:39:48.404Z,12.85
2023-01-13T13:45:09.416Z,12.45
2023-01-13T13:50:21.075Z,5.03
2023-01-13T13:55:25.916Z,7.13
2023-01-13T14:00:36.893Z,7.28
2023-01-13T14:05:38.714Z,9.45
2023-01-13T14:10:43.142Z,12.52
2023-01-13T14:15:45.904Z,8.98
2023-01-13T14:21:04.564Z,12.77
2023-01-13T14:26:15.005Z,9.95
2023-01-13T14:31:17.080Z,8.32
2023-01-13T14:36:23.089Z,8.70
2023-01-13T14:41:27.815Z,10.02
2023-01-13T14:46:44.581Z,10.00
2023-01-13T14:51:46.433Z,9.80
2023-01-13T14:56:55.083Z,9.63
2023-01-13T15:01:56.784Z,8.45
2023-01-13T15:07:00.049Z,10.38
2023-01-13T15:12:16.971Z,4.40
2023-01-13T15:17:18.782Z,5.97
2023-01-13T15:22:20.412Z,6.97
2023-01-13T15:27:25.707Z,9.70
2023-01-13T15:32:27.427Z,7.00
2023-01-13T15:37:29.180Z,5.25
2023-01-13T15:42:49.925Z,6.18
2023-01-13T15:47:51.865Z,4.78
2023-01-13T15:52:53.466Z,13.13
2023-01-13T15:57:55.379Z,7.63
2023-01-13T16:02:57.159Z,8.45
2023-01-13T16:07:58.864Z,13.18
2023-01-13T16:13:01.677Z,10.85
2023-01-13T16:18:04.999Z,9.15
2023-01-13T16:23:06.712Z,11.60
2023-01-13T16:28:24.963Z,12.60
2023-01-13T16:33:26.609Z,12.13
2023-01-13T16:38:29.294Z,11.10
2023-01-13T16:43:31.492Z,12.85
2023-01-13T16:48:33.890Z,12.75
2023-01-13T16:53:35.577Z,12.80
2023-01-13T16:58:37.243Z,15.73
2023-01-13T17:03:38.864Z,13.02
2023-01-13T17:08:40.574Z,15.77
2023-01-13T17:13:42.260Z,14.85
2023-01-13T17:18:43.927Z,13.10
2023-01-13T17:23:45.787Z,11.52
2023-01-13T17:28:47.425Z,18.75
2023-01-13T17:33:49.074Z,9.85
2023-01-13T17:38:50.671Z,14.50
2023-01-13T17:43:53.271Z,8.80
2023-01-13T17:48:54.947Z,11.65
2023-01-13T17:53:56.823Z,14.57
2023-01-13T17:58:58.569Z,12.20
2023-01-13T18:04:00.704Z,14.05
2023-01-13T18:09:02.501Z,13.93
2023-01-13T18:14:05.532Z,17.35
2023-01-13T18:19:25.658Z,10.88
2023-01-13T18:24:46.073Z,14.10
2023-01-13T18:29:49.701Z,17.80
2023-01-13T18:35:01.654Z,17.83
2023-01-13T18:40:10.060Z,17.65
2023-01-13T18:45:11.682Z,13.40
2023-01-13T18:50:13.898Z,19.50
2023-01-13T18:55:19.155Z,18.42
2023-01-13T19:00:22.435Z,14.20
2023-01-13T19:05:24.117Z,10.40
2023-01-13T19:10:27.966Z,11.38
2023-01-13T19:15:29.973Z,7.03
2023-01-13T19:20:31.670Z,6.20
2023-01-13T19:25:33.331Z,13.52
2023-01-13T19:30:35.011Z,7.55
2023-01-13T19:35:39.751Z,16.60
2023-01-13T19:40:41.420Z,13.20
2023-01-13T19:45:44.494Z,10.07
2023-01-13T19:50:46.237Z,14.05
2023-01-13T19:55:49.188Z,16.92
2023-01-13T20:00:52.415Z,12.73
2023-01-13T20:05:55.214Z,12.95
2023-01-13T20:11:16.831Z,15.27
2023-01-13T20:16:18.558Z,14.63
2023-01-13T20:21:21.354Z,14.38
2023-01-13T20:26:23.168Z,12.45
2023-01-13T20:31:24.836Z,20.15
2023-01-13T20:36:31.343Z,9.20
2023-01-13T20:41:52.756Z,7.57
2023-01-13T20:46:57.452Z,11.15
2023-01-13T20:52:00.105Z,15.32
2023-01-13T20:57:04.295Z,14.32
2023-01-13T21:02:10.505Z,14.98
2023-01-13T21:07:12.361Z,9.45
2023-01-13T21:12:35.069Z,11.68
2023-01-13T21:17:55.628Z,14.07
2023-01-13T21:22:57.617Z,16.58
2023-01-13T21:28:05.380Z,16.23
2023-01-13T21:33:07.324Z,17.48
2023-01-13T21:38:12.172Z,12.45
2023-01-13T21:43:32.598Z,12.82
2023-01-13T21:48:34.238Z,14.85
2023-01-13T21:53:35.914Z,13.52
2023-01-13T21:58:38.756Z,15.57
2023-01-13T22:03:59.573Z,18.92
2023-01-13T22:09:01.321Z,12.98
2023-01-13T22:14:06.819Z,14.32
2023-01-13T22:19:09.711Z,14.55
2023-01-13T22:24:11.920Z,16.80
2023-01-13T22:29:13.666Z,21.48
2023-01-13T22:34:15.448Z,15.38
2023-01-13T22:39:18.151Z,18.20
2023-01-13T22:44:20.572Z,20.92
2023-01-13T22:49:22.947Z,15.40
2023-01-13T22:54:24.691Z,17.95
2023-01-13T22:59:26.541Z,20.52
2023-01-13T23:04:28.504Z,19.17
2023-01-13T23:09:30.333Z,12.90
2023-01-13T23:14:32.157Z,14.30
2023-01-13T23:19:34.030Z,15.55
2023-01-13T23:24:35.797Z,15.85
2023-01-13T23:29:37.876Z,14.07
2023-01-13T23:34:39.625Z,17.23
2023-01-13T23:39:41.367Z,17.92
2023-01-13T23:44:43.252Z,19.95
2023-01-13T23:49:45.066Z,14.40
2023-01-13T23:54:46.896Z,14.85
2023-01-13T23:59:48.614Z,16.15
