createdAt,value
2023-12-23T00:02:06.659Z,0.10
2023-12-23T00:04:33.042Z,0.10
2023-12-23T00:06:59.435Z,0.20
2023-12-23T00:09:25.769Z,0.20
2023-12-23T00:11:52.216Z,0.10
2023-12-23T00:14:18.749Z,0.20
2023-12-23T00:16:45.284Z,0.30
2023-12-23T00:19:11.878Z,0.22
2023-12-23T00:21:38.354Z,0.20
2023-12-23T00:24:05.116Z,0.20
2023-12-23T00:26:31.477Z,0.30
2023-12-23T00:28:57.811Z,0.30
2023-12-23T00:31:24.182Z,0.32
2023-12-23T00:33:51.196Z,0.40
2023-12-23T00:36:17.713Z,0.45
2023-12-23T00:38:44.043Z,0.47
2023-12-23T00:41:10.893Z,0.40
2023-12-23T00:43:37.297Z,0.50
2023-12-23T00:46:03.813Z,0.68
2023-12-23T00:48:30.216Z,0.80
2023-12-23T00:50:56.583Z,0.70
2023-12-23T00:53:26.789Z,0.60
2023-12-23T00:55:53.903Z,0.77
2023-12-23T00:58:20.316Z,0.68
2023-12-23T01:00:47.315Z,0.70
2023-12-23T01:03:13.780Z,0.60
2023-12-23T01:05:40.179Z,0.87
2023-12-23T01:08:06.886Z,0.80
2023-12-23T01:10:33.310Z,0.68
2023-12-23T01:12:59.664Z,0.80
2023-12-23T01:15:26.121Z,0.60
2023-12-23T01:17:52.659Z,0.90
2023-12-23T01:20:19.513Z,0.80
2023-12-23T01:22:46.001Z,1.17
2023-12-23T01:25:12.479Z,0.70
2023-12-23T01:27:38.815Z,0.65
2023-12-23T01:30:06.482Z,0.80
2023-12-23T01:32:32.910Z,0.70
2023-12-23T01:34:59.335Z,0.70
2023-12-23T01:37:25.674Z,0.50
2023-12-23T01:39:52.008Z,0.70
2023-12-23T01:42:18.374Z,0.63
2023-12-23T01:44:44.703Z,0.70
2023-12-23T01:47:11.073Z,1.00
2023-12-23T01:49:37.986Z,0.60
2023-12-23T01:52:05.008Z,0.70
2023-12-23T01:54:31.363Z,1.03
2023-12-23T01:56:59.420Z,0.70
2023-12-23T01:59:26.359Z,0.60
2023-12-23T02:01:52.899Z,0.75
2023-12-23T02:04:19.662Z,0.50
2023-12-23T02:06:46.021Z,0.50
2023-12-23T02:09:12.402Z,0.40
2023-12-23T02:12:09.326Z,0.30
2023-12-23T02:15:01.407Z,0.20
2023-12-23T02:17:27.913Z,0.20
2023-12-23T02:19:54.297Z,0.30
2023-12-23T02:22:21.213Z,0.30
2023-12-23T02:24:47.588Z,0.30
2023-12-23T02:27:19.300Z,0.30
2023-12-23T02:29:46.809Z,0.30
2023-12-23T02:32:14.113Z,0.30
2023-12-23T02:34:42.235Z,0.40
2023-12-23T02:37:08.576Z,0.30
2023-12-23T02:39:34.930Z,0.30
2023-12-23T02:42:01.507Z,0.30
2023-12-23T02:44:27.822Z,0.40
2023-12-23T02:46:54.185Z,0.30
2023-12-23T02:49:20.539Z,0.40
2023-12-23T02:51:46.952Z,0.50
2023-12-23T02:54:13.431Z,0.50
2023-12-23T02:56:39.976Z,0.40
2023-12-23T02:59:06.571Z,0.50
2023-12-23T03:01:32.907Z,0.60
2023-12-23T03:03:59.340Z,0.55
2023-12-23T03:06:26.169Z,0.52
2023-12-23T03:08:52.529Z,0.93
2023-12-23T03:11:19.189Z,0.80
2023-12-23T03:13:45.635Z,0.80
2023-12-23T03:16:18.765Z,0.85
2023-12-23T03:18:45.891Z,1.17
2023-12-23T03:21:12.404Z,1.00
2023-12-23T03:23:38.789Z,1.33
2023-12-23T03:26:06.831Z,1.15
2023-12-23T03:28:33.197Z,1.23
2023-12-23T03:30:59.552Z,1.20
2023-12-23T03:33:26.025Z,1.50
2023-12-23T03:35:52.424Z,1.30
2023-12-23T03:38:18.860Z,1.50
2023-12-23T03:40:45.361Z,1.58
2023-12-23T03:43:11.693Z,1.80
2023-12-23T03:45:39.883Z,1.57
2023-12-23T03:48:07.743Z,1.63
2023-12-23T03:50:34.088Z,1.70
2023-12-23T03:53:00.523Z,1.45
2023-12-23T03:55:32.664Z,1.88
2023-12-23T03:58:00.085Z,1.37
2023-12-23T04:00:27.628Z,1.52
2023-12-23T04:02:54.516Z,1.80
2023-12-23T04:05:21.056Z,1.48
2023-12-23T04:07:51.207Z,1.50
2023-12-23T04:10:18.557Z,1.90
2023-12-23T04:12:45.000Z,1.65
2023-12-23T04:15:11.375Z,1.75
2023-12-23T04:17:40.167Z,1.40
2023-12-23T04:20:10.346Z,1.58
2023-12-23T04:22:36.801Z,1.80
2023-12-23T04:25:04.463Z,1.58
2023-12-23T04:27:31.053Z,1.50
2023-12-23T04:29:57.458Z,2.17
2023-12-23T04:32:23.882Z,1.40
2023-12-23T04:34:50.471Z,1.40
2023-12-23T04:37:16.823Z,1.20
2023-12-23T04:39:43.146Z,1.30
2023-12-23T04:42:09.581Z,1.13
2023-12-23T04:44:35.909Z,1.30
2023-12-23T04:47:02.345Z,1.27
2023-12-23T04:49:28.692Z,1.20
2023-12-23T04:51:55.015Z,1.50
2023-12-23T04:54:21.363Z,1.10
2023-12-23T04:56:47.702Z,0.88
2023-12-23T04:59:14.093Z,1.00
2023-12-23T05:01:40.502Z,1.00
2023-12-23T05:04:06.832Z,0.93
2023-12-23T05:06:33.211Z,0.85
2023-12-23T05:08:59.546Z,0.88
2023-12-23T05:11:25.939Z,0.73
2023-12-23T05:13:52.314Z,0.88
2023-12-23T05:16:18.686Z,0.60
2023-12-23T05:18:45.314Z,0.60
2023-12-23T05:21:11.714Z,0.70
2023-12-23T05:23:38.058Z,0.70
2023-12-23T05:26:04.550Z,0.70
2023-12-23T05:28:30.961Z,0.70
2023-12-23T05:30:57.459Z,0.60
2023-12-23T05:33:25.794Z,0.70
2023-12-23T05:35:52.719Z,0.50
2023-12-23T05:38:19.290Z,0.85
2023-12-23T05:40:45.985Z,0.50
2023-12-23T05:43:12.392Z,0.57
2023-12-23T05:45:38.717Z,0.47
2023-12-23T05:48:05.821Z,0.50
2023-12-23T05:50:32.335Z,0.40
2023-12-23T05:52:58.738Z,0.40
2023-12-23T05:55:25.109Z,0.70
2023-12-23T05:57:51.449Z,0.40
2023-12-23T06:00:20.681Z,0.40
2023-12-23T06:02:47.232Z,0.40
2023-12-23T06:05:13.746Z,0.88
2023-12-23T06:07:40.131Z,0.80
2023-12-23T06:10:07.325Z,0.80
2023-12-23T06:12:33.672Z,0.50
2023-12-23T06:15:00.019Z,0.77
2023-12-23T06:17:27.107Z,0.40
2023-12-23T06:19:53.634Z,0.40
2023-12-23T06:22:20.038Z,0.35
2023-12-23T06:24:46.436Z,0.40
2023-12-23T06:27:13.292Z,0.52
2023-12-23T06:29:39.659Z,0.45
2023-12-23T06:32:06.266Z,0.40
2023-12-23T06:34:32.605Z,0.30
2023-12-23T06:36:58.946Z,0.40
2023-12-23T06:39:25.375Z,0.32
2023-12-23T06:41:51.713Z,1.00
2023-12-23T06:44:18.092Z,0.40
2023-12-23T06:46:44.834Z,0.40
2023-12-23T06:49:11.498Z,0.40
2023-12-23T06:51:37.932Z,0.30
2023-12-23T06:54:04.265Z,0.50
2023-12-23T06:56:30.607Z,0.30
2023-12-23T06:58:57.017Z,0.30
2023-12-23T07:01:23.539Z,0.30
2023-12-23T07:03:49.927Z,0.30
2023-12-23T07:06:16.307Z,0.70
2023-12-23T07:08:42.731Z,0.60
2023-12-23T07:11:12.320Z,0.80
2023-12-23T07:13:38.739Z,0.40
2023-12-23T07:16:05.780Z,0.43
2023-12-23T07:18:32.238Z,0.70
2023-12-23T07:20:58.718Z,0.98
2023-12-23T07:23:25.126Z,0.57
2023-12-23T07:25:51.519Z,0.50
2023-12-23T07:28:17.887Z,0.40
2023-12-23T07:30:46.478Z,0.40
2023-12-23T07:33:14.366Z,0.50
2023-12-23T07:35:40.847Z,0.40
2023-12-23T07:38:07.413Z,0.40
2023-12-23T07:40:36.177Z,0.50
2023-12-23T07:43:03.488Z,0.70
2023-12-23T07:45:29.881Z,0.63
2023-12-23T07:47:56.281Z,0.50
2023-12-23T07:50:24.019Z,0.50
2023-12-23T07:52:50.729Z,0.43
2023-12-23T07:55:17.247Z,0.40
2023-12-23T07:57:43.853Z,0.50
2023-12-23T08:00:10.829Z,0.57
2023-12-23T08:02:37.184Z,0.53
2023-12-23T08:05:05.774Z,0.93
2023-12-23T08:07:33.148Z,0.50
2023-12-23T08:09:59.543Z,0.47
2023-12-23T08:12:25.920Z,0.80
2023-12-23T08:14:52.276Z,0.40
2023-12-23T08:17:18.693Z,0.40
2023-12-23T08:19:45.130Z,0.38
2023-12-23T08:22:11.498Z,0.35
2023-12-23T08:24:37.828Z,0.50
2023-12-23T08:27:04.346Z,0.40
2023-12-23T08:29:30.734Z,0.43
2023-12-23T08:31:57.140Z,0.30
2023-12-23T08:34:23.671Z,0.40
2023-12-23T08:36:50.436Z,0.35
2023-12-23T08:39:16.785Z,0.30
2023-12-23T08:41:43.140Z,0.30
2023-12-23T08:44:09.564Z,0.30
2023-12-23T08:46:35.992Z,0.60
2023-12-23T08:49:02.577Z,0.40
2023-12-23T08:51:32.760Z,0.40
2023-12-23T08:53:59.198Z,0.30
2023-12-23T08:56:25.562Z,0.30
2023-12-23T08:58:51.964Z,0.30
2023-12-23T09:01:18.449Z,0.20
2023-12-23T09:03:44.860Z,0.83
2023-12-23T09:06:13.510Z,0.30
2023-12-23T09:08:40.230Z,0.30
2023-12-23T09:11:06.708Z,0.20
2023-12-23T09:13:33.072Z,0.20
2023-12-23T09:16:02.376Z,0.23
2023-12-23T09:18:28.822Z,0.30
2023-12-23T09:20:55.181Z,0.40
2023-12-23T09:23:21.543Z,0.30
2023-12-23T09:25:47.902Z,0.20
2023-12-23T09:28:15.011Z,0.33
2023-12-23T09:30:41.374Z,0.20
2023-12-23T09:33:07.959Z,0.10
2023-12-23T09:35:34.468Z,0.10
2023-12-23T09:38:00.877Z,0.10
2023-12-23T09:40:27.326Z,0.20
2023-12-23T09:42:53.829Z,0.20
2023-12-23T09:45:22.120Z,0.20
2023-12-23T09:47:49.275Z,0.30
2023-12-23T09:50:16.047Z,0.15
2023-12-23T09:52:42.671Z,0.20
2023-12-23T09:55:10.767Z,0.10
2023-12-23T09:57:37.699Z,0.20
2023-12-23T10:00:04.847Z,0.20
2023-12-23T10:02:31.239Z,0.20
2023-12-23T10:04:57.695Z,0.30
2023-12-23T10:07:24.113Z,0.10
2023-12-23T10:09:51.148Z,0.90
2023-12-23T10:12:18.013Z,0.20
2023-12-23T10:14:45.072Z,0.20
2023-12-23T10:17:11.905Z,0.37
2023-12-23T10:19:38.270Z,0.20
2023-12-23T10:22:05.433Z,0.20
2023-12-23T10:24:31.840Z,0.25
2023-12-23T10:26:59.967Z,0.20
2023-12-23T10:29:31.466Z,0.10
2023-12-23T10:32:05.641Z,0.20
2023-12-23T10:34:44.005Z,0.28
2023-12-23T10:37:14.146Z,0.20
2023-12-23T10:39:50.025Z,0.20
2023-12-23T10:42:21.218Z,0.20
2023-12-23T10:44:49.395Z,0.20
2023-12-23T10:47:16.721Z,0.22
2023-12-23T10:49:46.296Z,0.30
2023-12-23T10:52:14.676Z,0.20
2023-12-23T10:54:41.124Z,0.20
2023-12-23T10:57:09.031Z,0.17
2023-12-23T10:59:35.569Z,0.30
2023-12-23T11:02:13.612Z,0.20
2023-12-23T11:04:42.503Z,0.20
2023-12-23T11:07:12.452Z,0.40
2023-12-23T11:09:40.585Z,0.30
2023-12-23T11:12:07.674Z,0.30
2023-12-23T11:14:34.061Z,1.17
2023-12-23T11:17:00.549Z,0.50
2023-12-23T11:19:26.961Z,0.30
2023-12-23T11:22:23.350Z,0.30
2023-12-23T11:24:49.731Z,0.40
2023-12-23T11:27:36.161Z,0.30
2023-12-23T11:30:07.406Z,0.40
2023-12-23T11:32:38.404Z,0.30
2023-12-23T11:35:06.668Z,0.60
2023-12-23T11:37:54.439Z,0.50
2023-12-23T11:40:22.307Z,0.30
2023-12-23T11:42:50.527Z,0.30
2023-12-23T11:45:17.790Z,0.30
2023-12-23T11:47:44.220Z,0.30
2023-12-23T11:50:11.267Z,0.50
2023-12-23T11:52:37.787Z,0.50
2023-12-23T11:55:04.876Z,0.50
2023-12-23T11:57:32.643Z,0.60
2023-12-23T12:00:00.318Z,0.50
2023-12-23T12:02:27.166Z,0.60
2023-12-23T12:04:53.846Z,0.40
2023-12-23T12:07:21.646Z,0.47
2023-12-23T12:09:47.991Z,0.50
2023-12-23T12:12:14.452Z,0.40
2023-12-23T12:14:41.584Z,0.45
2023-12-23T12:17:10.173Z,0.50
2023-12-23T12:19:36.842Z,0.40
2023-12-23T12:22:04.636Z,0.47
2023-12-23T12:24:31.529Z,0.50
2023-12-23T12:26:58.100Z,0.65
2023-12-23T12:29:25.229Z,0.82
2023-12-23T12:31:52.522Z,0.40
2023-12-23T12:34:19.729Z,0.40
2023-12-23T12:36:46.185Z,0.63
2023-12-23T12:39:14.774Z,0.50
2023-12-23T12:41:43.893Z,0.63
2023-12-23T12:44:10.300Z,0.43
2023-12-23T12:46:37.148Z,0.53
2023-12-23T12:49:05.990Z,0.40
2023-12-23T12:51:33.527Z,0.60
2023-12-23T12:54:00.777Z,0.50
2023-12-23T12:56:27.191Z,0.80
2023-12-23T12:58:53.804Z,0.80
2023-12-23T13:01:21.905Z,1.10
2023-12-23T13:03:48.909Z,0.60
2023-12-23T13:06:15.496Z,0.40
2023-12-23T13:08:41.875Z,0.47
2023-12-23T13:11:08.730Z,0.40
2023-12-23T13:13:35.136Z,0.50
2023-12-23T13:16:03.726Z,0.40
2023-12-23T13:18:32.822Z,0.30
2023-12-23T13:21:00.508Z,0.40
2023-12-23T13:23:27.299Z,0.40
2023-12-23T13:25:53.676Z,0.68
2023-12-23T13:28:20.246Z,0.40
2023-12-23T13:30:46.636Z,0.30
2023-12-23T13:33:13.022Z,0.40
2023-12-23T13:35:40.389Z,0.67
2023-12-23T13:38:06.793Z,0.40
2023-12-23T13:40:33.812Z,0.30
2023-12-23T13:43:00.170Z,0.40
2023-12-23T13:45:26.515Z,0.30
2023-12-23T13:47:53.888Z,0.50
2023-12-23T13:50:20.652Z,0.60
2023-12-23T13:52:47.181Z,0.40
2023-12-23T13:55:13.570Z,0.40
2023-12-23T13:57:39.895Z,0.40
2023-12-23T14:00:07.762Z,0.30
2023-12-23T14:02:34.098Z,0.40
2023-12-23T14:05:00.483Z,0.50
2023-12-23T14:07:26.864Z,0.40
2023-12-23T14:09:53.225Z,0.40
2023-12-23T14:12:19.637Z,0.50
2023-12-23T14:14:46.536Z,0.40
2023-12-23T14:17:12.990Z,0.30
2023-12-23T14:19:39.377Z,0.30
2023-12-23T14:22:08.560Z,0.40
2023-12-23T14:24:35.018Z,0.40
2023-12-23T14:27:01.834Z,0.40
2023-12-23T14:29:28.254Z,0.40
2023-12-23T14:31:54.588Z,0.40
2023-12-23T14:34:20.955Z,0.40
2023-12-23T14:36:49.593Z,0.43
2023-12-23T14:39:21.268Z,0.80
2023-12-23T14:41:49.090Z,0.50
2023-12-23T14:44:15.532Z,0.60
2023-12-23T14:46:43.108Z,0.55
2023-12-23T14:49:10.303Z,0.50
2023-12-23T14:51:37.421Z,0.32
2023-12-23T14:54:03.794Z,0.50
2023-12-23T14:56:30.346Z,0.90
2023-12-23T14:58:56.791Z,0.75
2023-12-23T15:01:23.169Z,0.47
2023-12-23T15:03:52.606Z,0.55
2023-12-23T15:06:19.821Z,2.08
2023-12-23T15:08:46.318Z,0.95
2023-12-23T15:11:12.695Z,0.80
2023-12-23T15:13:41.254Z,0.50
2023-12-23T15:16:09.344Z,0.40
2023-12-23T15:18:36.225Z,0.75
2023-12-23T15:21:03.116Z,0.90
2023-12-23T15:23:29.523Z,0.52
2023-12-23T15:25:55.948Z,0.47
2023-12-23T15:28:22.272Z,0.57
2023-12-23T15:30:48.748Z,0.50
2023-12-23T15:33:15.656Z,0.60
2023-12-23T15:35:42.113Z,0.50
2023-12-23T15:38:08.522Z,0.60
2023-12-23T15:40:34.901Z,0.60
2023-12-23T15:43:01.231Z,0.60
2023-12-23T15:45:27.565Z,0.40
2023-12-23T15:47:54.010Z,0.60
2023-12-23T15:50:20.610Z,0.40
2023-12-23T15:52:47.064Z,0.63
2023-12-23T15:55:13.786Z,0.40
2023-12-23T15:57:40.119Z,0.45
2023-12-23T16:00:07.334Z,0.40
2023-12-23T16:02:33.786Z,0.60
2023-12-23T16:05:00.417Z,0.68
2023-12-23T16:07:28.011Z,0.60
2023-12-23T16:09:54.485Z,0.50
2023-12-23T16:12:20.889Z,0.60
2023-12-23T16:14:47.268Z,0.60
2023-12-23T16:17:13.718Z,0.68
2023-12-23T16:19:40.101Z,0.40
2023-12-23T16:22:06.445Z,0.40
2023-12-23T16:24:33.097Z,0.50
2023-12-23T16:26:59.707Z,0.40
2023-12-23T16:29:26.295Z,0.57
2023-12-23T16:31:52.851Z,0.50
2023-12-23T16:34:19.572Z,0.50
2023-12-23T16:36:46.443Z,0.40
2023-12-23T16:39:12.867Z,0.53
2023-12-23T16:41:39.202Z,0.50
2023-12-23T16:44:06.358Z,0.77
2023-12-23T16:46:32.752Z,0.40
2023-12-23T16:48:59.248Z,0.50
2023-12-23T16:51:25.639Z,0.50
2023-12-23T16:53:52.060Z,0.60
2023-12-23T16:56:18.414Z,0.95
2023-12-23T16:58:44.787Z,0.50
2023-12-23T17:01:13.513Z,0.70
2023-12-23T17:03:40.267Z,0.70
2023-12-23T17:06:07.273Z,0.65
2023-12-23T17:08:33.754Z,0.65
2023-12-23T17:11:00.139Z,0.73
2023-12-23T17:13:26.669Z,0.52
2023-12-23T17:15:53.041Z,0.70
2023-12-23T17:18:19.383Z,0.80
2023-12-23T17:20:45.807Z,0.70
2023-12-23T17:23:12.357Z,0.77
2023-12-23T17:25:38.812Z,0.90
2023-12-23T17:28:10.298Z,0.70
2023-12-23T17:30:38.330Z,0.40
2023-12-23T17:33:05.775Z,0.70
2023-12-23T17:35:32.231Z,0.60
2023-12-23T17:38:00.435Z,0.60
2023-12-23T17:40:26.903Z,0.43
2023-12-23T17:42:53.454Z,0.98
2023-12-23T17:45:20.014Z,0.70
2023-12-23T17:47:46.448Z,0.70
2023-12-23T17:50:14.227Z,0.65
2023-12-23T17:52:40.609Z,1.10
2023-12-23T17:55:07.215Z,0.60
2023-12-23T17:57:33.576Z,0.90
2023-12-23T17:59:59.895Z,0.65
2023-12-23T18:02:29.495Z,2.58
2023-12-23T18:04:56.636Z,0.70
2023-12-23T18:07:23.097Z,0.60
2023-12-23T18:09:49.439Z,0.88
2023-12-23T18:12:15.764Z,0.60
2023-12-23T18:14:42.093Z,0.80
2023-12-23T18:17:08.434Z,0.60
2023-12-23T18:19:34.787Z,0.50
2023-12-23T18:22:02.801Z,0.40
2023-12-23T18:24:29.419Z,1.00
2023-12-23T18:26:55.764Z,0.40
2023-12-23T18:29:22.127Z,0.80
2023-12-23T18:31:48.661Z,0.55
2023-12-23T18:34:15.213Z,0.80
2023-12-23T18:36:41.710Z,0.50
2023-12-23T18:39:08.081Z,0.40
2023-12-23T18:41:34.512Z,0.50
2023-12-23T18:44:01.812Z,0.52
2023-12-23T18:46:28.863Z,0.40
2023-12-23T18:48:55.277Z,0.40
2023-12-23T18:51:21.630Z,0.40
2023-12-23T18:53:48.002Z,0.50
2023-12-23T18:56:17.044Z,0.45
2023-12-23T18:58:43.765Z,0.40
2023-12-23T19:01:10.128Z,0.40
2023-12-23T19:03:36.554Z,0.50
2023-12-23T19:06:04.136Z,0.40
2023-12-23T19:08:30.550Z,0.38
2023-12-23T19:10:58.407Z,0.40
2023-12-23T19:13:25.676Z,0.40
2023-12-23T19:15:52.023Z,0.40
2023-12-23T19:18:18.531Z,0.30
2023-12-23T19:20:45.082Z,0.57
2023-12-23T19:23:11.468Z,0.40
2023-12-23T19:25:37.879Z,0.60
2023-12-23T19:28:05.617Z,0.50
2023-12-23T19:30:32.188Z,0.30
2023-12-23T19:32:58.738Z,0.47
2023-12-23T19:35:25.208Z,0.65
2023-12-23T19:37:52.756Z,0.45
2023-12-23T19:40:19.177Z,0.30
2023-12-23T19:42:45.495Z,0.37
2023-12-23T19:45:14.477Z,0.40
2023-12-23T19:47:41.836Z,0.40
2023-12-23T19:50:08.413Z,0.38
2023-12-23T19:52:34.782Z,0.40
2023-12-23T19:55:01.141Z,0.40
2023-12-23T19:57:27.517Z,0.30
2023-12-23T19:59:53.899Z,0.40
2023-12-23T20:02:20.440Z,0.43
2023-12-23T20:04:46.821Z,0.43
2023-12-23T20:07:13.393Z,0.30
2023-12-23T20:09:39.871Z,0.40
2023-12-23T20:12:07.801Z,0.38
2023-12-23T20:14:35.721Z,0.55
2023-12-23T20:17:02.251Z,0.40
2023-12-23T20:19:28.708Z,0.50
2023-12-23T20:21:55.785Z,0.50
2023-12-23T20:24:23.040Z,0.30
2023-12-23T20:26:49.785Z,0.35
2023-12-23T20:29:16.195Z,0.38
2023-12-23T20:31:42.663Z,0.40
2023-12-23T20:34:10.418Z,1.10
2023-12-23T20:36:44.414Z,0.30
2023-12-23T20:39:10.930Z,0.20
2023-12-23T20:41:40.552Z,0.20
2023-12-23T20:44:08.659Z,0.20
2023-12-23T20:46:35.088Z,0.20
2023-12-23T20:49:01.471Z,0.30
2023-12-23T20:51:27.864Z,0.20
2023-12-23T20:53:54.196Z,0.30
2023-12-23T20:56:22.552Z,0.20
2023-12-23T20:58:48.998Z,0.20
2023-12-23T21:01:23.624Z,0.57
2023-12-23T21:03:54.456Z,0.50
2023-12-23T21:06:21.110Z,0.30
2023-12-23T21:08:49.216Z,0.30
2023-12-23T21:11:17.292Z,0.20
2023-12-23T21:13:44.412Z,0.20
2023-12-23T21:16:11.363Z,0.40
2023-12-23T21:18:43.029Z,0.30
2023-12-23T21:21:11.485Z,0.80
2023-12-23T21:23:37.925Z,0.40
2023-12-23T21:26:04.420Z,0.30
2023-12-23T21:28:30.746Z,0.40
2023-12-23T21:30:57.748Z,0.30
2023-12-23T21:33:24.640Z,0.40
2023-12-23T21:35:51.974Z,0.40
2023-12-23T21:38:21.312Z,0.30
2023-12-23T21:40:51.401Z,0.30
2023-12-23T21:43:17.832Z,0.40
2023-12-23T21:45:44.583Z,0.40
2023-12-23T21:48:10.963Z,0.30
2023-12-23T21:50:37.453Z,0.30
2023-12-23T21:53:05.194Z,0.30
2023-12-23T21:55:31.655Z,0.28
2023-12-23T21:57:58.073Z,0.20
2023-12-23T22:00:24.439Z,0.20
2023-12-23T22:02:51.161Z,0.20
2023-12-23T22:05:17.944Z,0.30
2023-12-23T22:07:44.346Z,0.30
2023-12-23T22:10:11.729Z,0.20
2023-12-23T22:12:38.102Z,0.20
2023-12-23T22:15:04.761Z,0.30
2023-12-23T22:17:31.158Z,0.20
2023-12-23T22:19:57.664Z,0.30
2023-12-23T22:22:24.099Z,0.20
2023-12-23T22:24:52.170Z,0.20
2023-12-23T22:27:18.517Z,0.20
2023-12-23T22:29:45.114Z,0.20
2023-12-23T22:32:11.465Z,0.20
2023-12-23T22:34:37.812Z,0.20
2023-12-23T22:37:04.803Z,0.28
2023-12-23T22:39:31.188Z,0.30
2023-12-23T22:41:57.555Z,0.30
2023-12-23T22:44:24.546Z,0.20
2023-12-23T22:46:51.024Z,0.20
2023-12-23T22:49:18.246Z,0.30
2023-12-23T22:51:44.585Z,0.40
2023-12-23T22:54:10.915Z,0.30
2023-12-23T22:56:41.181Z,0.20
2023-12-23T22:59:08.053Z,0.20
2023-12-23T23:01:34.545Z,0.30
2023-12-23T23:04:00.914Z,0.20
2023-12-23T23:06:27.343Z,0.20
2023-12-23T23:08:53.752Z,0.20
2023-12-23T23:11:20.270Z,0.20
2023-12-23T23:13:46.625Z,0.38
2023-12-23T23:16:12.947Z,0.30
2023-12-23T23:18:42.394Z,0.50
2023-12-23T23:21:09.040Z,0.20
2023-12-23T23:23:36.004Z,0.20
2023-12-23T23:26:02.416Z,0.20
2023-12-23T23:28:28.759Z,0.20
2023-12-23T23:30:55.886Z,0.15
2023-12-23T23:33:22.299Z,0.40
2023-12-23T23:35:49.402Z,0.30
2023-12-23T23:38:15.940Z,0.20
2023-12-23T23:40:42.387Z,0.20
2023-12-23T23:43:08.722Z,0.20
2023-12-23T23:45:35.058Z,0.20
2023-12-23T23:48:01.406Z,0.20
2023-12-23T23:50:27.780Z,0.20
2023-12-23T23:52:54.306Z,0.30
2023-12-23T23:55:20.770Z,0.20
2023-12-23T23:57:47.116Z,0.22
