createdAt,value
2018-11-28T00:00:54.117Z,1016.96
2018-11-28T00:01:54.124Z,1016.95
2018-11-28T00:02:54.124Z,1016.91
2018-11-28T00:03:54.082Z,1016.94
2018-11-28T00:04:54.074Z,1016.95
2018-11-28T00:05:54.064Z,1016.88
2018-11-28T00:06:54.049Z,1016.88
2018-11-28T00:07:54.050Z,1016.91
2018-11-28T00:08:54.079Z,1016.90
2018-11-28T00:09:54.017Z,1016.95
2018-11-28T00:10:54.008Z,1016.94
2018-11-28T00:11:53.996Z,1016.97
2018-11-28T00:12:53.984Z,1017.04
2018-11-28T00:13:53.985Z,1017.02
2018-11-28T00:14:54.011Z,1016.99
2018-11-28T00:15:53.953Z,1017.04
2018-11-28T00:16:53.941Z,1017.01
2018-11-28T00:17:53.930Z,1016.99
2018-11-28T00:18:53.919Z,1016.99
2018-11-28T00:19:53.918Z,1016.93
2018-11-28T00:20:53.911Z,1016.94
2018-11-28T00:21:53.889Z,1016.90
2018-11-28T00:22:53.877Z,1016.91
2018-11-28T00:23:53.866Z,1016.86
2018-11-28T00:24:53.855Z,1016.85
2018-11-28T00:25:58.720Z,1016.79
2018-11-28T00:26:54.832Z,1016.79
2018-11-28T00:27:53.822Z,1016.80
2018-11-28T00:28:53.813Z,1016.80
2018-11-28T00:29:53.801Z,1016.80
2018-11-28T00:30:53.794Z,1016.77
2018-11-28T00:31:53.834Z,1016.77
2018-11-28T00:32:53.769Z,1016.78
2018-11-28T00:33:53.759Z,1016.81
2018-11-28T00:34:53.750Z,1016.84
2018-11-28T00:35:53.737Z,1016.81
2018-11-28T00:36:53.726Z,1016.86
2018-11-28T00:37:53.738Z,1016.87
2018-11-28T00:38:53.709Z,1016.84
2018-11-28T00:39:53.695Z,1016.88
2018-11-28T00:40:53.684Z,1016.87
2018-11-28T00:41:53.673Z,1016.86
2018-11-28T00:42:53.676Z,1016.91
2018-11-28T00:43:53.676Z,1016.89
2018-11-28T00:44:53.639Z,1016.95
2018-11-28T00:45:53.628Z,1016.99
2018-11-28T00:46:53.619Z,1016.98
2018-11-28T00:47:53.610Z,1017.02
2018-11-28T00:48:53.598Z,1016.96
2018-11-28T00:49:53.607Z,1016.98
2018-11-28T00:50:53.575Z,1016.98
2018-11-28T00:51:53.565Z,1016.95
2018-11-28T00:52:53.554Z,1016.96
2018-11-28T00:53:53.585Z,1016.93
2018-11-28T00:54:53.533Z,1016.93
2018-11-28T00:55:53.532Z,1016.93
2018-11-28T00:56:53.512Z,1016.93
2018-11-28T00:57:53.499Z,1016.93
2018-11-28T00:58:53.490Z,1016.95
2018-11-28T00:59:53.509Z,1016.96
2018-11-28T01:00:53.468Z,1016.95
2018-11-28T01:01:53.465Z,1016.93
2018-11-28T01:02:53.446Z,1016.92
2018-11-28T01:03:53.436Z,1016.92
2018-11-28T01:04:53.425Z,1016.94
2018-11-28T01:05:53.457Z,1016.92
2018-11-28T01:06:53.403Z,1016.94
2018-11-28T01:07:53.399Z,1016.96
2018-11-28T01:08:53.381Z,1016.91
2018-11-28T01:09:53.371Z,1016.94
2018-11-28T01:10:53.359Z,1016.98
2018-11-28T01:11:53.361Z,1016.98
2018-11-28T01:12:53.341Z,1016.99
2018-11-28T01:13:53.335Z,1016.94
2018-11-28T01:14:53.317Z,1016.96
2018-11-28T01:15:53.308Z,1016.97
2018-11-28T01:16:53.318Z,1016.94
2018-11-28T01:17:53.285Z,1016.99
2018-11-28T01:18:53.274Z,1016.94
2018-11-28T01:19:53.273Z,1017.01
2018-11-28T01:20:53.253Z,1017.01
2018-11-28T01:21:53.243Z,1017.02
2018-11-28T01:22:53.245Z,1017.01
2018-11-28T01:23:53.221Z,1017.05
2018-11-28T01:24:53.209Z,1017.01
2018-11-28T01:25:53.222Z,1016.97
2018-11-28T01:26:53.189Z,1016.97
2018-11-28T01:27:53.189Z,1016.92
2018-11-28T01:28:53.166Z,1016.90
2018-11-28T01:29:53.169Z,1016.92
2018-11-28T01:30:53.146Z,1016.93
2018-11-28T01:31:53.140Z,1016.90
2018-11-28T01:32:53.127Z,1016.84
2018-11-28T01:33:53.116Z,1016.86
2018-11-28T01:34:53.138Z,1016.86
2018-11-28T01:35:53.092Z,1016.90
2018-11-28T01:36:53.082Z,1016.97
2018-11-28T01:37:53.078Z,1016.99
2018-11-28T01:38:53.061Z,1017.02
2018-11-28T01:39:53.048Z,1017.00
2018-11-28T01:40:53.050Z,1017.02
2018-11-28T01:41:53.060Z,1016.98
2018-11-28T01:42:53.020Z,1016.95
2018-11-28T01:43:53.015Z,1016.97
2018-11-28T01:44:52.996Z,1017.03
2018-11-28T01:45:52.984Z,1017.02
2018-11-28T01:46:52.976Z,1017.01
2018-11-28T01:47:52.989Z,1016.97
2018-11-28T01:48:52.953Z,1017.00
2018-11-28T01:49:52.948Z,1016.98
2018-11-28T01:50:52.931Z,1016.96
2018-11-28T01:51:52.920Z,1016.93
2018-11-28T01:52:52.909Z,1016.96
2018-11-28T01:53:52.912Z,1016.94
2018-11-28T01:54:52.888Z,1016.98
2018-11-28T01:55:52.888Z,1016.97
2018-11-28T01:56:52.866Z,1016.95
2018-11-28T01:57:52.905Z,1016.91
2018-11-28T01:58:52.846Z,1016.94
2018-11-28T01:59:52.833Z,1016.90
2018-11-28T02:00:52.823Z,1016.86
2018-11-28T02:01:52.818Z,1016.86
2018-11-28T02:02:52.800Z,1016.84
2018-11-28T02:03:52.823Z,1016.85
2018-11-28T02:04:52.780Z,1016.86
2018-11-28T02:05:52.771Z,1016.87
2018-11-28T02:06:52.759Z,1016.88
2018-11-28T02:07:52.754Z,1016.88
2018-11-28T02:08:52.737Z,1016.91
2018-11-28T02:09:52.738Z,1016.88
2018-11-28T02:10:52.728Z,1016.90
2018-11-28T02:11:52.710Z,1016.88
2018-11-28T02:12:52.692Z,1016.87
2018-11-28T02:13:52.687Z,1016.88
2018-11-28T02:14:52.671Z,1016.90
2018-11-28T02:15:52.696Z,1016.84
2018-11-28T02:16:52.651Z,1016.88
2018-11-28T02:17:52.639Z,1016.88
2018-11-28T02:18:52.629Z,1016.91
2018-11-28T02:19:52.624Z,1016.90
2018-11-28T02:20:52.607Z,1016.88
2018-11-28T02:21:52.628Z,1016.88
2018-11-28T02:22:52.588Z,1016.89
2018-11-28T02:23:52.575Z,1016.86
2018-11-28T02:24:52.566Z,1016.86
2018-11-28T02:25:52.562Z,1016.87
2018-11-28T02:26:52.547Z,1016.85
2018-11-28T02:27:52.543Z,1016.86
2018-11-28T02:28:52.521Z,1016.89
2018-11-28T02:29:52.511Z,1016.91
2018-11-28T02:30:52.500Z,1016.91
2018-11-28T02:31:52.534Z,1016.90
2018-11-28T02:32:52.480Z,1016.90
2018-11-28T02:33:52.468Z,1016.91
2018-11-28T02:34:52.456Z,1016.98
2018-11-28T02:35:52.446Z,1016.94
2018-11-28T02:36:52.442Z,1016.96
2018-11-28T02:37:52.448Z,1016.93
2018-11-28T02:38:52.459Z,1016.91
2018-11-28T02:39:52.403Z,1016.93
2018-11-28T02:40:52.393Z,1016.96
2018-11-28T02:41:52.382Z,1016.97
2018-11-28T02:42:52.371Z,1016.97
2018-11-28T02:43:52.363Z,1017.00
2018-11-28T02:44:52.382Z,1017.01
2018-11-28T02:45:52.341Z,1017.02
2018-11-28T02:46:52.335Z,1016.98
2018-11-28T02:47:52.317Z,1017.00
2018-11-28T02:48:52.306Z,1017.01
2018-11-28T02:49:52.305Z,1017.00
2018-11-28T02:50:52.295Z,1017.02
2018-11-28T02:51:52.273Z,1017.04
2018-11-28T02:52:52.267Z,1017.03
2018-11-28T02:53:52.251Z,1017.03
2018-11-28T02:54:52.241Z,1017.04
2018-11-28T02:55:52.251Z,1017.02
2018-11-28T02:56:52.232Z,1017.05
2018-11-28T02:57:52.209Z,1017.05
2018-11-28T02:58:52.197Z,1017.09
2018-11-28T02:59:52.187Z,1017.10
2018-11-28T03:00:52.177Z,1017.06
2018-11-28T03:01:52.214Z,1017.06
2018-11-28T03:02:52.159Z,1017.07
2018-11-28T03:03:52.144Z,1017.04
2018-11-28T03:04:52.132Z,1017.06
2018-11-28T03:05:52.122Z,1017.05
2018-11-28T03:06:52.112Z,1017.09
2018-11-28T03:07:52.129Z,1017.10
2018-11-28T03:08:52.090Z,1017.06
2018-11-28T03:09:52.081Z,1017.03
2018-11-28T03:10:52.082Z,1017.09
2018-11-28T03:11:52.058Z,1017.10
2018-11-28T03:12:52.049Z,1017.07
2018-11-28T03:13:52.045Z,1017.11
2018-11-28T03:14:52.068Z,1017.12
2018-11-28T03:15:52.016Z,1017.12
2018-11-28T03:16:52.008Z,1017.16
2018-11-28T03:17:51.995Z,1017.17
2018-11-28T03:18:51.984Z,1017.16
2018-11-28T03:19:51.978Z,1017.15
2018-11-28T03:20:51.975Z,1017.16
2018-11-28T03:21:51.952Z,1017.13
2018-11-28T03:22:51.943Z,1017.17
2018-11-28T03:23:51.928Z,1017.15
2018-11-28T03:24:51.917Z,1017.12
2018-11-28T03:25:51.942Z,1017.13
2018-11-28T03:26:51.897Z,1017.14
2018-11-28T03:27:51.886Z,1017.22
2018-11-28T03:28:51.875Z,1017.21
2018-11-28T03:29:51.866Z,1017.21
2018-11-28T03:30:51.853Z,1017.17
2018-11-28T03:31:51.868Z,1017.16
2018-11-28T03:32:51.832Z,1017.16
2018-11-28T03:33:51.820Z,1017.12
2018-11-28T03:34:51.810Z,1017.12
2018-11-28T03:35:51.800Z,1017.14
2018-11-28T03:36:51.828Z,1017.16
2018-11-28T03:37:51.790Z,1017.10
2018-11-28T03:38:51.767Z,1017.14
2018-11-28T03:39:51.758Z,1017.18
2018-11-28T03:40:51.748Z,1017.17
2018-11-28T03:41:51.736Z,1017.20
2018-11-28T03:42:51.736Z,1017.24
2018-11-28T03:43:51.763Z,1017.23
2018-11-28T03:44:51.703Z,1017.23
2018-11-28T03:45:51.693Z,1017.25
2018-11-28T03:46:51.680Z,1017.24
2018-11-28T03:47:51.669Z,1017.20
2018-11-28T03:48:51.663Z,1017.25
2018-11-28T03:49:51.685Z,1017.23
2018-11-28T03:50:51.639Z,1017.21
2018-11-28T03:51:51.627Z,1017.17
2018-11-28T03:52:51.618Z,1017.18
2018-11-28T03:53:51.606Z,1017.15
2018-11-28T03:54:51.602Z,1017.15
2018-11-28T03:55:51.616Z,1017.12
2018-11-28T03:56:51.573Z,1017.15
2018-11-28T03:57:51.564Z,1017.12
2018-11-28T03:58:51.554Z,1017.13
2018-11-28T03:59:51.542Z,1017.14
2018-11-28T04:00:51.531Z,1017.17
2018-11-28T04:01:51.552Z,1017.18
2018-11-28T04:02:51.511Z,1017.16
2018-11-28T04:03:51.499Z,1017.19
2018-11-28T04:04:51.489Z,1017.16
2018-11-28T04:05:51.480Z,1017.15
2018-11-28T04:06:51.467Z,1017.15
2018-11-28T04:07:51.495Z,1017.14
2018-11-28T04:08:51.446Z,1017.16
2018-11-28T04:09:51.435Z,1017.13
2018-11-28T04:10:51.424Z,1017.12
2018-11-28T04:11:51.414Z,1017.09
2018-11-28T04:12:51.401Z,1017.11
2018-11-28T04:13:51.414Z,1017.09
2018-11-28T04:14:51.403Z,1017.07
2018-11-28T04:15:51.369Z,1017.09
2018-11-28T04:16:51.359Z,1017.12
2018-11-28T04:17:51.348Z,1017.18
2018-11-28T04:18:51.338Z,1017.18
2018-11-28T04:19:51.336Z,1017.18
2018-11-28T04:20:51.339Z,1017.19
2018-11-28T04:21:51.306Z,1017.15
2018-11-28T04:22:51.301Z,1017.13
2018-11-28T04:23:51.285Z,1017.12
2018-11-28T04:24:51.274Z,1017.08
2018-11-28T04:25:51.273Z,1017.08
2018-11-28T04:26:51.267Z,1017.11
2018-11-28T04:27:51.242Z,1017.10
2018-11-28T04:28:51.231Z,1017.05
2018-11-28T04:29:51.220Z,1017.05
2018-11-28T04:30:51.209Z,1017.04
2018-11-28T04:31:51.237Z,1017.04
2018-11-28T04:32:51.194Z,1017.03
2018-11-28T04:33:51.177Z,1017.03
2018-11-28T04:34:51.166Z,1017.02
2018-11-28T04:35:51.155Z,1017.02
2018-11-28T04:36:51.143Z,1017.02
2018-11-28T04:37:51.155Z,1016.98
2018-11-28T04:38:51.124Z,1017.01
2018-11-28T04:39:51.112Z,1017.03
2018-11-28T04:40:51.104Z,1017.02
2018-11-28T04:41:51.106Z,1017.08
2018-11-28T04:42:51.082Z,1017.08
2018-11-28T04:43:51.077Z,1017.05
2018-11-28T04:44:51.060Z,1017.09
2018-11-28T04:45:51.048Z,1017.08
2018-11-28T04:46:51.068Z,1017.04
2018-11-28T04:47:51.026Z,1017.01
2018-11-28T04:48:51.017Z,1016.99
2018-11-28T04:49:51.013Z,1017.00
2018-11-28T04:50:50.996Z,1016.96
2018-11-28T04:51:50.985Z,1017.01
2018-11-28T04:52:51.015Z,1017.00
2018-11-28T04:53:50.962Z,1017.00
2018-11-28T04:54:50.957Z,1016.99
2018-11-28T04:55:50.950Z,1017.04
2018-11-28T04:56:50.929Z,1017.02
2018-11-28T04:57:50.918Z,1017.00
2018-11-28T04:58:50.920Z,1017.03
2018-11-28T04:59:50.922Z,1017.05
2018-11-28T05:00:50.890Z,1017.09
2018-11-28T05:01:50.881Z,1017.10
2018-11-28T05:02:50.864Z,1017.12
2018-11-28T05:03:50.855Z,1017.13
2018-11-28T05:04:50.844Z,1017.13
2018-11-28T05:05:50.845Z,1017.09
2018-11-28T05:06:50.822Z,1017.07
2018-11-28T05:07:50.820Z,1017.07
2018-11-28T05:08:50.838Z,1017.07
2018-11-28T05:09:50.791Z,1017.05
2018-11-28T05:10:50.780Z,1017.05
2018-11-28T05:11:50.769Z,1017.11
2018-11-28T05:12:50.765Z,1017.08
2018-11-28T05:13:50.753Z,1017.08
2018-11-28T05:14:50.749Z,1017.09
2018-11-28T05:15:50.739Z,1017.05
2018-11-28T05:16:50.715Z,1017.06
2018-11-28T05:17:50.704Z,1017.09
2018-11-28T05:18:50.695Z,1017.13
2018-11-28T05:19:50.689Z,1017.16
2018-11-28T05:20:50.703Z,1017.16
2018-11-28T05:21:50.661Z,1017.20
2018-11-28T05:22:50.650Z,1017.24
2018-11-28T05:23:50.642Z,1017.25
2018-11-28T05:24:50.630Z,1017.22
2018-11-28T05:25:50.625Z,1017.26
2018-11-28T05:26:50.651Z,1017.25
2018-11-28T05:27:50.598Z,1017.25
2018-11-28T05:28:50.586Z,1017.27
2018-11-28T05:29:50.575Z,1017.26
2018-11-28T05:30:50.565Z,1017.23
2018-11-28T05:31:50.561Z,1017.25
2018-11-28T05:32:50.576Z,1017.19
2018-11-28T05:33:50.533Z,1017.26
2018-11-28T05:34:50.523Z,1017.23
2018-11-28T05:35:50.513Z,1017.21
2018-11-28T05:36:50.500Z,1017.25
2018-11-28T05:37:50.498Z,1017.25
2018-11-28T05:38:50.516Z,1017.20
2018-11-28T05:39:50.470Z,1017.21
2018-11-28T05:40:50.458Z,1017.19
2018-11-28T05:41:50.446Z,1017.20
2018-11-28T05:42:50.441Z,1017.19
2018-11-28T05:43:50.434Z,1017.20
2018-11-28T05:44:50.447Z,1017.18
2018-11-28T05:45:50.404Z,1017.21
2018-11-28T05:46:50.393Z,1017.19
2018-11-28T05:47:50.385Z,1017.20
2018-11-28T05:48:50.370Z,1017.19
2018-11-28T05:49:50.375Z,1017.19
2018-11-28T05:50:50.383Z,1017.20
2018-11-28T05:51:50.340Z,1017.15
2018-11-28T05:52:50.329Z,1017.15
2018-11-28T05:53:50.317Z,1017.15
2018-11-28T05:54:50.306Z,1017.15
2018-11-28T05:55:50.304Z,1017.14
2018-11-28T05:56:50.308Z,1017.16
2018-11-28T05:57:50.278Z,1017.20
2018-11-28T05:58:50.266Z,1017.22
2018-11-28T05:59:50.253Z,1017.26
2018-11-28T06:00:50.243Z,1017.28
2018-11-28T06:01:50.240Z,1017.24
2018-11-28T06:02:50.233Z,1017.20
2018-11-28T06:03:50.209Z,1017.14
2018-11-28T06:04:50.199Z,1017.10
2018-11-28T06:05:50.188Z,1017.10
2018-11-28T06:06:50.212Z,1017.11
2018-11-28T06:07:50.176Z,1017.10
2018-11-28T06:08:50.157Z,1017.12
2018-11-28T06:09:50.145Z,1017.17
2018-11-28T06:10:50.134Z,1017.12
2018-11-28T06:11:50.124Z,1017.12
2018-11-28T06:12:50.136Z,1017.15
2018-11-28T06:13:50.109Z,1017.17
2018-11-28T06:14:50.091Z,1017.17
2018-11-28T06:15:50.079Z,1017.18
2018-11-28T06:16:50.071Z,1017.12
2018-11-28T06:17:50.059Z,1017.12
2018-11-28T06:18:50.062Z,1017.09
2018-11-28T06:19:50.055Z,1017.13
2018-11-28T06:20:50.027Z,1017.13
2018-11-28T06:21:50.016Z,1017.12
2018-11-28T06:22:50.007Z,1017.17
2018-11-28T06:23:49.994Z,1017.17
2018-11-28T06:24:49.999Z,1017.12
2018-11-28T06:25:49.981Z,1017.12
2018-11-28T06:26:49.962Z,1017.12
2018-11-28T06:27:49.952Z,1017.14
2018-11-28T06:28:49.963Z,1017.13
2018-11-28T06:29:49.930Z,1017.15
2018-11-28T06:30:49.919Z,1017.15
2018-11-28T06:31:49.916Z,1017.14
2018-11-28T06:32:51.517Z,1017.14
2018-11-28T06:33:49.887Z,1017.22
2018-11-28T06:34:49.915Z,1017.20
2018-11-28T06:35:49.865Z,1017.17
2018-11-28T06:36:49.855Z,1017.17
2018-11-28T06:37:49.848Z,1017.18
2018-11-28T06:38:49.834Z,1017.21
2018-11-28T06:39:49.823Z,1017.19
2018-11-28T06:40:49.823Z,1017.18
2018-11-28T06:41:49.800Z,1017.14
2018-11-28T06:42:49.798Z,1017.13
2018-11-28T06:43:49.788Z,1017.15
2018-11-28T06:44:49.770Z,1017.15
2018-11-28T06:45:49.782Z,1017.22
2018-11-28T06:46:49.749Z,1017.21
2018-11-28T06:47:49.736Z,1017.23
2018-11-28T06:48:49.726Z,1017.25
2018-11-28T06:49:49.761Z,1017.22
2018-11-28T06:50:49.705Z,1017.23
2018-11-28T06:51:49.726Z,1017.24
2018-11-28T06:52:49.696Z,1017.26
2018-11-28T06:53:49.674Z,1017.26
2018-11-28T06:54:49.661Z,1017.25
2018-11-28T06:55:49.658Z,1017.27
2018-11-28T06:56:49.639Z,1017.27
2018-11-28T06:57:49.641Z,1017.26
2018-11-28T06:58:49.616Z,1017.25
2018-11-28T06:59:49.607Z,1017.29
2018-11-28T07:00:49.596Z,1017.30
2018-11-28T07:01:49.613Z,1017.25
2018-11-28T07:02:49.576Z,1017.26
2018-11-28T07:03:49.564Z,1017.27
2018-11-28T07:04:49.554Z,1017.26
2018-11-28T07:05:49.541Z,1017.26
2018-11-28T07:06:49.530Z,1017.25
2018-11-28T07:07:49.542Z,1017.23
2018-11-28T07:08:49.511Z,1017.26
2018-11-28T07:09:49.499Z,1017.28
2018-11-28T07:10:49.490Z,1017.29
2018-11-28T07:11:49.502Z,1017.31
2018-11-28T07:12:49.471Z,1017.29
2018-11-28T07:13:49.464Z,1017.29
2018-11-28T07:14:49.447Z,1017.30
2018-11-28T07:15:49.435Z,1017.33
2018-11-28T07:16:49.424Z,1017.35
2018-11-28T07:17:49.445Z,1017.34
2018-11-28T07:18:49.403Z,1017.33
2018-11-28T07:19:49.404Z,1017.38
2018-11-28T07:20:49.381Z,1017.39
2018-11-28T07:21:49.370Z,1017.35
2018-11-28T07:22:49.359Z,1017.34
2018-11-28T07:23:49.379Z,1017.36
2018-11-28T07:24:49.344Z,1017.40
2018-11-28T07:25:49.337Z,1017.39
2018-11-28T07:26:49.317Z,1017.31
2018-11-28T07:27:49.307Z,1017.34
2018-11-28T07:28:49.295Z,1017.38
2018-11-28T07:29:49.323Z,1017.35
2018-11-28T07:30:49.274Z,1017.32
2018-11-28T07:31:49.275Z,1017.33
2018-11-28T07:32:49.251Z,1017.36
2018-11-28T07:33:49.243Z,1017.33
2018-11-28T07:34:49.231Z,1017.34
2018-11-28T07:35:49.269Z,1017.31
2018-11-28T07:36:49.210Z,1017.34
2018-11-28T07:37:49.209Z,1017.32
2018-11-28T07:38:49.187Z,1017.32
2018-11-28T07:39:49.176Z,1017.34
2018-11-28T07:40:49.167Z,1017.36
2018-11-28T07:41:49.177Z,1017.34
2018-11-28T07:42:49.144Z,1017.30
2018-11-28T07:43:49.147Z,1017.29
2018-11-28T07:44:49.124Z,1017.29
2018-11-28T07:45:49.111Z,1017.26
2018-11-28T07:46:49.113Z,1017.27
2018-11-28T07:47:49.109Z,1017.24
2018-11-28T07:48:49.080Z,1017.28
2018-11-28T07:49:49.079Z,1017.30
2018-11-28T07:50:49.059Z,1017.30
2018-11-28T07:51:49.048Z,1017.33
2018-11-28T07:52:49.038Z,1017.36
2018-11-28T07:53:49.039Z,1017.35
2018-11-28T07:54:49.016Z,1017.34
2018-11-28T07:55:49.014Z,1017.37
2018-11-28T07:56:48.997Z,1017.37
2018-11-28T07:57:48.997Z,1017.34
2018-11-28T07:58:48.980Z,1017.34
2018-11-28T07:59:48.963Z,1017.40
2018-11-28T08:00:48.950Z,1017.35
2018-11-28T08:01:48.946Z,1017.38
2018-11-28T08:02:48.950Z,1017.35
2018-11-28T08:03:48.919Z,1017.35
2018-11-28T08:04:48.905Z,1017.39
2018-11-28T08:05:48.896Z,1017.37
2018-11-28T08:06:48.886Z,1017.39
2018-11-28T08:07:48.882Z,1017.40
2018-11-28T08:08:48.876Z,1017.43
2018-11-28T08:09:48.851Z,1017.44
2018-11-28T08:10:48.841Z,1017.43
2018-11-28T08:11:48.831Z,1017.43
2018-11-28T08:12:48.819Z,1017.42
2018-11-28T08:13:48.843Z,1017.38
2018-11-28T08:14:48.798Z,1017.43
2018-11-28T08:15:48.806Z,1017.44
2018-11-28T08:16:48.776Z,1017.49
2018-11-28T08:17:48.765Z,1017.49
2018-11-28T08:18:48.755Z,1017.48
2018-11-28T08:19:48.761Z,1017.55
2018-11-28T08:20:48.763Z,1017.57
2018-11-28T08:21:48.721Z,1017.56
2018-11-28T08:22:48.710Z,1017.59
2018-11-28T08:23:48.698Z,1017.54
2018-11-28T08:24:48.688Z,1017.53
2018-11-28T08:25:48.683Z,1017.48
2018-11-28T08:26:48.678Z,1017.50
2018-11-28T08:27:48.654Z,1017.49
2018-11-28T08:28:48.643Z,1017.49
2018-11-28T08:29:48.634Z,1017.51
2018-11-28T08:30:48.630Z,1017.52
2018-11-28T08:32:17.442Z,1017.55
2018-11-28T08:34:43.692Z,1017.57
2018-11-28T08:35:02.329Z,1017.54
2018-11-28T08:36:02.316Z,1017.53
2018-11-28T08:37:02.293Z,1017.52
2018-11-28T08:38:02.304Z,1017.48
2018-11-28T08:39:02.274Z,1017.55
2018-11-28T08:40:02.262Z,1017.54
2018-11-28T08:41:02.273Z,1017.54
2018-11-28T08:42:02.240Z,1017.52
2018-11-28T08:43:02.231Z,1017.52
2018-11-28T08:44:02.232Z,1017.48
2018-11-28T08:45:02.218Z,1017.47
2018-11-28T08:46:02.225Z,1017.46
2018-11-28T08:47:02.186Z,1017.44
2018-11-28T08:48:02.176Z,1017.46
2018-11-28T08:49:02.170Z,1017.47
2018-11-28T08:50:02.157Z,1017.49
2018-11-28T08:51:02.158Z,1017.51
2018-11-28T08:52:02.141Z,1017.52
2018-11-28T08:53:02.123Z,1017.51
2018-11-28T08:54:02.112Z,1017.51
2018-11-28T08:55:02.102Z,1017.49
2018-11-28T08:56:02.231Z,1017.51
2018-11-28T08:57:02.080Z,1017.52
2018-11-28T08:58:02.079Z,1017.54
2018-11-28T08:59:02.059Z,1017.56
2018-11-28T09:00:02.048Z,1017.55
2018-11-28T09:01:02.037Z,1017.50
2018-11-28T09:02:02.072Z,1017.55
2018-11-28T09:03:02.013Z,1017.51
2018-11-28T09:04:02.011Z,1017.47
2018-11-28T09:05:01.994Z,1017.50
2018-11-28T09:06:01.983Z,1017.45
2018-11-28T09:07:01.973Z,1017.41
2018-11-28T09:08:01.986Z,1017.45
2018-11-28T09:09:01.954Z,1017.43
2018-11-28T09:10:02.167Z,1017.45
2018-11-28T09:11:01.927Z,1017.47
2018-11-28T09:12:01.917Z,1017.51
2018-11-28T09:13:04.356Z,1017.49
2018-11-28T09:14:04.409Z,1017.49
2018-11-28T09:15:01.886Z,1017.54
2018-11-28T09:16:01.888Z,1017.52
2018-11-28T09:17:01.865Z,1017.56
2018-11-28T09:18:01.852Z,1017.50
2018-11-28T09:19:01.858Z,1017.52
2018-11-28T09:20:01.833Z,1017.53
2018-11-28T09:21:01.821Z,1017.56
2018-11-28T09:22:01.817Z,1017.55
2018-11-28T09:23:01.799Z,1017.54
2018-11-28T09:24:01.800Z,1017.59
2018-11-28T09:25:01.776Z,1017.57
2018-11-28T09:26:01.802Z,1017.63
2018-11-28T09:27:01.754Z,1017.63
2018-11-28T09:28:01.750Z,1017.62
2018-11-28T09:29:01.733Z,1017.62
2018-11-28T09:30:01.723Z,1017.60
2018-11-28T09:31:01.714Z,1017.57
2018-11-28T09:32:01.719Z,1017.55
2018-11-28T09:33:01.699Z,1017.55
2018-11-28T09:34:01.690Z,1017.49
2018-11-28T09:35:01.670Z,1017.43
2018-11-28T09:36:01.660Z,1017.51
2018-11-28T09:37:01.659Z,1017.48
2018-11-28T09:38:01.637Z,1017.47
2018-11-28T09:39:01.625Z,1017.53
2018-11-28T09:40:01.622Z,1017.51
2018-11-28T09:41:01.616Z,1017.47
2018-11-28T09:42:01.598Z,1017.42
2018-11-28T09:43:01.583Z,1017.41
2018-11-28T09:44:01.585Z,1017.36
2018-11-28T09:45:01.561Z,1017.34
2018-11-28T09:46:01.558Z,1017.37
2018-11-28T09:47:01.538Z,1017.34
2018-11-28T09:48:01.558Z,1017.33
2018-11-28T09:49:01.518Z,1017.34
2018-11-28T09:50:01.507Z,1017.30
2018-11-28T09:51:01.496Z,1017.25
2018-11-28T09:52:01.491Z,1017.23
2018-11-28T09:53:01.473Z,1017.23
2018-11-28T09:54:01.486Z,1017.28
2018-11-28T09:55:01.451Z,1017.25
2018-11-28T09:56:01.442Z,1017.23
2018-11-28T09:57:01.432Z,1017.18
2018-11-28T09:58:01.427Z,1017.22
2018-11-28T09:59:01.407Z,1017.16
2018-11-28T10:00:01.420Z,1017.20
2018-11-28T10:01:01.387Z,1017.19
2018-11-28T10:02:01.374Z,1017.18
2018-11-28T10:03:01.364Z,1017.17
2018-11-28T10:04:01.360Z,1017.17
2018-11-28T10:05:03.046Z,1017.18
2018-11-28T10:06:01.345Z,1017.18
2018-11-28T10:07:01.322Z,1017.16
2018-11-28T10:08:01.311Z,1017.15
2018-11-28T10:09:01.301Z,1017.15
2018-11-28T10:10:01.294Z,1017.20
2018-11-28T10:11:01.290Z,1017.13
2018-11-28T10:12:01.267Z,1017.12
2018-11-28T10:13:01.260Z,1017.11
2018-11-28T10:14:01.246Z,1017.13
2018-11-28T10:15:01.236Z,1017.09
2018-11-28T10:16:01.903Z,1017.08
2018-11-28T10:17:01.217Z,1017.07
2018-11-28T10:18:01.203Z,1017.13
2018-11-28T10:19:01.192Z,1017.07
2018-11-28T10:20:01.184Z,1017.06
2018-11-28T10:21:01.190Z,1017.04
2018-11-28T10:22:01.167Z,1017.08
2018-11-28T10:23:01.149Z,1017.04
2018-11-28T10:24:01.138Z,1017.05
2018-11-28T10:25:01.126Z,1017.07
2018-11-28T10:26:01.119Z,1017.03
2018-11-28T10:27:01.118Z,1017.04
2018-11-28T10:28:01.105Z,1017.03
2018-11-28T10:29:01.155Z,1017.03
2018-11-28T10:30:01.075Z,1017.00
2018-11-28T10:31:01.061Z,1017.01
2018-11-28T10:32:01.052Z,1017.00
2018-11-28T10:33:01.039Z,1016.98
2018-11-28T10:34:01.044Z,1016.99
2018-11-28T10:35:01.031Z,1016.96
2018-11-28T10:36:01.008Z,1016.91
2018-11-28T10:37:01.000Z,1017.00
2018-11-28T10:38:01.021Z,1017.02
2018-11-28T10:39:00.975Z,1017.00
2018-11-28T10:40:00.976Z,1016.95
2018-11-28T10:41:00.954Z,1016.97
2018-11-28T10:42:00.943Z,1016.94
2018-11-28T10:43:00.931Z,1016.94
2018-11-28T10:44:00.934Z,1016.93
2018-11-28T10:45:00.920Z,1016.83
2018-11-28T10:46:00.906Z,1016.78
2018-11-28T10:47:00.887Z,1016.74
2018-11-28T10:48:00.877Z,1016.70
2018-11-28T10:49:00.877Z,1016.71
2018-11-28T10:50:00.859Z,1016.76
2018-11-28T10:51:00.844Z,1016.73
2018-11-28T10:52:00.838Z,1016.67
2018-11-28T10:53:00.824Z,1016.68
2018-11-28T10:54:00.823Z,1016.70
2018-11-28T10:55:00.800Z,1016.63
2018-11-28T10:56:00.850Z,1016.65
2018-11-28T10:57:00.777Z,1016.63
2018-11-28T10:58:00.779Z,1016.66
2018-11-28T10:59:00.772Z,1016.67
2018-11-28T11:00:00.746Z,1016.66
2018-11-28T11:01:00.748Z,1016.64
2018-11-28T11:02:00.725Z,1016.66
2018-11-28T11:03:00.719Z,1016.67
2018-11-28T11:04:00.711Z,1016.66
2018-11-28T11:05:00.704Z,1016.67
2018-11-28T11:06:00.679Z,1016.63
2018-11-28T11:07:00.669Z,1016.61
2018-11-28T11:08:00.659Z,1016.60
2018-11-28T11:09:00.646Z,1016.61
2018-11-28T11:10:00.656Z,1016.61
2018-11-28T11:11:00.624Z,1016.68
2018-11-28T11:12:00.615Z,1016.68
2018-11-28T11:13:00.603Z,1016.68
2018-11-28T11:14:00.596Z,1016.64
2018-11-28T11:15:00.594Z,1016.61
2018-11-28T11:16:00.579Z,1016.60
2018-11-28T11:17:00.562Z,1016.60
2018-11-28T11:18:02.200Z,1016.55
2018-11-28T11:19:00.541Z,1016.57
2018-11-28T11:20:00.559Z,1016.52
2018-11-28T11:21:00.518Z,1016.54
2018-11-28T11:22:00.514Z,1016.51
2018-11-28T11:23:00.495Z,1016.58
2018-11-28T11:24:00.486Z,1016.53
2018-11-28T11:25:00.472Z,1016.61
2018-11-28T11:26:00.492Z,1016.58
2018-11-28T11:27:00.450Z,1016.57
2018-11-28T11:28:00.450Z,1016.54
2018-11-28T11:29:00.428Z,1016.50
2018-11-28T11:30:00.417Z,1016.49
2018-11-28T11:31:00.409Z,1016.47
2018-11-28T11:32:00.407Z,1016.51
2018-11-28T11:33:00.385Z,1016.49
2018-11-28T11:34:00.382Z,1016.48
2018-11-28T11:35:00.412Z,1016.45
2018-11-28T11:36:00.351Z,1016.45
2018-11-28T11:37:00.352Z,1016.45
2018-11-28T11:38:00.329Z,1016.44
2018-11-28T11:39:00.351Z,1016.41
2018-11-28T11:40:00.317Z,1016.36
2018-11-28T11:41:00.296Z,1016.40
2018-11-28T11:42:00.284Z,1016.37
2018-11-28T11:43:00.276Z,1016.40
2018-11-28T11:44:00.267Z,1016.43
2018-11-28T11:45:00.263Z,1016.46
2018-11-28T11:46:00.245Z,1016.46
2018-11-28T11:47:00.234Z,1016.44
2018-11-28T11:48:00.242Z,1016.41
2018-11-28T11:49:01.638Z,1016.46
2018-11-28T11:50:00.199Z,1016.36
2018-11-28T11:51:00.228Z,1016.33
2018-11-28T11:52:00.185Z,1016.32
2018-11-28T11:53:00.165Z,1016.33
2018-11-28T11:54:00.168Z,1016.30
2018-11-28T11:55:00.142Z,1016.28
2018-11-28T11:56:00.146Z,1016.29
2018-11-28T11:57:00.120Z,1016.30
2018-11-28T11:58:00.118Z,1016.30
2018-11-28T11:59:00.099Z,1016.31
2018-11-28T12:00:00.088Z,1016.26
2018-11-28T12:01:00.455Z,1016.30
2018-11-28T12:02:00.066Z,1016.29
2018-11-28T12:03:00.055Z,1016.26
2018-11-28T12:04:00.051Z,1016.29
2018-11-28T12:05:00.036Z,1016.34
2018-11-28T12:06:00.024Z,1016.30
2018-11-28T12:07:00.023Z,1016.28