createdAt,value
2018-06-17T00:02:09.218Z,8.00
2018-06-17T00:06:53.725Z,7.97
2018-06-17T00:11:38.130Z,7.57
2018-06-17T00:16:22.581Z,8.80
2018-06-17T00:21:06.963Z,8.30
2018-06-17T00:25:51.582Z,8.57
2018-06-17T00:30:36.043Z,12.80
2018-06-17T00:35:20.482Z,8.13
2018-06-17T00:40:04.861Z,7.97
2018-06-17T00:44:49.219Z,8.47
2018-06-17T00:49:33.629Z,7.60
2018-06-17T00:54:18.054Z,7.77
2018-06-17T00:59:02.511Z,7.73
2018-06-17T01:03:46.887Z,7.77
2018-06-17T01:08:31.215Z,7.57
2018-06-17T01:13:15.794Z,7.77
2018-06-17T01:18:00.220Z,7.10
2018-06-17T01:22:44.526Z,7.30
2018-06-17T01:27:29.045Z,7.90
2018-06-17T01:32:13.572Z,8.33
2018-06-17T01:36:57.983Z,9.23
2018-06-17T01:41:42.331Z,8.80
2018-06-17T01:46:26.653Z,8.30
2018-06-17T01:51:11.233Z,8.23
2018-06-17T01:55:55.623Z,8.00
2018-06-17T02:00:40.001Z,8.47
2018-06-17T02:05:29.541Z,7.97
2018-06-17T02:10:19.083Z,8.73
2018-06-17T02:15:03.611Z,9.07
2018-06-17T02:19:47.996Z,8.47
2018-06-17T02:24:32.328Z,7.70
2018-06-17T02:29:16.750Z,9.23
2018-06-17T02:34:01.245Z,7.90
2018-06-17T02:38:45.824Z,7.27
2018-06-17T02:43:30.327Z,8.20
2018-06-17T02:48:19.895Z,8.03
2018-06-17T02:53:09.531Z,9.80
2018-06-17T02:57:54.071Z,8.97
2018-06-17T03:02:38.409Z,8.90
2018-06-17T03:07:22.808Z,7.90
2018-06-17T03:12:07.375Z,8.80
2018-06-17T03:16:52.216Z,8.77
2018-06-17T03:21:36.594Z,8.43
2018-06-17T03:26:26.009Z,7.80
2018-06-17T03:31:15.498Z,7.53
2018-06-17T03:36:05.262Z,7.93
2018-06-17T03:40:49.593Z,8.10
2018-06-17T03:45:34.050Z,8.37
2018-06-17T03:50:18.475Z,9.73
2018-06-17T03:55:02.848Z,7.73
2018-06-17T03:59:47.311Z,8.07
2018-06-17T04:04:36.004Z,8.37
2018-06-17T04:09:20.411Z,7.40
2018-06-17T04:14:04.817Z,8.63
2018-06-17T04:18:49.168Z,8.33
2018-06-17T04:23:33.564Z,7.47
2018-06-17T04:28:18.203Z,8.47
2018-06-17T04:33:02.646Z,8.30
2018-06-17T04:37:46.993Z,8.63
2018-06-17T04:42:31.503Z,7.93
2018-06-17T04:47:16.317Z,6.57
2018-06-17T04:52:00.923Z,7.43
2018-06-17T04:56:45.334Z,7.17
2018-06-17T05:01:29.821Z,7.73
2018-06-17T05:06:14.134Z,7.37
2018-06-17T05:10:58.630Z,6.80
2018-06-17T05:15:43.065Z,6.83
2018-06-17T05:20:27.447Z,7.57
2018-06-17T05:25:11.806Z,6.77
2018-06-17T05:29:56.214Z,6.97
2018-06-17T05:34:42.090Z,6.70
2018-06-17T05:39:26.503Z,7.50
2018-06-17T05:44:10.998Z,7.00
2018-06-17T05:48:55.959Z,6.97
2018-06-17T05:53:40.417Z,7.47
2018-06-17T05:58:24.843Z,7.93
2018-06-17T06:03:09.259Z,6.60
2018-06-17T06:07:53.760Z,7.17
2018-06-17T06:12:38.203Z,7.37
2018-06-17T06:17:22.623Z,7.20
2018-06-17T06:22:07.081Z,6.33
2018-06-17T06:26:51.767Z,7.37
2018-06-17T06:31:36.155Z,6.20
2018-06-17T06:36:20.454Z,6.57
2018-06-17T06:41:04.968Z,6.17
2018-06-17T06:45:49.458Z,5.93
2018-06-17T06:50:35.006Z,6.77
2018-06-17T06:55:19.615Z,6.00
2018-06-17T07:00:04.054Z,6.33
2018-06-17T07:04:59.473Z,6.03
2018-06-17T07:09:55.220Z,6.57
2018-06-17T07:14:39.682Z,5.20
2018-06-17T07:19:24.179Z,6.37
2018-06-17T07:24:10.699Z,6.30
2018-06-17T07:29:06.295Z,5.57
2018-06-17T07:33:50.458Z,6.70
2018-06-17T07:38:34.608Z,5.83
2018-06-17T07:43:18.754Z,5.40
2018-06-17T07:48:03.853Z,5.53
2018-06-17T07:52:59.185Z,5.53
2018-06-17T07:57:43.374Z,6.33
2018-06-17T08:02:27.553Z,5.90
2018-06-17T08:07:11.694Z,7.70
2018-06-17T08:11:56.837Z,5.73
2018-06-17T08:16:41.030Z,6.20
2018-06-17T08:21:25.810Z,6.07
2018-06-17T08:26:09.987Z,5.67
2018-06-17T08:30:54.478Z,5.00
2018-06-17T08:35:38.629Z,5.22
2018-06-17T08:40:22.848Z,5.70
2018-06-17T08:45:07.011Z,5.72
2018-06-17T08:49:52.153Z,6.40
2018-06-17T08:54:43.065Z,5.58
2018-06-17T08:59:27.270Z,5.22
2018-06-17T09:04:11.729Z,8.50
2018-06-17T09:08:56.508Z,4.20
2018-06-17T09:13:40.665Z,4.80
2018-06-17T09:18:25.151Z,4.30
2018-06-17T09:23:09.347Z,6.20
2018-06-17T09:27:53.509Z,5.25
2018-06-17T09:32:37.762Z,4.92
2018-06-17T09:37:22.046Z,5.22
2018-06-17T09:42:06.281Z,4.83
2018-06-17T09:46:50.436Z,4.78
2018-06-17T09:51:34.694Z,4.95
2018-06-17T09:56:18.989Z,5.85
2018-06-17T10:01:03.126Z,5.47
2018-06-17T10:05:47.262Z,5.53
2018-06-17T10:10:44.620Z,6.07
2018-06-17T10:15:29.007Z,7.43
2018-06-17T10:20:13.362Z,5.80
2018-06-17T10:24:57.703Z,4.47
2018-06-17T10:29:42.111Z,5.58
2018-06-17T10:34:26.612Z,6.17
2018-06-17T10:39:11.070Z,6.20
2018-06-17T10:43:55.439Z,5.67
2018-06-17T10:48:39.904Z,6.25
2018-06-17T10:53:24.374Z,6.15
2018-06-17T10:58:08.797Z,5.75
2018-06-17T11:02:53.247Z,5.35
2018-06-17T11:07:37.858Z,5.28
2018-06-17T11:12:22.443Z,5.10
2018-06-17T11:17:06.874Z,4.95
2018-06-17T11:21:51.356Z,4.50
2018-06-17T11:26:36.835Z,4.55
2018-06-17T11:31:21.336Z,5.15
2018-06-17T11:36:05.804Z,4.95
2018-06-17T11:40:50.604Z,7.85
2018-06-17T11:45:35.123Z,5.40
2018-06-17T11:50:19.794Z,5.40
2018-06-17T11:55:10.093Z,5.35
2018-06-17T11:59:56.981Z,5.42
2018-06-17T12:04:41.626Z,5.80
2018-06-17T12:09:26.333Z,4.85
2018-06-17T12:14:10.988Z,6.45
2018-06-17T12:18:55.633Z,4.80
2018-06-17T12:23:40.226Z,5.85
2018-06-17T12:28:24.752Z,5.55
2018-06-17T12:33:09.382Z,5.53
2018-06-17T12:37:53.904Z,4.95
2018-06-17T12:42:38.341Z,5.73
2018-06-17T12:47:23.044Z,5.90
2018-06-17T12:52:07.619Z,4.92
2018-06-17T12:56:52.200Z,5.00
2018-06-17T13:01:36.965Z,5.25
2018-06-17T13:06:22.007Z,5.95
2018-06-17T13:11:06.641Z,5.83
2018-06-17T13:15:51.256Z,5.85
2018-06-17T13:20:35.714Z,9.17
2018-06-17T13:25:21.008Z,6.97
2018-06-17T13:35:11.392Z,9.13
2018-06-17T13:40:01.338Z,8.43
2018-06-17T13:44:47.964Z,11.17
2018-06-17T13:49:32.393Z,7.43
2018-06-17T13:54:17.092Z,6.70
2018-06-17T13:59:01.724Z,6.70
2018-06-17T14:03:46.239Z,5.93
2018-06-17T14:08:30.809Z,4.47
2018-06-17T14:13:15.583Z,2.97
2018-06-17T14:18:00.442Z,3.60
2018-06-17T14:22:45.097Z,4.03
2018-06-17T14:27:29.959Z,4.80
2018-06-17T14:32:14.672Z,6.37
2018-06-17T14:36:59.896Z,5.63
2018-06-17T14:41:47.583Z,6.60
2018-06-17T14:46:37.612Z,5.93
2018-06-17T14:51:28.100Z,5.33
2018-06-17T14:56:13.780Z,6.10
2018-06-17T15:00:58.170Z,5.00
2018-06-17T15:05:42.759Z,5.67
2018-06-17T15:10:27.405Z,5.80
2018-06-17T15:15:11.938Z,5.13
2018-06-17T15:19:56.673Z,4.13
2018-06-17T15:24:41.244Z,4.23
2018-06-17T15:29:26.100Z,4.27
2018-06-17T15:34:15.971Z,4.30
2018-06-17T15:39:04.689Z,4.93
2018-06-17T15:43:49.237Z,5.30
2018-06-17T15:48:33.672Z,3.83
2018-06-17T15:53:18.282Z,4.43
2018-06-17T15:58:02.729Z,5.00
2018-06-17T16:02:47.110Z,4.73
2018-06-17T16:07:32.357Z,5.00
2018-06-17T16:12:21.951Z,5.93
2018-06-17T16:17:11.731Z,5.60
2018-06-17T16:21:56.151Z,6.10
2018-06-17T16:26:40.683Z,6.03
2018-06-17T16:31:25.234Z,7.37
2018-06-17T16:36:09.701Z,7.37
2018-06-17T16:40:54.141Z,8.57
2018-06-17T16:45:38.763Z,4.60
2018-06-17T16:50:23.314Z,2.90
2018-06-17T16:55:12.954Z,3.37
2018-06-17T17:00:04.504Z,2.27
2018-06-17T17:04:49.122Z,2.53
2018-06-17T17:09:33.940Z,2.30
2018-06-17T17:14:18.254Z,2.93
2018-06-17T17:19:02.767Z,3.10
2018-06-17T17:23:47.253Z,3.07
2018-06-17T17:28:31.761Z,3.57
2018-06-17T17:33:21.436Z,5.00
2018-06-17T17:38:11.384Z,5.73
2018-06-17T17:42:55.815Z,6.03
2018-06-17T17:47:40.335Z,6.57
2018-06-17T17:52:24.880Z,6.37
2018-06-17T17:57:09.817Z,6.70
2018-06-17T18:01:54.680Z,7.90
2018-06-17T18:06:51.476Z,10.00
2018-06-17T18:11:37.246Z,8.40
2018-06-17T18:16:21.944Z,6.50
2018-06-17T18:21:07.172Z,6.10
2018-06-17T18:25:57.007Z,8.47
2018-06-17T18:30:46.941Z,6.57
2018-06-17T18:35:36.702Z,7.83
2018-06-17T18:40:21.227Z,6.80
2018-06-17T18:45:05.990Z,6.83
2018-06-17T18:49:50.539Z,8.70
2018-06-17T18:54:35.271Z,10.63
2018-06-17T18:59:19.911Z,8.73
2018-06-17T19:04:04.349Z,9.03
2018-06-17T19:08:54.146Z,9.13
2018-06-17T19:13:43.957Z,9.00
2018-06-17T19:18:28.906Z,10.47
2018-06-17T19:23:13.477Z,8.80
2018-06-17T19:27:58.161Z,8.67
2018-06-17T19:32:42.792Z,9.20
2018-06-17T19:37:28.454Z,8.73
2018-06-17T19:42:13.261Z,7.53
2018-06-17T19:46:58.911Z,12.20
2018-06-17T19:51:49.638Z,7.47
2018-06-17T19:58:43.184Z,7.83
2018-06-17T20:04:00.016Z,9.90
2018-06-17T20:08:44.925Z,8.23
2018-06-17T20:13:31.140Z,8.33
2018-06-17T20:18:24.601Z,7.57
2018-06-17T20:23:09.676Z,7.40
2018-06-17T20:27:54.314Z,7.47
2018-06-17T20:32:44.145Z,6.90
2018-06-17T20:37:34.096Z,8.73
2018-06-17T20:42:24.001Z,6.30
2018-06-17T20:47:08.912Z,6.87
2018-06-17T20:51:53.591Z,6.27
2018-06-17T20:56:38.759Z,6.93
2018-06-17T21:01:23.597Z,7.47
2018-06-17T21:06:08.337Z,6.30
2018-06-17T21:10:52.861Z,6.83
2018-06-17T21:15:37.711Z,5.57
2018-06-17T21:20:27.631Z,8.97
2018-06-17T21:25:17.624Z,6.63
2018-06-17T21:30:02.178Z,5.63
2018-06-17T21:34:46.868Z,6.43
2018-06-17T21:39:31.254Z,5.97
2018-06-17T21:44:15.651Z,5.80
2018-06-17T21:49:00.136Z,4.97
2018-06-17T21:53:44.702Z,5.30
2018-06-17T21:58:34.391Z,6.43
2018-06-17T22:03:18.903Z,4.67
2018-06-17T22:08:08.600Z,4.50
2018-06-17T22:12:59.114Z,4.37
2018-06-17T22:17:48.707Z,4.90
2018-06-17T22:22:33.214Z,4.63
2018-06-17T22:27:17.834Z,4.70
2018-06-17T22:32:02.251Z,6.20
2018-06-17T22:36:47.038Z,4.37
2018-06-17T22:41:31.435Z,5.30
2018-06-17T22:46:15.910Z,4.40
2018-06-17T22:51:00.335Z,4.23
2018-06-17T22:55:44.914Z,4.33
2018-06-17T23:02:36.793Z,4.60
2018-06-17T23:07:26.704Z,5.27
2018-06-17T23:12:11.064Z,6.90
2018-06-17T23:16:56.534Z,6.73
2018-06-17T23:21:42.072Z,4.23
2018-06-17T23:26:26.732Z,4.00
2018-06-17T23:31:11.264Z,4.03
2018-06-17T23:35:55.693Z,4.77
2018-06-17T23:40:40.224Z,4.23
2018-06-17T23:45:24.818Z,3.33
2018-06-17T23:50:14.590Z,4.50
2018-06-17T23:55:04.158Z,6.60
2018-06-17T23:59:48.691Z,4.23
