createdAt,value
2018-06-23T00:00:59.034Z,0.00
2018-06-23T00:01:59.127Z,0.00
2018-06-23T00:02:59.222Z,0.00
2018-06-23T00:03:59.318Z,0.00
2018-06-23T00:04:59.411Z,0.00
2018-06-23T00:05:59.508Z,0.00
2018-06-23T00:06:59.605Z,0.00
2018-06-23T00:07:59.703Z,0.00
2018-06-23T00:08:59.802Z,0.00
2018-06-23T00:09:59.893Z,0.00
2018-06-23T00:10:59.990Z,0.00
2018-06-23T00:12:00.080Z,0.00
2018-06-23T00:13:00.173Z,0.00
2018-06-23T00:14:00.269Z,0.00
2018-06-23T00:15:00.361Z,0.00
2018-06-23T00:16:00.461Z,0.00
2018-06-23T00:17:00.553Z,0.00
2018-06-23T00:18:00.645Z,0.00
2018-06-23T00:19:00.737Z,0.00
2018-06-23T00:20:00.834Z,0.00
2018-06-23T00:21:00.925Z,0.00
2018-06-23T00:22:01.018Z,0.00
2018-06-23T00:23:01.112Z,0.00
2018-06-23T00:24:01.204Z,0.00
2018-06-23T00:25:01.299Z,0.00
2018-06-23T00:26:01.391Z,0.00
2018-06-23T00:27:01.485Z,0.00
2018-06-23T00:28:01.578Z,0.00
2018-06-23T00:29:01.676Z,0.00
2018-06-23T00:30:01.768Z,0.00
2018-06-23T00:31:01.860Z,0.00
2018-06-23T00:32:01.955Z,0.00
2018-06-23T00:33:02.053Z,0.00
2018-06-23T00:34:02.147Z,0.00
2018-06-23T00:35:02.241Z,0.00
2018-06-23T00:36:02.339Z,0.00
2018-06-23T00:37:02.441Z,0.00
2018-06-23T00:38:02.540Z,0.00
2018-06-23T00:39:02.633Z,0.00
2018-06-23T00:40:02.726Z,0.00
2018-06-23T00:41:02.821Z,0.00
2018-06-23T00:42:02.916Z,0.00
2018-06-23T00:43:03.012Z,0.00
2018-06-23T00:44:03.105Z,0.00
2018-06-23T00:45:03.199Z,0.00
2018-06-23T00:46:03.295Z,0.00
2018-06-23T00:47:03.391Z,0.00
2018-06-23T00:48:03.481Z,0.00
2018-06-23T00:49:03.575Z,0.00
2018-06-23T00:50:03.670Z,0.00
2018-06-23T00:51:03.764Z,0.00
2018-06-23T00:52:03.859Z,0.00
2018-06-23T00:53:03.952Z,0.00
2018-06-23T00:54:04.046Z,0.00
2018-06-23T00:55:04.142Z,0.00
2018-06-23T00:56:04.263Z,0.00
2018-06-23T00:57:04.333Z,0.00
2018-06-23T00:58:04.423Z,0.00
2018-06-23T00:59:04.519Z,0.00
2018-06-23T01:00:04.612Z,0.00
2018-06-23T01:01:04.706Z,0.00
2018-06-23T01:02:04.801Z,0.00
2018-06-23T01:03:04.896Z,0.00
2018-06-23T01:04:04.990Z,0.00
2018-06-23T01:05:05.082Z,0.00
2018-06-23T01:06:05.177Z,0.00
2018-06-23T01:07:05.271Z,0.00
2018-06-23T01:08:05.364Z,0.00
2018-06-23T01:09:05.463Z,0.00
2018-06-23T01:10:05.558Z,0.00
2018-06-23T01:11:05.650Z,0.00
2018-06-23T01:12:05.745Z,0.00
2018-06-23T01:13:05.836Z,0.00
2018-06-23T01:14:05.927Z,0.00
2018-06-23T01:15:06.025Z,0.00
2018-06-23T01:16:06.120Z,0.00
2018-06-23T01:17:06.213Z,0.00
2018-06-23T01:18:06.307Z,0.00
2018-06-23T01:19:06.404Z,0.00
2018-06-23T01:20:06.496Z,0.00
2018-06-23T01:21:06.590Z,0.00
2018-06-23T01:22:06.683Z,0.00
2018-06-23T01:23:06.781Z,0.00
2018-06-23T01:24:06.872Z,0.00
2018-06-23T01:25:06.965Z,0.00
2018-06-23T01:26:07.059Z,0.00
2018-06-23T01:27:07.156Z,0.00
2018-06-23T01:28:07.250Z,0.00
2018-06-23T01:29:07.341Z,0.00
2018-06-23T01:30:07.433Z,0.00
2018-06-23T01:31:07.528Z,0.00
2018-06-23T01:32:07.620Z,0.00
2018-06-23T01:33:07.717Z,0.00
2018-06-23T01:34:07.812Z,0.00
2018-06-23T01:35:07.905Z,0.00
2018-06-23T01:36:08.002Z,0.00
2018-06-23T01:37:08.097Z,0.00
2018-06-23T01:38:08.189Z,0.00
2018-06-23T01:39:08.282Z,0.00
2018-06-23T01:40:08.379Z,0.00
2018-06-23T01:41:08.470Z,0.00
2018-06-23T01:42:08.567Z,0.00
2018-06-23T01:43:08.660Z,0.00
2018-06-23T01:44:08.755Z,0.00
2018-06-23T01:45:08.847Z,0.00
2018-06-23T01:46:08.943Z,0.00
2018-06-23T01:47:09.037Z,0.00
2018-06-23T01:48:09.132Z,0.00
2018-06-23T01:49:09.228Z,0.00
2018-06-23T01:50:09.325Z,0.00
2018-06-23T01:51:09.423Z,0.00
2018-06-23T01:52:09.518Z,0.00
2018-06-23T01:53:09.608Z,0.00
2018-06-23T01:54:09.703Z,0.00
2018-06-23T01:55:09.800Z,0.00
2018-06-23T01:56:09.890Z,0.00
2018-06-23T01:57:09.981Z,0.00
2018-06-23T01:58:10.080Z,0.00
2018-06-23T01:59:10.175Z,0.00
2018-06-23T02:00:10.269Z,0.00
2018-06-23T02:01:10.366Z,0.00
2018-06-23T02:02:10.483Z,0.00
2018-06-23T02:03:10.577Z,0.00
2018-06-23T02:04:10.673Z,0.00
2018-06-23T02:05:10.768Z,0.00
2018-06-23T02:06:10.863Z,0.00
2018-06-23T02:07:10.957Z,0.00
2018-06-23T02:08:11.051Z,0.00
2018-06-23T02:09:11.134Z,0.00
2018-06-23T02:10:11.248Z,0.00
2018-06-23T02:11:11.335Z,0.00
2018-06-23T02:12:11.431Z,0.00
2018-06-23T02:13:11.524Z,0.00
2018-06-23T02:14:11.620Z,0.00
2018-06-23T02:15:11.713Z,0.00
2018-06-23T02:16:11.808Z,0.00
2018-06-23T02:17:11.903Z,0.00
2018-06-23T02:18:11.998Z,0.00
2018-06-23T02:19:12.094Z,0.00
2018-06-23T02:20:12.190Z,0.00
2018-06-23T02:21:12.284Z,0.00
2018-06-23T02:22:12.381Z,0.00
2018-06-23T02:23:12.475Z,0.00
2018-06-23T02:24:12.568Z,0.00
2018-06-23T02:25:12.662Z,0.00
2018-06-23T02:26:12.759Z,0.00
2018-06-23T02:27:12.854Z,0.00
2018-06-23T02:28:12.947Z,0.00
2018-06-23T02:29:13.041Z,0.00
2018-06-23T02:30:13.132Z,0.00
2018-06-23T02:31:13.229Z,0.00
2018-06-23T02:32:13.323Z,0.00
2018-06-23T02:33:13.417Z,0.00
2018-06-23T02:34:13.513Z,0.00
2018-06-23T02:35:13.606Z,0.00
2018-06-23T02:36:13.701Z,0.00
2018-06-23T02:37:13.796Z,0.00
2018-06-23T02:38:13.892Z,0.00
2018-06-23T02:39:13.985Z,0.00
2018-06-23T02:40:14.081Z,0.00
2018-06-23T02:41:14.179Z,0.00
2018-06-23T02:42:14.274Z,0.00
2018-06-23T02:43:14.367Z,0.00
2018-06-23T02:44:14.462Z,0.00
2018-06-23T02:45:14.557Z,0.00
2018-06-23T02:46:14.649Z,0.00
2018-06-23T02:47:14.746Z,0.00
2018-06-23T02:48:14.861Z,0.00
2018-06-23T02:49:14.957Z,0.00
2018-06-23T02:50:15.050Z,0.00
2018-06-23T02:51:15.144Z,0.00
2018-06-23T02:52:15.241Z,0.00
2018-06-23T02:53:15.334Z,0.00
2018-06-23T02:54:15.429Z,0.00
2018-06-23T02:55:15.526Z,0.00
2018-06-23T02:56:15.618Z,0.00
2018-06-23T02:57:15.712Z,0.00
2018-06-23T02:58:15.814Z,0.00
2018-06-23T02:59:15.905Z,0.00
2018-06-23T03:00:16.002Z,0.00
2018-06-23T03:01:16.092Z,0.00
2018-06-23T03:02:16.190Z,0.00
2018-06-23T03:03:16.285Z,0.00
2018-06-23T03:04:16.382Z,0.00
2018-06-23T03:05:16.478Z,0.00
2018-06-23T03:06:16.572Z,0.00
2018-06-23T03:07:16.673Z,5.63
2018-06-23T03:08:16.751Z,5.63
2018-06-23T03:09:16.862Z,0.00
2018-06-23T03:10:16.951Z,0.00
2018-06-23T03:11:17.039Z,0.00
2018-06-23T03:12:17.137Z,0.00
2018-06-23T03:13:17.226Z,0.00
2018-06-23T03:14:17.314Z,0.00
2018-06-23T03:15:17.410Z,0.00
2018-06-23T03:16:17.500Z,0.00
2018-06-23T03:17:17.596Z,0.00
2018-06-23T03:18:17.683Z,0.00
2018-06-23T03:19:17.780Z,0.00
2018-06-23T03:20:17.874Z,0.00
2018-06-23T03:21:17.974Z,5.63
2018-06-23T03:22:18.061Z,5.63
2018-06-23T03:23:18.154Z,5.63
2018-06-23T03:24:18.258Z,5.63
2018-06-23T03:25:18.351Z,5.63
2018-06-23T03:26:18.448Z,11.25
2018-06-23T03:27:18.532Z,11.25
2018-06-23T03:28:18.637Z,11.25
2018-06-23T03:29:18.721Z,11.25
2018-06-23T03:30:18.831Z,11.25
2018-06-23T03:31:18.913Z,16.88
2018-06-23T03:32:19.012Z,16.88
2018-06-23T03:33:19.113Z,22.50
2018-06-23T03:34:19.201Z,22.50
2018-06-23T03:35:19.294Z,22.50
2018-06-23T03:36:19.397Z,22.50
2018-06-23T03:37:19.478Z,22.50
2018-06-23T03:38:19.580Z,22.50
2018-06-23T03:39:19.679Z,22.50
2018-06-23T03:40:19.782Z,22.50
2018-06-23T03:41:19.868Z,22.50
2018-06-23T03:42:19.971Z,22.50
2018-06-23T03:43:20.068Z,22.50
2018-06-23T03:44:20.158Z,22.50
2018-06-23T03:45:20.243Z,28.13
2018-06-23T03:46:20.344Z,33.75
2018-06-23T03:47:20.457Z,33.75
2018-06-23T03:48:20.551Z,39.38
2018-06-23T03:49:20.651Z,39.38
2018-06-23T03:50:20.739Z,50.63
2018-06-23T03:51:20.830Z,50.63
2018-06-23T03:52:20.950Z,61.88
2018-06-23T03:53:21.038Z,61.88
2018-06-23T03:54:21.135Z,67.50
2018-06-23T03:55:21.228Z,61.88
2018-06-23T03:56:21.323Z,61.88
2018-06-23T03:57:21.420Z,67.50
2018-06-23T03:58:21.514Z,61.88
2018-06-23T03:59:21.617Z,67.50
2018-06-23T04:00:21.707Z,67.50
2018-06-23T04:01:21.803Z,67.50
2018-06-23T04:02:21.892Z,67.50
2018-06-23T04:03:21.991Z,56.25
2018-06-23T04:04:22.087Z,56.25
2018-06-23T04:05:22.183Z,50.63
2018-06-23T04:06:22.276Z,56.25
2018-06-23T04:07:22.374Z,61.88
2018-06-23T04:08:22.469Z,67.50
2018-06-23T04:09:22.567Z,67.50
2018-06-23T04:10:22.660Z,61.88
2018-06-23T04:11:22.783Z,50.63
2018-06-23T04:12:22.847Z,45.00
2018-06-23T04:13:22.942Z,50.63
2018-06-23T04:14:23.039Z,56.25
2018-06-23T04:15:23.131Z,56.25
2018-06-23T04:16:23.229Z,61.88
2018-06-23T04:17:23.322Z,67.50
2018-06-23T04:18:23.414Z,73.13
2018-06-23T04:19:23.507Z,78.75
2018-06-23T04:20:23.601Z,73.13
2018-06-23T04:21:23.691Z,78.75
2018-06-23T04:22:23.790Z,73.13
2018-06-23T04:23:23.884Z,73.13
2018-06-23T04:24:23.974Z,67.50
2018-06-23T04:25:24.053Z,67.50
2018-06-23T04:26:24.144Z,73.13
2018-06-23T04:27:24.245Z,78.75
2018-06-23T04:28:24.339Z,84.38
2018-06-23T04:29:24.436Z,78.75
2018-06-23T04:30:24.528Z,78.75
2018-06-23T04:31:24.623Z,78.75
2018-06-23T04:32:24.720Z,78.75
2018-06-23T04:33:24.834Z,84.38
2018-06-23T04:34:24.937Z,90.00
2018-06-23T04:35:25.023Z,90.00
2018-06-23T04:36:25.124Z,90.00
2018-06-23T04:37:25.217Z,84.38
2018-06-23T04:38:25.314Z,78.75
2018-06-23T04:39:25.409Z,78.75
2018-06-23T04:40:25.504Z,84.38
2018-06-23T04:41:25.595Z,90.00
2018-06-23T04:42:25.701Z,95.63
2018-06-23T04:43:25.796Z,106.88
2018-06-23T04:44:25.896Z,118.13
2018-06-23T04:45:26.000Z,157.50
2018-06-23T04:46:26.094Z,168.75
2018-06-23T04:47:26.187Z,174.38
2018-06-23T04:48:26.289Z,151.88
2018-06-23T04:49:26.384Z,146.25
2018-06-23T04:50:26.482Z,146.25
2018-06-23T04:51:26.584Z,157.50
2018-06-23T04:52:26.682Z,157.50
2018-06-23T04:53:26.805Z,163.13
2018-06-23T04:54:26.873Z,157.50
2018-06-23T04:55:26.969Z,146.25
2018-06-23T04:56:27.069Z,135.00
2018-06-23T04:57:27.159Z,129.38
2018-06-23T04:58:27.254Z,118.13
2018-06-23T04:59:27.385Z,118.13
2018-06-23T05:00:27.495Z,123.75
2018-06-23T05:01:27.544Z,129.38
2018-06-23T05:02:27.640Z,129.38
2018-06-23T05:03:27.739Z,123.75
2018-06-23T05:04:27.834Z,129.38
2018-06-23T05:05:27.935Z,135.00
2018-06-23T05:06:28.030Z,135.00
2018-06-23T05:07:28.126Z,129.38
2018-06-23T05:08:28.221Z,123.75
2018-06-23T05:09:28.318Z,118.13
2018-06-23T05:10:28.414Z,118.13
2018-06-23T05:11:28.511Z,112.50
2018-06-23T05:12:28.662Z,112.50
2018-06-23T05:13:28.718Z,112.50
2018-06-23T05:14:28.819Z,112.50
2018-06-23T05:15:28.921Z,112.50
2018-06-23T05:16:29.014Z,118.13
2018-06-23T05:17:29.111Z,123.75
2018-06-23T05:18:29.207Z,129.38
2018-06-23T05:19:29.306Z,135.00
2018-06-23T05:20:29.401Z,140.63
2018-06-23T05:21:29.502Z,140.63
2018-06-23T05:22:29.602Z,140.63
2018-06-23T05:23:29.696Z,146.25
2018-06-23T05:24:29.789Z,146.25
2018-06-23T05:25:29.888Z,151.88
2018-06-23T05:26:29.981Z,151.88
2018-06-23T05:27:30.070Z,163.13
2018-06-23T05:28:30.164Z,168.75
2018-06-23T05:29:30.259Z,174.38
2018-06-23T05:30:30.358Z,196.88
2018-06-23T05:31:30.468Z,213.75
2018-06-23T05:32:30.606Z,241.88
2018-06-23T05:33:30.703Z,309.38
2018-06-23T05:34:30.799Z,315.00
2018-06-23T05:35:30.901Z,337.50
2018-06-23T05:36:30.998Z,343.13
2018-06-23T05:37:31.092Z,405.00
2018-06-23T05:38:31.178Z,343.13
2018-06-23T05:39:31.268Z,360.00
2018-06-23T05:40:31.368Z,365.63
2018-06-23T05:41:31.495Z,343.13
2018-06-23T05:42:31.587Z,315.00
2018-06-23T05:43:31.694Z,309.38
2018-06-23T05:44:31.786Z,309.38
2018-06-23T05:45:31.870Z,303.75
2018-06-23T05:46:31.972Z,298.13
2018-06-23T05:47:32.075Z,298.13
2018-06-23T05:48:32.170Z,292.50
2018-06-23T05:49:32.273Z,292.50
2018-06-23T05:50:32.378Z,298.13
2018-06-23T05:51:32.466Z,303.75
2018-06-23T05:52:32.560Z,298.13
2018-06-23T05:53:32.655Z,303.75
2018-06-23T05:54:32.835Z,309.38
2018-06-23T05:55:32.805Z,315.00
2018-06-23T05:56:32.908Z,320.63
2018-06-23T05:57:33.006Z,343.13
2018-06-23T05:58:33.103Z,393.75
2018-06-23T05:59:33.199Z,455.63
2018-06-23T06:00:33.300Z,2565.00
2018-06-23T06:01:33.395Z,1035.00
2018-06-23T06:02:33.492Z,973.13
2018-06-23T06:03:33.614Z,1316.25
2018-06-23T06:04:33.723Z,601.88
2018-06-23T06:05:33.818Z,646.88
2018-06-23T06:06:33.914Z,697.50
2018-06-23T06:07:34.017Z,928.13
2018-06-23T06:08:34.113Z,579.38
2018-06-23T06:09:34.217Z,275.63
2018-06-23T06:10:34.321Z,241.88
2018-06-23T06:11:34.411Z,230.63
2018-06-23T06:12:34.507Z,225.00
2018-06-23T06:13:34.610Z,219.38
2018-06-23T06:14:34.715Z,213.75
2018-06-23T06:15:34.819Z,208.13
2018-06-23T06:16:34.944Z,208.13
2018-06-23T06:17:35.044Z,208.13
2018-06-23T06:18:35.142Z,196.88
2018-06-23T06:19:35.255Z,196.88
2018-06-23T06:20:35.361Z,219.38
2018-06-23T06:21:35.446Z,253.13
2018-06-23T06:22:35.548Z,258.75
2018-06-23T06:23:35.670Z,275.63
2018-06-23T06:24:35.765Z,292.50
2018-06-23T06:25:35.866Z,303.75
2018-06-23T06:26:35.963Z,303.75
2018-06-23T06:27:36.061Z,286.88
2018-06-23T06:28:36.162Z,281.25
2018-06-23T06:29:36.258Z,270.00
2018-06-23T06:30:36.355Z,247.50
2018-06-23T06:31:36.452Z,225.00
2018-06-23T06:32:36.550Z,219.38
2018-06-23T06:33:36.652Z,208.13
2018-06-23T06:34:36.745Z,219.38
2018-06-23T06:35:36.930Z,241.88
2018-06-23T06:36:36.952Z,253.13
2018-06-23T06:37:37.050Z,236.25
2018-06-23T06:38:37.149Z,230.63
2018-06-23T06:39:37.245Z,247.50
2018-06-23T06:40:37.350Z,241.88
2018-06-23T06:41:37.446Z,213.75
2018-06-23T06:42:37.564Z,196.88
2018-06-23T06:43:37.901Z,191.25
2018-06-23T06:44:37.843Z,185.63
2018-06-23T06:45:37.802Z,191.25
2018-06-23T06:46:37.901Z,213.75
2018-06-23T06:47:38.000Z,247.50
2018-06-23T06:48:38.098Z,298.13
2018-06-23T06:49:38.200Z,326.25
2018-06-23T06:50:38.319Z,337.50
2018-06-23T06:51:38.418Z,365.63
2018-06-23T06:52:38.521Z,360.00
2018-06-23T06:53:38.630Z,343.13
2018-06-23T06:54:38.776Z,326.25
2018-06-23T06:55:38.875Z,337.50
2018-06-23T06:56:38.992Z,331.88
2018-06-23T06:57:39.090Z,337.50
2018-06-23T06:58:39.237Z,365.63
2018-06-23T06:59:39.335Z,365.63
2018-06-23T07:00:39.434Z,405.00
2018-06-23T07:01:39.536Z,433.13
2018-06-23T07:02:39.630Z,393.75
2018-06-23T07:03:39.731Z,354.38
2018-06-23T07:04:40.748Z,326.25
2018-06-23T07:05:39.948Z,365.63
2018-06-23T07:06:40.062Z,405.00
2018-06-23T07:07:40.159Z,438.75
2018-06-23T07:08:40.261Z,461.25
2018-06-23T07:09:40.364Z,461.25
2018-06-23T07:10:40.462Z,421.88
2018-06-23T07:11:40.551Z,388.13
2018-06-23T07:12:40.653Z,382.50
2018-06-23T07:13:40.747Z,388.13
2018-06-23T07:14:40.846Z,399.38
2018-06-23T07:15:40.965Z,382.50
2018-06-23T07:16:41.044Z,354.38
2018-06-23T07:17:41.169Z,320.63
2018-06-23T07:18:41.244Z,292.50
2018-06-23T07:19:41.335Z,270.00
2018-06-23T07:20:41.440Z,253.13
2018-06-23T07:21:41.538Z,241.88
2018-06-23T07:22:41.639Z,219.38
2018-06-23T07:23:41.839Z,202.50
2018-06-23T07:24:41.843Z,174.38
2018-06-23T07:25:41.928Z,163.13
2018-06-23T07:26:42.042Z,151.88
2018-06-23T07:27:42.115Z,146.25
2018-06-23T07:28:42.216Z,151.88
2018-06-23T07:29:42.311Z,157.50
2018-06-23T07:30:42.453Z,163.13
2018-06-23T07:31:42.511Z,157.50
2018-06-23T07:32:42.609Z,151.88
2018-06-23T07:33:42.710Z,151.88
2018-06-23T07:34:42.888Z,157.50
2018-06-23T07:35:42.902Z,151.88
2018-06-23T07:36:43.000Z,151.88
2018-06-23T07:37:43.098Z,157.50
2018-06-23T07:38:43.192Z,163.13
2018-06-23T07:39:43.287Z,168.75
2018-06-23T07:40:43.397Z,168.75
2018-06-23T07:41:43.492Z,168.75
2018-06-23T07:42:43.590Z,168.75
2018-06-23T07:43:43.689Z,180.00
2018-06-23T07:44:43.785Z,185.63
2018-06-23T07:45:43.881Z,202.50
2018-06-23T07:46:43.980Z,213.75
2018-06-23T07:47:44.077Z,213.75
2018-06-23T07:48:44.174Z,202.50
2018-06-23T07:49:44.278Z,196.88
2018-06-23T07:50:44.371Z,196.88
2018-06-23T07:51:44.479Z,191.25
2018-06-23T07:52:44.575Z,196.88
2018-06-23T07:53:44.672Z,208.13
2018-06-23T07:54:44.769Z,225.00
2018-06-23T07:55:44.868Z,236.25
2018-06-23T07:56:44.969Z,236.25
2018-06-23T07:57:45.065Z,236.25
2018-06-23T07:58:45.166Z,230.63
2018-06-23T07:59:45.258Z,219.38
2018-06-23T08:00:45.359Z,208.13
2018-06-23T08:01:45.499Z,196.88
2018-06-23T08:02:45.547Z,196.88
2018-06-23T08:03:45.643Z,202.50
2018-06-23T08:04:45.741Z,213.75
2018-06-23T08:05:45.836Z,236.25
2018-06-23T08:06:45.931Z,247.50
2018-06-23T08:07:46.039Z,247.50
2018-06-23T08:08:46.134Z,247.50
2018-06-23T08:09:46.234Z,241.88
2018-06-23T08:10:46.330Z,253.13
2018-06-23T08:11:46.463Z,258.75
2018-06-23T08:12:46.536Z,253.13
2018-06-23T08:13:46.631Z,241.88
2018-06-23T08:14:46.730Z,230.63
2018-06-23T08:15:46.911Z,241.88
2018-06-23T08:16:46.878Z,264.38
2018-06-23T08:17:47.765Z,281.25
2018-06-23T08:18:47.082Z,286.88
2018-06-23T08:19:47.181Z,320.63
2018-06-23T08:20:47.305Z,365.63
2018-06-23T08:21:47.406Z,399.38
2018-06-23T08:22:47.488Z,405.00
2018-06-23T08:23:47.594Z,393.75
2018-06-23T08:24:47.697Z,371.25
2018-06-23T08:25:47.808Z,343.13
2018-06-23T08:26:47.990Z,320.63
2018-06-23T08:27:47.976Z,309.38
2018-06-23T08:28:48.079Z,320.63
2018-06-23T08:29:48.165Z,326.25
2018-06-23T08:30:48.252Z,326.25
2018-06-23T08:31:48.400Z,320.63
2018-06-23T08:32:48.500Z,343.13
2018-06-23T08:33:48.591Z,360.00
2018-06-23T08:34:48.689Z,399.38
2018-06-23T08:35:48.803Z,438.75
2018-06-23T08:36:48.880Z,455.63
2018-06-23T08:37:49.019Z,461.25
2018-06-23T08:38:49.094Z,450.00
2018-06-23T08:39:49.189Z,433.13
2018-06-23T08:40:49.274Z,421.88
2018-06-23T08:41:49.374Z,410.63
2018-06-23T08:42:49.503Z,393.75
2018-06-23T08:43:49.599Z,376.88
2018-06-23T08:44:49.692Z,382.50
2018-06-23T08:45:49.785Z,388.13
2018-06-23T08:46:49.870Z,360.00
2018-06-23T08:47:49.992Z,320.63
2018-06-23T08:48:50.075Z,292.50
2018-06-23T08:49:50.180Z,281.25
2018-06-23T08:50:50.291Z,286.88
2018-06-23T08:51:50.373Z,286.88
2018-06-23T08:52:50.517Z,303.75
2018-06-23T08:53:50.611Z,326.25
2018-06-23T08:54:50.822Z,348.75
2018-06-23T08:55:50.935Z,360.00
2018-06-23T08:56:50.983Z,354.38
2018-06-23T08:57:51.010Z,354.38
2018-06-23T08:58:51.100Z,354.38
2018-06-23T08:59:51.194Z,360.00
2018-06-23T09:00:51.297Z,354.38
2018-06-23T09:01:51.399Z,337.50
2018-06-23T09:02:51.656Z,326.25
2018-06-23T09:03:51.558Z,326.25
2018-06-23T09:04:51.666Z,331.88
2018-06-23T09:05:51.750Z,331.88
2018-06-23T09:06:51.861Z,326.25
2018-06-23T09:07:51.967Z,326.25
2018-06-23T09:08:52.094Z,315.00
2018-06-23T09:09:52.287Z,298.13
2018-06-23T09:10:52.249Z,292.50
2018-06-23T09:11:52.346Z,281.25
2018-06-23T09:12:52.444Z,286.88
2018-06-23T09:13:52.534Z,315.00
2018-06-23T09:14:52.631Z,360.00
2018-06-23T09:15:52.716Z,399.38
2018-06-23T09:16:52.908Z,433.13
2018-06-23T09:17:52.953Z,427.50
2018-06-23T09:18:53.051Z,399.38
2018-06-23T09:19:53.147Z,360.00
2018-06-23T09:20:53.258Z,315.00
2018-06-23T09:21:53.349Z,270.00
2018-06-23T09:22:53.466Z,253.13
2018-06-23T09:23:53.577Z,241.88
2018-06-23T09:24:53.665Z,236.25
2018-06-23T09:25:53.801Z,230.63
2018-06-23T09:26:53.852Z,225.00
2018-06-23T09:27:53.954Z,219.38
2018-06-23T09:28:54.055Z,219.38
2018-06-23T09:29:54.153Z,219.38
2018-06-23T09:30:54.260Z,213.75
2018-06-23T09:31:54.361Z,219.38
2018-06-23T09:32:54.455Z,230.63
2018-06-23T09:33:54.577Z,230.63
2018-06-23T09:34:54.685Z,213.75
2018-06-23T09:35:54.785Z,191.25
2018-06-23T09:36:54.885Z,180.00
2018-06-23T09:37:54.998Z,163.13
2018-06-23T09:38:55.094Z,157.50
2018-06-23T09:39:55.188Z,151.88
2018-06-23T09:40:55.296Z,146.25
2018-06-23T09:41:55.372Z,146.25
2018-06-23T09:42:55.468Z,157.50
2018-06-23T09:43:55.589Z,168.75
2018-06-23T09:44:55.690Z,174.38
2018-06-23T09:45:55.848Z,185.63
2018-06-23T09:46:55.912Z,196.88
2018-06-23T09:47:56.034Z,196.88
2018-06-23T09:48:56.131Z,185.63
2018-06-23T09:49:56.241Z,174.38
2018-06-23T09:50:56.326Z,157.50
2018-06-23T09:51:56.431Z,157.50
2018-06-23T09:52:56.567Z,168.75
2018-06-23T09:53:56.656Z,191.25
2018-06-23T09:54:56.752Z,202.50
2018-06-23T09:55:56.873Z,202.50
2018-06-23T09:56:56.960Z,196.88
2018-06-23T09:57:57.039Z,191.25
2018-06-23T09:58:57.142Z,191.25
2018-06-23T09:59:57.236Z,191.25
2018-06-23T10:00:57.341Z,180.00
2018-06-23T10:01:57.433Z,168.75
2018-06-23T10:02:57.533Z,163.13
2018-06-23T10:03:57.629Z,157.50
2018-06-23T10:04:57.723Z,146.25
2018-06-23T10:05:57.820Z,135.00
2018-06-23T10:06:57.934Z,123.75
2018-06-23T10:07:58.011Z,129.38
2018-06-23T10:08:58.127Z,123.75
2018-06-23T10:09:58.224Z,118.13
2018-06-23T10:10:58.323Z,118.13
2018-06-23T10:11:58.440Z,118.13
2018-06-23T10:12:58.566Z,123.75
2018-06-23T10:13:58.697Z,118.13
2018-06-23T10:14:58.792Z,123.75
2018-06-23T10:15:58.890Z,140.63
2018-06-23T10:16:58.993Z,151.88
2018-06-23T10:17:59.101Z,157.50
2018-06-23T10:18:59.236Z,163.13
2018-06-23T10:19:59.329Z,174.38
2018-06-23T10:20:59.429Z,174.38
2018-06-23T10:21:59.532Z,168.75
2018-06-23T10:22:59.619Z,163.13
2018-06-23T10:23:59.748Z,151.88
2018-06-23T10:24:59.845Z,146.25
2018-06-23T10:25:59.942Z,146.25
2018-06-23T10:27:00.046Z,151.88
2018-06-23T10:28:00.149Z,157.50
2018-06-23T10:29:00.328Z,168.75
2018-06-23T10:30:00.293Z,180.00
2018-06-23T10:31:00.413Z,191.25
2018-06-23T10:32:00.510Z,174.38
2018-06-23T10:33:00.605Z,163.13
2018-06-23T10:34:00.709Z,168.75
2018-06-23T10:35:00.807Z,185.63
2018-06-23T10:36:00.905Z,208.13
2018-06-23T10:37:01.006Z,219.38
2018-06-23T10:38:01.113Z,213.75
2018-06-23T10:39:01.206Z,208.13
2018-06-23T10:40:01.437Z,236.25
2018-06-23T10:41:01.422Z,236.25
2018-06-23T10:42:01.520Z,225.00
2018-06-23T10:43:01.610Z,213.75
2018-06-23T10:44:01.723Z,196.88
2018-06-23T10:45:01.817Z,185.63
2018-06-23T10:46:01.909Z,202.50
2018-06-23T10:47:02.005Z,208.13
2018-06-23T10:48:02.112Z,236.25
2018-06-23T10:49:02.205Z,247.50
2018-06-23T10:50:02.301Z,247.50
2018-06-23T10:51:02.411Z,247.50
2018-06-23T10:52:02.516Z,286.88
2018-06-23T10:53:02.627Z,354.38
2018-06-23T10:54:02.738Z,410.63
2018-06-23T10:55:02.835Z,438.75
2018-06-23T10:56:02.931Z,416.25
2018-06-23T10:57:03.031Z,354.38
2018-06-23T10:58:03.131Z,298.13
2018-06-23T10:59:03.227Z,309.38
2018-06-23T11:00:03.323Z,416.25
2018-06-23T11:01:03.423Z,478.13
2018-06-23T11:02:03.520Z,466.88
2018-06-23T11:03:03.618Z,410.63
2018-06-23T11:04:03.718Z,337.50
2018-06-23T11:05:03.827Z,337.50
2018-06-23T11:06:03.922Z,360.00
2018-06-23T11:07:04.021Z,410.63
2018-06-23T11:08:04.120Z,461.25
2018-06-23T11:09:04.219Z,517.50
2018-06-23T11:10:04.316Z,540.00
2018-06-23T11:11:04.413Z,585.00
2018-06-23T11:12:04.512Z,613.13
2018-06-23T11:13:04.609Z,562.50
2018-06-23T11:14:04.708Z,540.00
2018-06-23T11:15:04.806Z,562.50
2018-06-23T11:16:04.908Z,742.50
2018-06-23T11:17:05.006Z,832.50
2018-06-23T11:18:05.102Z,804.38
2018-06-23T11:19:05.205Z,708.75
2018-06-23T11:20:05.305Z,568.13
2018-06-23T11:21:05.397Z,444.38
2018-06-23T11:22:05.496Z,354.38
2018-06-23T11:23:05.594Z,286.88
2018-06-23T11:24:05.693Z,264.38
2018-06-23T11:25:05.792Z,275.63
2018-06-23T11:26:05.892Z,258.75
2018-06-23T11:27:05.989Z,253.13
2018-06-23T11:28:06.089Z,241.88
2018-06-23T11:29:06.183Z,241.88
2018-06-23T11:30:06.283Z,219.38
2018-06-23T11:31:06.382Z,185.63
2018-06-23T11:32:06.523Z,180.00
2018-06-23T11:33:06.578Z,180.00
2018-06-23T11:34:06.680Z,185.63
2018-06-23T11:35:06.782Z,202.50
2018-06-23T11:36:06.880Z,236.25
2018-06-23T11:37:06.978Z,264.38
2018-06-23T11:38:07.078Z,281.25
2018-06-23T11:39:07.185Z,303.75
2018-06-23T11:40:07.285Z,331.88
2018-06-23T11:41:07.384Z,354.38
2018-06-23T11:42:07.481Z,337.50
2018-06-23T11:43:07.584Z,315.00
2018-06-23T11:44:07.681Z,286.88
2018-06-23T11:45:07.779Z,275.63
2018-06-23T11:46:07.878Z,270.00
2018-06-23T11:47:07.978Z,281.25
2018-06-23T11:48:08.085Z,292.50
2018-06-23T11:49:08.174Z,354.38
2018-06-23T11:50:08.271Z,348.75
2018-06-23T11:51:08.373Z,371.25
2018-06-23T11:52:08.499Z,382.50
2018-06-23T11:53:08.627Z,399.38
2018-06-23T11:54:08.668Z,421.88
2018-06-23T11:55:08.767Z,450.00
2018-06-23T11:56:08.865Z,472.50
2018-06-23T11:57:08.964Z,478.13
2018-06-23T11:58:09.063Z,478.13
2018-06-23T11:59:09.160Z,472.50
2018-06-23T12:00:09.254Z,455.63
2018-06-23T12:01:09.349Z,444.38
2018-06-23T12:02:09.449Z,438.75
2018-06-23T12:03:09.551Z,438.75
2018-06-23T12:04:09.646Z,433.13
2018-06-23T12:05:09.745Z,438.75
2018-06-23T12:06:09.849Z,450.00
2018-06-23T12:07:09.949Z,472.50
2018-06-23T12:08:10.052Z,495.00
2018-06-23T12:09:10.166Z,500.63
2018-06-23T12:10:10.246Z,506.25
2018-06-23T12:11:10.352Z,511.88
2018-06-23T12:12:10.447Z,523.13
2018-06-23T12:13:10.563Z,540.00
2018-06-23T12:14:10.662Z,556.88
2018-06-23T12:15:10.763Z,579.38
2018-06-23T12:16:10.861Z,590.63
2018-06-23T12:17:10.962Z,596.25
2018-06-23T12:18:11.062Z,585.00
2018-06-23T12:19:11.164Z,568.13
2018-06-23T12:20:11.323Z,540.00
2018-06-23T12:21:11.365Z,511.88
2018-06-23T12:22:11.466Z,500.63
2018-06-23T12:23:11.567Z,478.13
2018-06-23T12:24:11.668Z,466.88
2018-06-23T12:25:11.768Z,444.38
2018-06-23T12:26:11.867Z,399.38
2018-06-23T12:27:11.977Z,331.88
2018-06-23T12:28:12.077Z,303.75
2018-06-23T12:29:12.173Z,331.88
2018-06-23T12:30:12.275Z,365.63
2018-06-23T12:31:12.376Z,354.38
2018-06-23T12:32:12.477Z,348.75
2018-06-23T12:33:12.576Z,343.13
2018-06-23T12:34:12.686Z,365.63
2018-06-23T12:35:12.788Z,416.25
2018-06-23T12:36:12.892Z,438.75
2018-06-23T12:37:12.988Z,562.50
2018-06-23T12:38:13.087Z,466.88
2018-06-23T12:39:13.187Z,450.00
2018-06-23T12:40:13.285Z,416.25
2018-06-23T12:41:13.401Z,354.38
2018-06-23T12:42:13.503Z,309.38
2018-06-23T12:43:13.601Z,247.50
2018-06-23T12:44:13.702Z,225.00
2018-06-23T12:45:13.804Z,225.00