createdAt,value
2019-02-19T00:00:23.997Z,1009.47
2019-02-19T00:01:23.983Z,1009.44
2019-02-19T00:02:23.996Z,1009.49
2019-02-19T00:03:23.964Z,1009.44
2019-02-19T00:04:23.988Z,1009.40
2019-02-19T00:05:23.969Z,1009.43
2019-02-19T00:06:23.927Z,1009.44
2019-02-19T00:07:23.991Z,1009.44
2019-02-19T00:08:23.905Z,1009.43
2019-02-19T00:09:23.896Z,1009.45
2019-02-19T00:10:23.885Z,1009.40
2019-02-19T00:11:23.876Z,1009.44
2019-02-19T00:12:23.888Z,1009.48
2019-02-19T00:13:23.853Z,1009.47
2019-02-19T00:14:23.840Z,1009.44
2019-02-19T00:15:23.827Z,1009.44
2019-02-19T00:16:23.826Z,1009.44
2019-02-19T00:17:23.842Z,1009.46
2019-02-19T00:18:23.802Z,1009.48
2019-02-19T00:19:23.786Z,1009.49
2019-02-19T00:20:23.774Z,1009.51
2019-02-19T00:21:23.793Z,1009.49
2019-02-19T00:22:23.780Z,1009.55
2019-02-19T00:23:23.742Z,1009.50
2019-02-19T00:24:23.734Z,1009.50
2019-02-19T00:25:23.721Z,1009.50
2019-02-19T00:26:23.707Z,1009.53
2019-02-19T00:27:23.722Z,1009.48
2019-02-19T00:28:23.691Z,1009.45
2019-02-19T00:29:23.689Z,1009.46
2019-02-19T00:30:23.670Z,1009.52
2019-02-19T00:31:23.658Z,1009.48
2019-02-19T00:32:23.667Z,1009.45
2019-02-19T00:33:23.635Z,1009.45
2019-02-19T00:34:23.626Z,1009.46
2019-02-19T00:35:23.614Z,1009.48
2019-02-19T00:36:23.597Z,1009.49
2019-02-19T00:37:23.618Z,1009.45
2019-02-19T00:38:23.582Z,1009.44
2019-02-19T00:39:23.564Z,1009.48
2019-02-19T00:40:23.555Z,1009.46
2019-02-19T00:41:23.542Z,1009.45
2019-02-19T00:42:23.532Z,1009.43
2019-02-19T00:43:23.548Z,1009.40
2019-02-19T00:44:23.513Z,1009.44
2019-02-19T00:45:23.501Z,1009.46
2019-02-19T00:46:23.506Z,1009.41
2019-02-19T00:47:23.533Z,1009.44
2019-02-19T00:48:23.489Z,1009.43
2019-02-19T00:49:23.499Z,1009.44
2019-02-19T00:50:23.447Z,1009.44
2019-02-19T00:51:23.432Z,1009.46
2019-02-19T00:52:23.425Z,1009.39
2019-02-19T00:53:23.449Z,1009.39
2019-02-19T00:54:23.399Z,1009.40
2019-02-19T00:55:23.388Z,1009.44
2019-02-19T00:56:23.380Z,1009.39
2019-02-19T00:57:23.367Z,1009.37
2019-02-19T00:58:23.378Z,1009.37
2019-02-19T00:59:23.346Z,1009.38
2019-02-19T01:00:23.334Z,1009.35
2019-02-19T01:01:23.330Z,1009.32
2019-02-19T01:02:23.328Z,1009.33
2019-02-19T01:03:23.499Z,1009.31
2019-02-19T01:04:23.297Z,1009.30
2019-02-19T01:05:23.280Z,1009.26
2019-02-19T01:06:23.271Z,1009.32
2019-02-19T01:07:23.256Z,1009.32
2019-02-19T01:08:23.274Z,1009.34
2019-02-19T01:09:23.239Z,1009.33
2019-02-19T01:10:23.224Z,1009.29
2019-02-19T01:11:23.222Z,1009.33
2019-02-19T01:12:23.209Z,1009.33
2019-02-19T01:13:23.224Z,1009.27
2019-02-19T01:14:23.177Z,1009.29
2019-02-19T01:15:25.443Z,1009.25
2019-02-19T01:16:23.167Z,1009.28
2019-02-19T01:17:23.149Z,1009.27
2019-02-19T01:18:23.159Z,1009.25
2019-02-19T01:19:23.123Z,1009.28
2019-02-19T01:20:23.129Z,1009.35
2019-02-19T01:21:23.100Z,1009.32
2019-02-19T01:22:23.098Z,1009.29
2019-02-19T01:23:23.105Z,1009.35
2019-02-19T01:24:23.070Z,1009.34
2019-02-19T01:25:23.064Z,1009.34
2019-02-19T01:26:23.052Z,1009.36
2019-02-19T01:27:23.036Z,1009.37
2019-02-19T01:28:23.078Z,1009.32
2019-02-19T01:29:23.030Z,1009.32
2019-02-19T01:30:23.005Z,1009.38
2019-02-19T01:31:22.990Z,1009.36
2019-02-19T01:32:23.001Z,1009.29
2019-02-19T01:33:22.977Z,1009.35
2019-02-19T01:34:22.979Z,1009.36
2019-02-19T01:35:22.948Z,1009.35
2019-02-19T01:36:22.937Z,1009.38
2019-02-19T01:37:22.925Z,1009.32
2019-02-19T01:38:22.917Z,1009.35
2019-02-19T01:39:22.925Z,1009.34
2019-02-19T01:40:22.891Z,1009.35
2019-02-19T01:41:22.880Z,1009.30
2019-02-19T01:42:22.873Z,1009.32
2019-02-19T01:43:22.876Z,1009.29
2019-02-19T01:44:22.891Z,1009.34
2019-02-19T01:45:22.851Z,1009.35
2019-02-19T01:46:22.842Z,1009.33
2019-02-19T01:47:22.819Z,1009.27
2019-02-19T01:48:22.806Z,1009.27
2019-02-19T01:49:22.849Z,1009.21
2019-02-19T01:50:22.785Z,1009.23
2019-02-19T01:51:22.786Z,1009.28
2019-02-19T01:52:22.758Z,1009.30
2019-02-19T01:53:22.755Z,1009.30
2019-02-19T01:54:22.766Z,1009.32
2019-02-19T01:55:22.726Z,1009.30
2019-02-19T01:56:22.717Z,1009.28
2019-02-19T01:57:22.728Z,1009.27
2019-02-19T01:58:22.699Z,1009.25
2019-02-19T01:59:22.710Z,1009.34
2019-02-19T02:00:22.682Z,1009.31
2019-02-19T02:01:22.668Z,1009.35
2019-02-19T02:02:22.658Z,1009.27
2019-02-19T02:03:22.670Z,1009.29
2019-02-19T02:04:22.652Z,1009.31
2019-02-19T02:05:22.618Z,1009.33
2019-02-19T02:06:22.612Z,1009.29
2019-02-19T02:07:22.605Z,1009.29
2019-02-19T02:08:22.595Z,1009.33
2019-02-19T02:09:22.598Z,1009.31
2019-02-19T02:10:22.576Z,1009.34
2019-02-19T02:11:22.553Z,1009.35
2019-02-19T02:12:22.539Z,1009.33
2019-02-19T02:13:22.543Z,1009.34
2019-02-19T02:14:22.542Z,1009.35
2019-02-19T02:15:22.511Z,1009.38
2019-02-19T02:16:22.503Z,1009.32
2019-02-19T02:17:22.496Z,1009.36
2019-02-19T02:18:22.481Z,1009.35
2019-02-19T02:19:22.499Z,1009.34
2019-02-19T02:20:22.452Z,1009.34
2019-02-19T02:21:22.450Z,1009.32
2019-02-19T02:22:22.438Z,1009.34
2019-02-19T02:23:22.434Z,1009.34
2019-02-19T02:24:22.417Z,1009.36
2019-02-19T02:25:22.419Z,1009.36
2019-02-19T02:26:22.390Z,1009.38
2019-02-19T02:27:22.388Z,1009.37
2019-02-19T02:28:22.370Z,1009.31
2019-02-19T02:29:22.357Z,1009.37
2019-02-19T02:30:22.375Z,1009.36
2019-02-19T02:31:22.343Z,1009.34
2019-02-19T02:32:22.328Z,1009.31
2019-02-19T02:33:22.319Z,1009.32
2019-02-19T02:34:22.316Z,1009.34
2019-02-19T02:35:22.319Z,1009.30
2019-02-19T02:36:22.310Z,1009.27
2019-02-19T02:37:22.309Z,1009.33
2019-02-19T02:38:22.259Z,1009.32
2019-02-19T02:39:22.246Z,1009.34
2019-02-19T02:40:22.268Z,1009.32
2019-02-19T02:41:22.221Z,1009.32
2019-02-19T02:42:22.214Z,1009.32
2019-02-19T02:43:22.205Z,1009.35
2019-02-19T02:44:22.198Z,1009.30
2019-02-19T02:45:22.241Z,1009.34
2019-02-19T02:46:22.216Z,1009.30
2019-02-19T02:47:22.156Z,1009.30
2019-02-19T02:48:22.155Z,1009.35
2019-02-19T02:49:22.138Z,1009.31
2019-02-19T02:50:22.150Z,1009.35
2019-02-19T02:51:22.121Z,1009.35
2019-02-19T02:52:22.102Z,1009.40
2019-02-19T02:53:22.095Z,1009.42
2019-02-19T02:54:22.083Z,1009.35
2019-02-19T02:55:22.096Z,1009.39
2019-02-19T02:56:22.058Z,1009.39
2019-02-19T02:57:22.046Z,1009.39
2019-02-19T02:58:22.052Z,1009.37
2019-02-19T02:59:22.032Z,1009.39
2019-02-19T03:00:22.038Z,1009.35
2019-02-19T03:01:22.014Z,1009.41
2019-02-19T03:02:22.020Z,1009.41
2019-02-19T03:03:21.984Z,1009.44
2019-02-19T03:04:21.973Z,1009.42
2019-02-19T03:05:21.982Z,1009.40
2019-02-19T03:06:21.993Z,1009.40
2019-02-19T03:07:21.940Z,1009.41
2019-02-19T03:08:21.937Z,1009.40
2019-02-19T03:09:21.921Z,1009.41
2019-02-19T03:10:21.940Z,1009.40
2019-02-19T03:11:21.893Z,1009.46
2019-02-19T03:12:21.893Z,1009.49
2019-02-19T03:13:21.877Z,1009.50
2019-02-19T03:14:21.864Z,1009.49
2019-02-19T03:15:21.870Z,1009.49
2019-02-19T03:16:21.859Z,1009.48
2019-02-19T03:17:21.830Z,1009.48
2019-02-19T03:18:21.840Z,1009.49
2019-02-19T03:19:21.841Z,1009.43
2019-02-19T03:20:21.828Z,1009.46
2019-02-19T03:21:21.783Z,1009.45
2019-02-19T03:22:21.772Z,1009.43
2019-02-19T03:23:21.761Z,1009.48
2019-02-19T03:24:21.752Z,1009.46
2019-02-19T03:25:21.768Z,1009.50
2019-02-19T03:26:21.743Z,1009.49
2019-02-19T03:27:21.719Z,1009.45
2019-02-19T03:28:21.705Z,1009.51
2019-02-19T03:29:21.695Z,1009.49
2019-02-19T03:30:21.722Z,1009.54
2019-02-19T03:31:21.684Z,1009.53
2019-02-19T03:32:21.706Z,1009.55
2019-02-19T03:33:21.659Z,1009.56
2019-02-19T03:34:21.650Z,1009.54
2019-02-19T03:35:21.652Z,1009.55
2019-02-19T03:36:21.617Z,1009.51
2019-02-19T03:37:21.616Z,1009.54
2019-02-19T03:38:21.603Z,1009.60
2019-02-19T03:39:21.597Z,1009.65
2019-02-19T03:40:21.600Z,1009.65
2019-02-19T03:41:21.561Z,1009.64
2019-02-19T03:42:21.571Z,1009.64
2019-02-19T03:43:21.556Z,1009.61
2019-02-19T03:44:21.536Z,1009.63
2019-02-19T03:45:21.555Z,1009.65
2019-02-19T03:46:21.516Z,1009.66
2019-02-19T03:47:21.514Z,1009.64
2019-02-19T03:48:21.488Z,1009.60
2019-02-19T03:49:21.478Z,1009.60
2019-02-19T03:50:21.489Z,1009.61
2019-02-19T03:51:21.466Z,1009.68
2019-02-19T03:52:21.452Z,1009.67
2019-02-19T03:53:21.454Z,1009.66
2019-02-19T03:54:21.426Z,1009.70
2019-02-19T03:55:21.452Z,1009.66
2019-02-19T03:56:21.397Z,1009.69
2019-02-19T03:57:21.389Z,1009.64
2019-02-19T03:58:21.392Z,1009.71
2019-02-19T03:59:21.366Z,1009.70
2019-02-19T04:00:21.402Z,1009.76
2019-02-19T04:01:21.375Z,1009.77
2019-02-19T04:02:21.335Z,1009.81
2019-02-19T04:03:21.321Z,1009.75
2019-02-19T04:04:21.322Z,1009.74
2019-02-19T04:05:21.297Z,1009.73
2019-02-19T04:06:21.308Z,1009.66
2019-02-19T04:07:21.279Z,1009.75
2019-02-19T04:08:21.308Z,1009.75
2019-02-19T04:09:21.256Z,1009.73
2019-02-19T04:10:21.265Z,1009.74
2019-02-19T04:11:21.255Z,1009.78
2019-02-19T04:12:21.224Z,1009.71
2019-02-19T04:13:21.223Z,1009.72
2019-02-19T04:14:21.210Z,1009.72
2019-02-19T04:15:21.200Z,1009.74
2019-02-19T04:16:21.604Z,1009.73
2019-02-19T04:17:21.183Z,1009.78
2019-02-19T04:18:21.171Z,1009.81
2019-02-19T04:19:21.146Z,1009.82
2019-02-19T04:20:21.137Z,1009.78
2019-02-19T04:21:21.145Z,1009.85
2019-02-19T04:22:21.115Z,1009.83
2019-02-19T04:23:21.102Z,1009.89
2019-02-19T04:24:21.096Z,1009.89
2019-02-19T04:25:21.101Z,1009.92
2019-02-19T04:26:21.167Z,1009.92
2019-02-19T04:27:21.098Z,1009.91
2019-02-19T04:28:21.090Z,1009.89
2019-02-19T04:29:21.034Z,1009.90
2019-02-19T04:30:21.034Z,1009.90
2019-02-19T04:31:21.056Z,1009.92
2019-02-19T04:32:21.036Z,1009.91
2019-02-19T04:33:21.037Z,1009.91
2019-02-19T04:34:21.023Z,1009.92
2019-02-19T04:35:20.982Z,1009.94
2019-02-19T04:36:20.981Z,1009.92
2019-02-19T04:37:20.947Z,1009.97
2019-02-19T04:38:20.937Z,1010.00
2019-02-19T04:39:20.934Z,1009.96
2019-02-19T04:40:20.914Z,1009.95
2019-02-19T04:41:20.932Z,1009.98
2019-02-19T04:42:20.897Z,1009.96
2019-02-19T04:43:20.881Z,1009.97
2019-02-19T04:44:20.869Z,1009.96
2019-02-19T04:45:20.864Z,1009.94
2019-02-19T04:46:30.882Z,1009.93
2019-02-19T04:47:20.841Z,1009.96
2019-02-19T04:48:20.823Z,1009.97
2019-02-19T04:49:20.835Z,1009.93
2019-02-19T04:50:20.878Z,1009.93
2019-02-19T04:51:20.817Z,1009.94
2019-02-19T04:52:20.784Z,1010.00
2019-02-19T04:53:20.770Z,1009.99
2019-02-19T04:54:20.758Z,1010.01
2019-02-19T04:55:20.747Z,1010.00
2019-02-19T04:56:20.762Z,1010.01
2019-02-19T04:57:20.742Z,1010.02
2019-02-19T04:58:20.714Z,1010.02
2019-02-19T04:59:20.707Z,1010.03
2019-02-19T05:00:20.700Z,1010.06
2019-02-19T05:01:20.732Z,1010.03
2019-02-19T05:02:20.670Z,1010.10
2019-02-19T05:03:20.660Z,1010.11
2019-02-19T05:04:20.665Z,1010.05
2019-02-19T05:05:20.636Z,1010.07
2019-02-19T05:06:20.650Z,1010.07
2019-02-19T05:07:20.615Z,1010.10
2019-02-19T05:08:20.605Z,1010.15
2019-02-19T05:09:20.638Z,1010.13
2019-02-19T05:10:20.619Z,1010.10
2019-02-19T05:11:20.592Z,1010.17
2019-02-19T05:12:20.593Z,1010.15
2019-02-19T05:13:20.549Z,1010.13
2019-02-19T05:14:20.544Z,1010.16
2019-02-19T05:15:20.527Z,1010.15
2019-02-19T05:16:20.550Z,1010.15
2019-02-19T05:17:20.513Z,1010.15
2019-02-19T05:18:20.497Z,1010.14
2019-02-19T05:19:20.490Z,1010.14
2019-02-19T05:20:20.473Z,1010.13
2019-02-19T05:21:20.488Z,1010.16
2019-02-19T05:22:20.470Z,1010.17
2019-02-19T05:23:20.492Z,1010.20
2019-02-19T05:24:20.435Z,1010.15
2019-02-19T05:25:20.421Z,1010.19
2019-02-19T05:26:20.447Z,1010.18
2019-02-19T05:27:20.396Z,1010.19
2019-02-19T05:28:20.413Z,1010.19
2019-02-19T05:29:20.375Z,1010.23
2019-02-19T05:30:20.365Z,1010.24
2019-02-19T05:31:20.380Z,1010.24
2019-02-19T05:32:20.438Z,1010.25
2019-02-19T05:33:20.344Z,1010.27
2019-02-19T05:34:20.333Z,1010.22
2019-02-19T05:35:20.397Z,1010.26
2019-02-19T05:36:20.320Z,1010.27
2019-02-19T05:37:20.287Z,1010.27
2019-02-19T05:38:20.316Z,1010.28
2019-02-19T05:39:20.264Z,1010.27
2019-02-19T05:40:20.285Z,1010.27
2019-02-19T05:41:20.261Z,1010.29
2019-02-19T05:42:20.272Z,1010.28
2019-02-19T05:43:20.226Z,1010.30
2019-02-19T05:44:20.208Z,1010.29
2019-02-19T05:45:20.201Z,1010.30
2019-02-19T05:46:20.188Z,1010.31
2019-02-19T05:47:20.200Z,1010.31
2019-02-19T05:48:20.166Z,1010.35
2019-02-19T05:49:21.147Z,1010.28
2019-02-19T05:50:20.147Z,1010.23
2019-02-19T05:51:20.132Z,1010.25
2019-02-19T05:52:20.147Z,1010.33
2019-02-19T05:53:20.109Z,1010.30
2019-02-19T05:54:20.099Z,1010.31
2019-02-19T05:55:20.100Z,1010.33
2019-02-19T05:56:20.101Z,1010.34
2019-02-19T05:57:20.091Z,1010.26
2019-02-19T05:58:20.060Z,1010.28
2019-02-19T05:59:20.045Z,1010.28
2019-02-19T06:00:20.242Z,1010.33
2019-02-19T06:01:20.026Z,1010.33
2019-02-19T06:02:20.034Z,1010.35
2019-02-19T06:03:20.011Z,1010.33
2019-02-19T06:04:20.005Z,1010.32
2019-02-19T06:05:19.980Z,1010.32
2019-02-19T06:06:19.976Z,1010.29
2019-02-19T06:07:19.996Z,1010.25
2019-02-19T06:08:19.948Z,1010.28
2019-02-19T06:09:19.935Z,1010.31
2019-02-19T06:10:19.925Z,1010.32
2019-02-19T06:11:19.914Z,1010.36
2019-02-19T06:12:19.928Z,1010.37
2019-02-19T06:13:19.893Z,1010.36
2019-02-19T06:14:19.889Z,1010.36
2019-02-19T06:15:19.882Z,1010.41
2019-02-19T06:16:19.865Z,1010.44
2019-02-19T06:17:19.873Z,1010.51
2019-02-19T06:18:19.838Z,1010.61
2019-02-19T06:19:19.842Z,1010.55
2019-02-19T06:20:19.827Z,1010.61
2019-02-19T06:21:19.813Z,1010.59
2019-02-19T06:22:19.835Z,1010.65
2019-02-19T06:23:19.808Z,1010.65
2019-02-19T06:24:19.784Z,1010.75
2019-02-19T06:25:19.780Z,1010.72
2019-02-19T06:26:19.804Z,1010.79
2019-02-19T06:27:19.764Z,1010.83
2019-02-19T06:28:19.730Z,1010.82
2019-02-19T06:29:19.721Z,1010.84
2019-02-19T06:30:19.752Z,1010.78
2019-02-19T06:31:19.709Z,1010.84
2019-02-19T06:32:19.708Z,1010.86
2019-02-19T06:33:19.671Z,1010.88
2019-02-19T06:34:19.668Z,1010.85
2019-02-19T06:35:19.670Z,1010.96
2019-02-19T06:36:19.651Z,1010.96
2019-02-19T06:37:19.649Z,1010.93
2019-02-19T06:38:19.647Z,1010.94
2019-02-19T06:39:19.633Z,1010.99
2019-02-19T06:40:19.597Z,1011.00
2019-02-19T06:41:19.587Z,1011.01
2019-02-19T06:42:19.622Z,1011.02
2019-02-19T06:43:19.562Z,1010.97
2019-02-19T06:44:19.553Z,1010.96
2019-02-19T06:45:19.545Z,1010.96
2019-02-19T06:46:19.545Z,1010.97
2019-02-19T06:47:19.566Z,1011.03
2019-02-19T06:48:19.527Z,1011.08
2019-02-19T06:49:19.501Z,1011.06
2019-02-19T06:50:19.498Z,1011.08
2019-02-19T06:51:19.475Z,1011.06
2019-02-19T06:52:19.486Z,1011.02
2019-02-19T06:53:19.450Z,1011.06
2019-02-19T06:54:19.445Z,1011.08
2019-02-19T06:55:19.443Z,1011.08
2019-02-19T06:56:19.423Z,1011.12
2019-02-19T06:57:19.436Z,1011.14
2019-02-19T06:58:19.413Z,1011.15
2019-02-19T06:59:19.388Z,1011.14
2019-02-19T07:00:19.381Z,1011.18
2019-02-19T07:01:20.729Z,1011.20
2019-02-19T07:02:19.392Z,1011.21
2019-02-19T07:03:19.349Z,1011.21
2019-02-19T07:04:19.336Z,1011.24
2019-02-19T07:05:19.321Z,1011.28
2019-02-19T07:06:19.315Z,1011.29
2019-02-19T07:07:19.321Z,1011.34
2019-02-19T07:08:19.289Z,1011.31
2019-02-19T07:09:19.279Z,1011.31
2019-02-19T07:10:19.264Z,1011.26
2019-02-19T07:11:19.255Z,1011.26
2019-02-19T07:12:19.264Z,1011.31
2019-02-19T07:13:19.229Z,1011.29
2019-02-19T07:14:19.224Z,1011.31
2019-02-19T07:15:19.227Z,1011.34
2019-02-19T07:16:19.197Z,1011.33
2019-02-19T07:17:19.218Z,1011.32
2019-02-19T07:18:21.096Z,1011.33
2019-02-19T07:19:19.173Z,1011.35
2019-02-19T07:20:19.158Z,1011.37
2019-02-19T07:21:19.146Z,1011.39
2019-02-19T07:22:19.174Z,1011.37
2019-02-19T07:23:19.126Z,1011.36
2019-02-19T07:24:19.114Z,1011.35
2019-02-19T07:25:19.223Z,1011.37
2019-02-19T07:26:19.099Z,1011.35
2019-02-19T07:27:19.103Z,1011.34
2019-02-19T07:28:19.097Z,1011.31
2019-02-19T07:29:19.055Z,1011.39
2019-02-19T07:30:19.049Z,1011.44
2019-02-19T07:31:19.032Z,1011.44
2019-02-19T07:32:19.029Z,1011.44
2019-02-19T07:33:19.034Z,1011.42
2019-02-19T07:34:19.012Z,1011.45
2019-02-19T07:35:19.034Z,1011.45
2019-02-19T07:36:18.986Z,1011.44
2019-02-19T07:37:18.968Z,1011.45
2019-02-19T07:38:18.976Z,1011.47
2019-02-19T07:39:18.944Z,1011.48
2019-02-19T07:40:18.935Z,1011.51
2019-02-19T07:41:18.924Z,1011.53
2019-02-19T07:42:18.912Z,1011.52
2019-02-19T07:43:18.924Z,1011.56
2019-02-19T07:44:18.890Z,1011.55
2019-02-19T07:45:18.879Z,1011.62
2019-02-19T07:46:18.902Z,1011.61
2019-02-19T07:47:24.466Z,1011.65
2019-02-19T07:48:19.871Z,1011.66
2019-02-19T07:49:18.868Z,1011.70
2019-02-19T07:50:18.826Z,1011.60
2019-02-19T07:51:18.837Z,1011.69
2019-02-19T07:52:18.804Z,1011.68
2019-02-19T07:53:18.813Z,1011.65
2019-02-19T07:54:18.781Z,1011.69
2019-02-19T07:55:18.773Z,1011.72
2019-02-19T07:56:18.760Z,1011.72
2019-02-19T07:57:18.745Z,1011.76
2019-02-19T07:58:18.761Z,1011.75
2019-02-19T07:59:18.728Z,1011.79
2019-02-19T08:00:18.712Z,1011.88
2019-02-19T08:01:18.705Z,1011.81
2019-02-19T08:02:18.694Z,1011.87
2019-02-19T08:03:18.711Z,1011.82
2019-02-19T08:04:18.670Z,1011.83
2019-02-19T08:05:18.656Z,1011.82
2019-02-19T08:06:18.651Z,1011.81
2019-02-19T08:07:18.636Z,1011.82
2019-02-19T08:08:18.659Z,1011.81
2019-02-19T08:09:18.679Z,1011.82
2019-02-19T08:10:18.605Z,1011.82
2019-02-19T08:11:18.592Z,1011.83
2019-02-19T08:12:18.583Z,1011.86
2019-02-19T08:13:18.593Z,1011.86
2019-02-19T08:14:18.559Z,1011.94
2019-02-19T08:15:18.553Z,1011.92
2019-02-19T08:16:19.025Z,1011.97
2019-02-19T08:17:18.532Z,1011.98
2019-02-19T08:18:18.537Z,1011.98
2019-02-19T08:19:18.503Z,1012.02
2019-02-19T08:20:18.495Z,1012.01
2019-02-19T08:21:18.482Z,1012.06
2019-02-19T08:22:18.470Z,1012.02
2019-02-19T08:23:18.496Z,1012.03
2019-02-19T08:24:18.447Z,1012.10
2019-02-19T08:25:18.451Z,1012.09
2019-02-19T08:26:18.432Z,1012.08
2019-02-19T08:27:18.414Z,1012.10
2019-02-19T08:28:18.429Z,1012.10
2019-02-19T08:29:18.398Z,1012.11
2019-02-19T08:30:18.384Z,1012.08
2019-02-19T08:31:18.377Z,1012.13
2019-02-19T08:32:18.363Z,1012.17
2019-02-19T08:33:18.505Z,1012.19
2019-02-19T08:34:18.337Z,1012.13
2019-02-19T08:35:18.328Z,1012.18
2019-02-19T08:36:18.320Z,1012.22
2019-02-19T08:37:18.314Z,1012.21
2019-02-19T08:38:18.324Z,1012.24
2019-02-19T08:39:18.285Z,1012.25
2019-02-19T08:40:18.273Z,1012.21
2019-02-19T08:41:18.265Z,1012.23
2019-02-19T08:42:18.249Z,1012.26
2019-02-19T08:43:18.260Z,1012.24
2019-02-19T08:44:18.227Z,1012.26
2019-02-19T08:45:18.215Z,1012.29
2019-02-19T08:46:18.231Z,1012.33
2019-02-19T08:47:18.201Z,1012.32
2019-02-19T08:48:18.205Z,1012.27
2019-02-19T08:49:18.224Z,1012.34
2019-02-19T08:50:18.160Z,1012.32
2019-02-19T08:51:18.263Z,1012.33
2019-02-19T08:52:18.783Z,1012.30
2019-02-19T08:53:18.153Z,1012.39
2019-02-19T08:54:18.161Z,1012.38
2019-02-19T08:55:18.104Z,1012.39
2019-02-19T08:56:18.094Z,1012.39
2019-02-19T08:57:18.085Z,1012.38
2019-02-19T08:58:18.092Z,1012.37
2019-02-19T08:59:18.069Z,1012.40
2019-02-19T09:00:18.053Z,1012.43
2019-02-19T09:01:18.040Z,1012.38
2019-02-19T09:02:18.027Z,1012.39
2019-02-19T09:03:18.053Z,1012.43
2019-02-19T09:04:18.006Z,1012.39
2019-02-19T09:05:17.998Z,1012.41
2019-02-19T09:06:17.988Z,1012.44
2019-02-19T09:07:17.982Z,1012.45
2019-02-19T09:08:17.962Z,1012.46
2019-02-19T09:09:17.975Z,1012.48
2019-02-19T09:10:17.970Z,1012.50
2019-02-19T09:11:17.940Z,1012.48
2019-02-19T09:12:17.927Z,1012.46
2019-02-19T09:13:17.907Z,1012.48
2019-02-19T09:14:17.920Z,1012.48
2019-02-19T09:15:17.882Z,1012.49
2019-02-19T09:16:17.881Z,1012.49
2019-02-19T09:17:17.864Z,1012.47
2019-02-19T09:18:17.850Z,1012.48
2019-02-19T09:19:17.863Z,1012.48
2019-02-19T09:20:17.832Z,1012.53
2019-02-19T09:21:17.818Z,1012.55
2019-02-19T09:22:17.806Z,1012.56
2019-02-19T09:23:17.797Z,1012.51
2019-02-19T09:24:17.809Z,1012.52
2019-02-19T09:25:17.772Z,1012.48
2019-02-19T09:26:17.768Z,1012.54
2019-02-19T09:27:17.750Z,1012.54
2019-02-19T09:28:17.739Z,1012.50
2019-02-19T09:29:17.858Z,1012.59
2019-02-19T09:30:17.718Z,1012.55
2019-02-19T09:31:17.749Z,1012.57
2019-02-19T09:32:17.695Z,1012.56
2019-02-19T09:33:17.686Z,1012.58
2019-02-19T09:34:17.703Z,1012.60
2019-02-19T09:35:17.667Z,1012.58
2019-02-19T09:36:17.662Z,1012.62
2019-02-19T09:37:17.640Z,1012.58
2019-02-19T09:38:17.627Z,1012.54
2019-02-19T09:39:17.640Z,1012.47
2019-02-19T09:40:17.622Z,1012.44
2019-02-19T09:41:17.596Z,1012.47
2019-02-19T09:42:17.585Z,1012.52
2019-02-19T09:43:17.572Z,1012.49
2019-02-19T09:44:17.586Z,1012.52
2019-02-19T09:45:17.582Z,1012.58
2019-02-19T09:46:17.539Z,1012.54
2019-02-19T09:47:17.528Z,1012.51
2019-02-19T09:48:17.515Z,1012.49
2019-02-19T09:49:17.529Z,1012.55
2019-02-19T09:50:17.609Z,1012.52
2019-02-19T09:51:17.481Z,1012.55
2019-02-19T09:52:17.476Z,1012.59
2019-02-19T09:53:17.459Z,1012.57
2019-02-19T09:54:17.472Z,1012.57
2019-02-19T09:55:17.436Z,1012.53
2019-02-19T09:56:17.426Z,1012.49
2019-02-19T09:57:17.418Z,1012.50
2019-02-19T09:58:17.406Z,1012.52
2019-02-19T09:59:17.413Z,1012.48
2019-02-19T10:00:17.384Z,1012.50
2019-02-19T10:01:17.370Z,1012.45
2019-02-19T10:02:17.364Z,1012.45
2019-02-19T10:03:17.351Z,1012.50
2019-02-19T10:04:17.363Z,1012.48
2019-02-19T10:05:17.328Z,1012.45
2019-02-19T10:06:17.339Z,1012.47
2019-02-19T10:07:19.262Z,1012.48
2019-02-19T10:08:17.291Z,1012.43
2019-02-19T10:09:17.306Z,1012.41
2019-02-19T10:10:17.291Z,1012.46
2019-02-19T10:11:17.288Z,1012.48
2019-02-19T10:12:17.259Z,1012.44
2019-02-19T10:13:17.236Z,1012.46
2019-02-19T10:14:17.251Z,1012.49
2019-02-19T10:15:17.218Z,1012.37
2019-02-19T10:16:17.210Z,1012.41
2019-02-19T10:17:17.194Z,1012.38
2019-02-19T10:18:17.182Z,1012.43
2019-02-19T10:19:17.194Z,1012.40
2019-02-19T10:20:17.169Z,1012.41
2019-02-19T10:21:17.148Z,1012.38
2019-02-19T10:22:17.252Z,1012.41
2019-02-19T10:23:17.127Z,1012.46
2019-02-19T10:24:17.138Z,1012.41
2019-02-19T10:25:17.105Z,1012.40
2019-02-19T10:26:17.090Z,1012.38
2019-02-19T10:27:17.078Z,1012.40
2019-02-19T10:28:17.075Z,1012.40
2019-02-19T10:29:17.081Z,1012.43
2019-02-19T10:30:17.047Z,1012.40
2019-02-19T10:31:17.041Z,1012.45
2019-02-19T10:32:17.027Z,1012.36
2019-02-19T10:33:17.012Z,1012.42
2019-02-19T10:34:17.023Z,1012.36
2019-02-19T10:35:16.995Z,1012.41
2019-02-19T10:36:16.985Z,1012.38
2019-02-19T10:37:16.974Z,1012.38
2019-02-19T10:38:16.959Z,1012.42
2019-02-19T10:39:16.967Z,1012.39
2019-02-19T10:40:16.935Z,1012.43
2019-02-19T10:41:16.925Z,1012.41
2019-02-19T10:42:16.912Z,1012.45
2019-02-19T10:43:16.902Z,1012.48
2019-02-19T10:44:16.915Z,1012.44
2019-02-19T10:45:16.877Z,1012.48
2019-02-19T10:46:16.868Z,1012.45
2019-02-19T10:47:16.857Z,1012.45
2019-02-19T10:48:18.922Z,1012.39
2019-02-19T10:49:16.886Z,1012.44
2019-02-19T10:50:16.827Z,1012.42
2019-02-19T10:51:16.822Z,1012.45
2019-02-19T10:52:16.804Z,1012.44
2019-02-19T10:53:16.790Z,1012.37
2019-02-19T10:54:16.788Z,1012.39
2019-02-19T10:55:16.795Z,1012.43
2019-02-19T10:56:16.757Z,1012.44
2019-02-19T10:57:16.749Z,1012.46
2019-02-19T10:58:22.555Z,1012.49
2019-02-19T10:59:16.728Z,1012.43
2019-02-19T11:00:16.738Z,1012.47
2019-02-19T11:01:16.701Z,1012.49
2019-02-19T11:02:16.690Z,1012.50
2019-02-19T11:03:16.680Z,1012.42
2019-02-19T11:04:16.671Z,1012.47
2019-02-19T11:05:16.694Z,1012.44
2019-02-19T11:06:16.647Z,1012.41
2019-02-19T11:07:16.638Z,1012.42
2019-02-19T11:08:16.629Z,1012.44
2019-02-19T11:09:16.622Z,1012.49
2019-02-19T11:10:16.628Z,1012.46
2019-02-19T11:11:16.593Z,1012.41
2019-02-19T11:12:16.583Z,1012.41
2019-02-19T11:13:16.579Z,1012.41
2019-02-19T11:14:16.561Z,1012.48
2019-02-19T11:15:17.464Z,1012.35
2019-02-19T11:16:16.542Z,1012.35
2019-02-19T11:17:16.528Z,1012.31
2019-02-19T11:18:16.533Z,1012.29
2019-02-19T11:19:16.512Z,1012.33
2019-02-19T11:20:16.524Z,1012.35
2019-02-19T11:21:19.648Z,1012.39
2019-02-19T11:22:16.477Z,1012.31
2019-02-19T11:23:16.464Z,1012.32
2019-02-19T11:24:16.456Z,1012.29
2019-02-19T11:25:16.467Z,1012.30
2019-02-19T11:26:16.435Z,1012.22
2019-02-19T11:27:16.846Z,1012.25
2019-02-19T11:28:16.418Z,1012.25
2019-02-19T11:29:16.420Z,1012.24
2019-02-19T11:30:16.438Z,1012.24
2019-02-19T11:31:16.379Z,1012.22
2019-02-19T11:32:16.368Z,1012.21
2019-02-19T11:33:16.361Z,1012.25
2019-02-19T11:34:16.345Z,1012.29
2019-02-19T11:35:16.359Z,1012.37
2019-02-19T11:36:16.323Z,1012.29
2019-02-19T11:37:16.313Z,1012.27
2019-02-19T11:38:16.300Z,1012.25
2019-02-19T11:39:16.308Z,1012.23
2019-02-19T11:40:16.317Z,1012.27
2019-02-19T11:41:16.279Z,1012.25
2019-02-19T11:42:16.272Z,1012.11
2019-02-19T11:43:16.243Z,1012.17
2019-02-19T11:44:16.232Z,1012.18
2019-02-19T11:45:16.243Z,1012.19
2019-02-19T11:46:16.212Z,1012.19
2019-02-19T11:47:16.200Z,1012.10
2019-02-19T11:48:16.193Z,1012.07
2019-02-19T11:49:16.175Z,1012.18
2019-02-19T11:50:16.203Z,1012.16
2019-02-19T11:51:16.155Z,1012.19
2019-02-19T11:52:16.150Z,1012.17
2019-02-19T11:53:16.138Z,1012.12
2019-02-19T11:54:16.122Z,1012.18
2019-02-19T11:55:16.139Z,1012.14
2019-02-19T11:56:16.098Z,1012.11
2019-02-19T11:57:16.088Z,1012.14
2019-02-19T11:58:16.078Z,1012.14
2019-02-19T11:59:16.076Z,1012.10
2019-02-19T12:00:16.111Z,1012.10
2019-02-19T12:01:16.049Z,1012.16
2019-02-19T12:02:16.041Z,1012.09
2019-02-19T12:03:16.025Z,1012.17
2019-02-19T12:04:16.018Z,1012.07
2019-02-19T12:05:16.028Z,1012.08