createdAt,value
2022-11-21T00:10:26.299Z,2.2
2022-11-21T00:25:28.210Z,0
2022-11-21T00:40:30.180Z,0
2022-11-21T00:55:32.054Z,0
2022-11-21T01:10:33.995Z,2.2
2022-11-21T01:25:36.161Z,0
2022-11-21T01:40:38.106Z,2.2
2022-11-21T01:55:40.076Z,2.2
2022-11-21T02:10:41.994Z,2.2
2022-11-21T02:25:43.873Z,0
2022-11-21T02:40:45.762Z,0
2022-11-21T02:55:47.690Z,0
2022-11-21T03:10:49.613Z,0
2022-11-21T03:25:51.502Z,0
2022-11-21T03:40:53.413Z,0
2022-11-21T03:55:55.337Z,0
2022-11-21T04:10:57.221Z,0
2022-11-21T04:25:59.210Z,0
2022-11-21T04:41:01.130Z,0
2022-11-21T04:56:03.046Z,0
2022-11-21T05:11:04.971Z,0
2022-11-21T05:26:06.844Z,0
2022-11-21T05:41:08.748Z,2.2
2022-11-21T05:56:10.656Z,0
2022-11-21T06:11:12.616Z,0
2022-11-21T06:26:14.586Z,0
2022-11-21T06:41:16.504Z,0
2022-11-21T06:56:18.437Z,6.6
2022-11-21T07:11:25.042Z,0
2022-11-21T07:26:27.497Z,0
2022-11-21T07:41:29.478Z,0
2022-11-21T07:56:31.545Z,0
2022-11-21T08:11:33.513Z,0
2022-11-21T08:26:35.419Z,0
2022-11-21T08:41:37.347Z,0
2022-11-21T08:56:39.267Z,0
2022-11-21T09:11:41.161Z,0
2022-11-21T09:26:43.161Z,0
2022-11-21T09:41:45.055Z,0
2022-11-21T09:56:47.078Z,0
2022-11-21T10:11:48.995Z,0
2022-11-21T10:26:50.995Z,0
2022-11-21T10:41:52.832Z,0
2022-11-21T10:56:54.714Z,0
2022-11-21T11:11:56.672Z,0
2022-11-21T11:26:58.548Z,0
2022-11-21T11:42:00.498Z,0
2022-11-21T11:57:02.442Z,0
2022-11-21T12:12:04.464Z,0
2022-11-21T12:27:06.398Z,0
2022-11-21T12:42:08.287Z,0
2022-11-21T12:57:10.207Z,0
2022-11-21T13:12:12.095Z,0
2022-11-21T13:27:14.009Z,0
2022-11-21T13:42:20.169Z,0
2022-11-21T13:57:22.773Z,0
2022-11-21T14:12:29.971Z,0
2022-11-21T14:27:34.732Z,0
2022-11-21T14:42:36.636Z,0
2022-11-21T14:57:38.588Z,0
2022-11-21T15:12:44.584Z,2.2
2022-11-21T15:27:47.797Z,6.6
2022-11-21T15:42:49.769Z,6.6
2022-11-21T15:57:51.664Z,13.2
2022-11-21T16:12:53.618Z,26.4
2022-11-21T16:27:55.535Z,35.2
2022-11-21T16:42:57.419Z,46.2
2022-11-21T16:57:59.337Z,61.6
2022-11-21T17:13:01.250Z,70.4
2022-11-21T17:28:03.173Z,81.4
2022-11-21T17:43:05.134Z,90.2
2022-11-21T17:58:07.023Z,107.8
2022-11-21T18:13:08.939Z,107.8
2022-11-21T18:28:10.826Z,116.6
2022-11-21T18:43:12.850Z,116.6
2022-11-21T18:58:14.765Z,107.8
2022-11-21T19:13:16.669Z,96.8
2022-11-21T19:28:18.478Z,90.2
2022-11-21T19:43:20.520Z,81.4
2022-11-21T19:58:22.482Z,77
2022-11-21T20:13:24.423Z,83.6
2022-11-21T20:28:26.348Z,90.2
2022-11-21T20:43:52.664Z,92.4
2022-11-21T20:59:05.054Z,81.4
2022-11-21T21:14:06.988Z,83.6
2022-11-21T21:29:08.908Z,90.2
2022-11-21T21:44:10.842Z,77
2022-11-21T21:59:12.764Z,105.6
2022-11-21T22:14:14.641Z,81.4
2022-11-21T22:29:16.609Z,57.2
2022-11-21T22:44:18.521Z,41.8
2022-11-21T22:59:20.423Z,26.4
2022-11-21T23:14:22.363Z,19.8
2022-11-21T23:29:24.259Z,13.2
2022-11-21T23:44:26.210Z,6.6
2022-11-21T23:59:28.556Z,2.2
