createdAt,value
2022-08-24T00:01:28.106Z,98345.56
2022-08-24T00:03:59.867Z,98353.16
2022-08-24T00:06:28.639Z,98347.41
2022-08-24T00:08:57.914Z,98341.41
2022-08-24T00:11:26.202Z,98342.94
2022-08-24T00:13:53.626Z,98341.00
2022-08-24T00:16:21.033Z,98342.13
2022-08-24T00:18:48.896Z,98344.97
2022-08-24T00:21:17.378Z,98344.09
2022-08-24T00:23:46.548Z,98346.06
2022-08-24T00:26:14.224Z,98348.72
2022-08-24T00:28:41.955Z,98350.66
2022-08-24T00:31:09.050Z,98342.53
2022-08-24T00:33:36.371Z,98346.84
2022-08-24T00:36:05.029Z,98347.88
2022-08-24T00:38:35.545Z,98344.69
2022-08-24T00:41:03.721Z,98346.47
2022-08-24T00:43:31.747Z,98349.72
2022-08-24T00:46:40.228Z,98347.94
2022-08-24T00:49:19.214Z,98350.84
2022-08-24T00:52:08.418Z,98345.25
2022-08-24T00:54:55.872Z,98350.09
2022-08-24T00:57:30.361Z,98349.25
2022-08-24T01:00:08.706Z,98347.22
2022-08-24T01:02:40.322Z,98344.97
2022-08-24T01:05:10.463Z,98345.34
2022-08-24T01:07:39.362Z,98343.22
2022-08-24T01:10:13.898Z,98347.56
2022-08-24T01:12:59.570Z,98354.22
2022-08-24T01:15:31.340Z,98348.69
2022-08-24T01:18:17.275Z,98354.88
2022-08-24T01:21:08.320Z,98344.72
2022-08-24T01:23:46.079Z,98347.84
2022-08-24T01:26:19.515Z,98344.72
2022-08-24T01:28:58.025Z,98346.72
2022-08-24T01:31:26.630Z,98358.97
2022-08-24T01:33:56.084Z,98360.03
2022-08-24T01:36:40.226Z,98365.56
2022-08-24T01:39:16.562Z,98360.25
2022-08-24T01:41:43.933Z,98372.44
2022-08-24T01:44:11.345Z,98358.97
2022-08-24T01:46:48.750Z,98363.91
2022-08-24T01:49:17.072Z,98364.53
2022-08-24T01:51:46.255Z,98366.97
2022-08-24T01:54:15.544Z,98361.97
2022-08-24T01:56:43.136Z,98361.06
2022-08-24T01:59:12.545Z,98361.25
2022-08-24T02:01:49.592Z,98364.50
2022-08-24T02:04:18.919Z,98360.31
2022-08-24T02:06:47.583Z,98362.88
2022-08-24T02:09:16.809Z,98363.06
2022-08-24T02:11:44.065Z,98368.84
2022-08-24T02:14:14.498Z,98371.03
2022-08-24T02:16:42.847Z,98376.56
2022-08-24T02:19:10.048Z,98368.38
2022-08-24T02:21:37.922Z,98367.00
2022-08-24T02:24:07.441Z,98377.63
2022-08-24T02:26:34.467Z,98373.97
2022-08-24T02:29:03.847Z,98374.38
2022-08-24T02:31:32.599Z,98363.16
2022-08-24T02:33:59.996Z,98373.72
2022-08-24T02:36:27.019Z,98371.84
2022-08-24T02:38:58.687Z,98370.38
2022-08-24T02:41:27.050Z,98370.63
2022-08-24T02:43:56.063Z,98369.81
2022-08-24T02:46:29.033Z,98367.88
2022-08-24T02:49:11.499Z,98363.22
2022-08-24T02:51:45.440Z,98359.13
2022-08-24T02:54:18.170Z,98369.50
2022-08-24T02:56:49.551Z,98363.84
2022-08-24T02:59:17.740Z,98361.66
2022-08-24T03:01:45.806Z,98364.28
2022-08-24T03:04:13.847Z,98365.75
2022-08-24T03:06:41.217Z,98362.88
2022-08-24T03:09:09.102Z,98357.41
2022-08-24T03:11:36.785Z,98361.50
2022-08-24T03:14:04.364Z,98364.91
2022-08-24T03:16:32.271Z,98355.38
2022-08-24T03:19:00.733Z,98351.59
2022-08-24T03:21:30.721Z,98359.66
2022-08-24T03:23:57.828Z,98355.16
2022-08-24T03:26:25.024Z,98351.53
2022-08-24T03:28:53.305Z,98349.78
2022-08-24T03:31:21.127Z,98353.59
2022-08-24T03:33:50.493Z,98346.22
2022-08-24T03:36:18.584Z,98347.25
2022-08-24T03:38:45.629Z,98352.19
2022-08-24T03:41:13.192Z,98343.91
2022-08-24T03:43:48.555Z,98351.47
2022-08-24T03:46:28.536Z,98349.38
2022-08-24T03:48:57.717Z,98351.97
2022-08-24T03:51:28.821Z,98347.91
2022-08-24T03:53:58.700Z,98349.13
2022-08-24T03:56:29.106Z,98353.91
2022-08-24T03:58:57.557Z,98348.69
2022-08-24T04:01:28.248Z,98361.53
2022-08-24T04:03:56.900Z,98358.41
2022-08-24T04:06:29.274Z,98359.47
2022-08-24T04:08:57.397Z,98354.88
2022-08-24T04:11:29.666Z,98365.03
2022-08-24T04:13:58.523Z,98359.78
2022-08-24T04:16:29.405Z,98370.09
2022-08-24T04:19:06.345Z,98367.44
2022-08-24T04:21:36.481Z,98367.41
2022-08-24T04:24:08.818Z,98361.88
2022-08-24T04:26:44.617Z,98367.59
2022-08-24T04:29:16.635Z,98362.53
2022-08-24T04:31:48.854Z,98361.38
2022-08-24T04:34:18.331Z,98361.28
2022-08-24T04:36:46.478Z,98360.03
2022-08-24T04:39:14.814Z,98372.16
2022-08-24T04:41:44.764Z,98374.03
2022-08-24T04:44:15.123Z,98374.59
2022-08-24T04:46:42.232Z,98373.53
2022-08-24T04:49:09.837Z,98380.22
2022-08-24T04:51:38.732Z,98381.53
2022-08-24T04:54:08.296Z,98375.03
2022-08-24T04:56:36.477Z,98383.13
2022-08-24T04:59:05.580Z,98390.38
2022-08-24T05:01:33.927Z,98389.75
2022-08-24T05:04:04.566Z,98389.03
2022-08-24T05:06:32.808Z,98393.72
2022-08-24T05:09:02.113Z,98397.81
2022-08-24T05:11:29.995Z,98398.25
2022-08-24T05:13:58.521Z,98397.63
2022-08-24T05:16:27.032Z,98400.50
2022-08-24T05:18:56.454Z,98408.63
2022-08-24T05:21:25.151Z,98406.22
2022-08-24T05:23:55.134Z,98403.19
2022-08-24T05:26:27.404Z,98404.13
2022-08-24T05:29:02.109Z,98407.25
2022-08-24T05:31:45.905Z,98412.06
2022-08-24T05:34:14.594Z,98402.94
2022-08-24T05:36:42.632Z,98409.16
2022-08-24T05:39:17.059Z,98408.56
2022-08-24T05:41:51.434Z,98407.22
2022-08-24T05:44:26.907Z,98407.78
2022-08-24T05:46:59.829Z,98414.56
2022-08-24T05:49:32.213Z,98405.34
2022-08-24T05:51:59.875Z,98417.00
2022-08-24T05:54:27.078Z,98416.41
2022-08-24T05:57:04.734Z,98420.53
2022-08-24T05:59:38.266Z,98426.84
2022-08-24T06:02:14.244Z,98426.09
2022-08-24T06:04:42.319Z,98424.00
2022-08-24T06:07:11.396Z,98418.66
2022-08-24T06:09:43.144Z,98422.59
2022-08-24T06:12:12.237Z,98423.09
2022-08-24T06:14:40.934Z,98423.69
2022-08-24T06:17:09.454Z,98427.16
2022-08-24T06:19:37.651Z,98422.13
2022-08-24T06:22:05.192Z,98423.53
2022-08-24T06:24:57.065Z,98421.22
2022-08-24T06:27:26.375Z,98418.19
2022-08-24T06:30:00.093Z,98426.09
2022-08-24T06:32:47.125Z,98422.81
2022-08-24T06:35:46.853Z,98436.00
2022-08-24T06:38:14.452Z,98436.22
2022-08-24T06:40:42.991Z,98436.25
2022-08-24T06:43:11.099Z,98432.28
2022-08-24T06:45:48.032Z,98432.72
2022-08-24T06:48:18.383Z,98445.34
2022-08-24T06:50:47.348Z,98446.97
2022-08-24T06:53:15.155Z,98445.34
2022-08-24T06:55:50.073Z,98447.69
2022-08-24T06:58:18.572Z,98447.19
2022-08-24T07:00:46.721Z,98453.53
2022-08-24T07:03:15.254Z,98445.22
2022-08-24T07:05:57.953Z,98454.44
2022-08-24T07:08:37.385Z,98454.47
2022-08-24T07:11:06.020Z,98443.50
2022-08-24T07:13:34.362Z,98445.69
2022-08-24T07:16:02.829Z,98455.03
2022-08-24T07:18:33.186Z,98457.00
2022-08-24T07:21:03.808Z,98461.41
2022-08-24T07:23:45.963Z,98454.97
2022-08-24T07:26:23.033Z,98457.28
2022-08-24T07:29:06.475Z,98450.84
2022-08-24T07:31:40.788Z,98457.44
2022-08-24T07:34:22.469Z,98445.25
2022-08-24T07:36:50.791Z,98450.41
2022-08-24T07:39:18.197Z,98449.53
2022-08-24T07:42:11.077Z,98449.25
2022-08-24T07:44:33.204Z,98449.00
2022-08-24T07:47:10.524Z,98449.75
2022-08-24T07:49:48.142Z,98457.41
2022-08-24T07:52:15.862Z,98464.09
2022-08-24T07:54:44.319Z,98461.97
2022-08-24T07:57:11.549Z,98459.09
2022-08-24T07:59:38.603Z,98456.53
2022-08-24T08:02:08.235Z,98454.41
2022-08-24T08:04:35.763Z,98447.53
2022-08-24T08:07:03.146Z,98461.13
2022-08-24T08:09:33.841Z,98457.97
2022-08-24T08:12:00.986Z,98455.13
2022-08-24T08:14:28.224Z,98454.69
2022-08-24T08:16:55.935Z,98465.81
2022-08-24T08:19:23.014Z,98456.34
2022-08-24T08:22:12.000Z,98448.03
2022-08-24T08:25:02.074Z,98442.31
2022-08-24T08:27:29.158Z,98450.00
2022-08-24T08:29:56.316Z,98450.59
2022-08-24T08:32:23.757Z,98435.38
2022-08-24T08:34:51.182Z,98441.28
2022-08-24T08:37:18.301Z,98448.50
2022-08-24T08:39:45.776Z,98434.78
2022-08-24T08:43:06.846Z,98439.25
2022-08-24T08:46:31.420Z,98437.59
2022-08-24T08:49:53.236Z,98440.13
2022-08-24T08:52:42.504Z,98435.97
2022-08-24T08:55:42.730Z,98426.19
2022-08-24T08:58:57.224Z,98431.38
2022-08-24T09:02:00.582Z,98423.06
2022-08-24T09:05:34.623Z,98429.63
2022-08-24T09:08:34.422Z,98431.16
2022-08-24T09:11:23.760Z,98422.38
2022-08-24T09:14:44.946Z,98419.69
2022-08-24T09:17:56.318Z,98422.03
2022-08-24T09:20:47.771Z,98413.28
2022-08-24T09:24:08.758Z,98419.25
2022-08-24T09:27:18.449Z,98417.59
2022-08-24T09:30:11.494Z,98420.00
2022-08-24T09:33:00.374Z,98415.06
2022-08-24T09:35:51.587Z,98409.25
2022-08-24T09:38:50.729Z,98420.47
2022-08-24T09:41:34.414Z,98416.22
2022-08-24T09:44:40.385Z,98414.72
2022-08-24T09:47:30.252Z,98425.16
2022-08-24T09:50:45.483Z,98419.03
2022-08-24T09:53:38.325Z,98416.47
2022-08-24T09:56:41.329Z,98410.03
2022-08-24T09:59:39.733Z,98417.69
2022-08-24T10:02:46.344Z,98414.47
2022-08-24T10:05:36.866Z,98410.63
2022-08-24T10:08:57.593Z,98411.72
2022-08-24T10:11:49.479Z,98406.38
2022-08-24T10:14:47.586Z,98400.56
2022-08-24T10:17:32.493Z,98397.81
2022-08-24T10:20:29.668Z,98399.22
2022-08-24T10:23:33.349Z,98402.50
2022-08-24T10:26:28.043Z,98403.56
2022-08-24T10:29:30.998Z,98394.13
2022-08-24T10:32:25.678Z,98389.19
2022-08-24T10:35:08.411Z,98390.09
2022-08-24T10:38:22.371Z,98385.59
2022-08-24T10:41:24.283Z,98388.88
2022-08-24T10:44:44.588Z,98380.25
2022-08-24T10:47:28.541Z,98389.91
2022-08-24T10:50:51.572Z,98370.28
2022-08-24T10:53:34.061Z,98366.69
2022-08-24T10:56:17.006Z,98371.25
2022-08-24T10:59:02.064Z,98362.28
2022-08-24T11:01:38.118Z,98362.34
2022-08-24T11:04:11.505Z,98369.66
2022-08-24T11:06:41.275Z,98376.47
2022-08-24T11:09:19.844Z,98368.88
2022-08-24T11:11:50.068Z,98378.34
2022-08-24T11:14:24.825Z,98374.50
2022-08-24T11:16:57.506Z,98384.31
2022-08-24T11:19:27.960Z,98386.50
2022-08-24T11:22:45.211Z,98374.53
2022-08-24T11:25:29.964Z,98366.69
2022-08-24T11:28:29.157Z,98367.34
2022-08-24T11:30:56.262Z,98368.81
2022-08-24T11:33:45.610Z,98356.84
2022-08-24T11:36:21.505Z,98357.91
2022-08-24T11:38:49.611Z,98369.28
2022-08-24T11:41:26.666Z,98366.75
2022-08-24T11:44:08.519Z,98361.72
2022-08-24T11:46:50.659Z,98354.22
2022-08-24T11:49:37.194Z,98355.25
2022-08-24T11:52:41.188Z,98350.50
2022-08-24T11:55:26.184Z,98354.56
2022-08-24T11:58:25.859Z,98355.97
2022-08-24T12:01:25.416Z,98351.72
2022-08-24T12:04:44.814Z,98348.16
2022-08-24T12:07:37.523Z,98347.38
2022-08-24T12:10:19.156Z,98356.34
2022-08-24T12:13:04.762Z,98351.44
2022-08-24T12:15:43.720Z,98348.75
2022-08-24T12:18:44.678Z,98342.75
2022-08-24T12:21:16.277Z,98336.50
2022-08-24T12:23:50.507Z,98345.63
2022-08-24T12:26:46.831Z,98343.38
2022-08-24T12:29:43.165Z,98349.16
2022-08-24T12:32:25.632Z,98344.06
2022-08-24T12:35:07.058Z,98329.22
2022-08-24T12:37:38.639Z,98334.38
2022-08-24T12:40:17.406Z,98334.53
2022-08-24T12:42:56.377Z,98345.59
2022-08-24T12:45:25.278Z,98332.69
2022-08-24T12:48:15.042Z,98343.22
2022-08-24T12:51:21.568Z,98345.97
2022-08-24T12:54:12.681Z,98334.97
2022-08-24T12:57:10.942Z,98340.00
2022-08-24T12:59:46.668Z,98343.72
2022-08-24T13:02:19.885Z,98344.34
2022-08-24T13:04:49.632Z,98328.41
2022-08-24T13:07:19.696Z,98323.09
2022-08-24T13:10:00.523Z,98329.59
2022-08-24T13:12:42.036Z,98324.50
2022-08-24T13:15:24.583Z,98317.75
2022-08-24T13:17:57.727Z,98318.88
2022-08-24T13:20:34.998Z,98320.97
2022-08-24T13:23:14.479Z,98317.97
2022-08-24T13:25:47.747Z,98317.88
2022-08-24T13:28:20.901Z,98315.78
2022-08-24T13:30:54.306Z,98310.25
2022-08-24T13:33:51.117Z,98310.44
2022-08-24T13:36:53.471Z,98313.94
2022-08-24T13:39:54.340Z,98312.38
2022-08-24T13:43:03.497Z,98306.41
2022-08-24T13:45:50.924Z,98309.75
2022-08-24T13:48:40.933Z,98303.31
2022-08-24T13:51:30.087Z,98303.91
2022-08-24T13:54:26.227Z,98310.28
2022-08-24T13:57:02.089Z,98305.28
2022-08-24T13:59:58.822Z,98292.00
2022-08-24T14:03:00.139Z,98295.06
2022-08-24T14:06:05.601Z,98293.59
2022-08-24T14:09:16.983Z,98297.19
2022-08-24T14:12:07.554Z,98298.44
2022-08-24T14:14:55.704Z,98301.88
2022-08-24T14:17:55.963Z,98298.16
2022-08-24T14:21:11.690Z,98281.00
2022-08-24T14:23:52.756Z,98286.63
2022-08-24T14:26:40.737Z,98287.38
2022-08-24T14:29:20.110Z,98277.78
2022-08-24T14:32:01.478Z,98274.31
2022-08-24T14:35:05.272Z,98274.31
2022-08-24T14:37:50.539Z,98274.31
2022-08-24T14:40:54.130Z,98282.22
2022-08-24T14:43:32.508Z,98272.94
2022-08-24T14:46:33.503Z,98271.59
2022-08-24T14:49:16.458Z,98277.91
2022-08-24T14:52:10.860Z,98282.91
2022-08-24T14:55:15.733Z,98269.81
2022-08-24T14:58:15.852Z,98274.69
2022-08-24T15:01:27.002Z,98266.25
2022-08-24T15:04:37.550Z,98265.63
2022-08-24T15:08:07.109Z,98262.28
2022-08-24T15:11:10.252Z,98267.81
2022-08-24T15:13:59.804Z,98275.63
2022-08-24T15:16:39.085Z,98269.75
2022-08-24T15:19:17.236Z,98257.44
2022-08-24T15:22:11.555Z,98264.69
2022-08-24T15:24:47.986Z,98252.47
2022-08-24T15:31:48.633Z,98247.47
2022-08-24T15:38:30.804Z,98250.94
2022-08-24T15:41:30.873Z,98262.09
2022-08-24T15:44:21.526Z,98255.41
2022-08-24T15:47:00.649Z,98259.59
2022-08-24T15:50:08.453Z,98262.72
2022-08-24T15:52:49.222Z,98266.78
2022-08-24T15:55:45.281Z,98269.28
2022-08-24T16:01:46.780Z,98267.88
2022-08-24T16:04:43.292Z,98256.72
2022-08-24T16:07:21.751Z,98258.34
2022-08-24T16:10:10.852Z,98264.50
2022-08-24T16:12:39.005Z,98269.81
2022-08-24T16:15:18.085Z,98263.78
2022-08-24T16:18:05.508Z,98268.63
2022-08-24T16:20:34.620Z,98263.59
2022-08-24T16:23:11.723Z,98258.53
2022-08-24T16:25:49.190Z,98262.16
2022-08-24T16:28:24.153Z,98258.78
2022-08-24T16:31:07.056Z,98260.38
2022-08-24T16:33:47.504Z,98268.19
2022-08-24T16:36:20.375Z,98266.94
2022-08-24T16:38:51.102Z,98269.34
2022-08-24T16:41:21.687Z,98262.81
2022-08-24T16:43:48.967Z,98260.03
2022-08-24T16:46:22.502Z,98265.91
2022-08-24T16:48:49.651Z,98265.50
2022-08-24T16:51:16.789Z,98258.63
2022-08-24T16:53:43.798Z,98262.75
2022-08-24T16:56:13.628Z,98271.00
2022-08-24T16:58:45.593Z,98270.38
2022-08-24T17:01:13.914Z,98269.06
2022-08-24T17:03:42.600Z,98270.91
2022-08-24T17:06:12.433Z,98279.81
2022-08-24T17:08:40.806Z,98276.59
2022-08-24T17:11:07.968Z,98275.13
2022-08-24T17:13:50.938Z,98282.34
2022-08-24T17:16:20.839Z,98276.06
2022-08-24T17:18:48.637Z,98277.56
2022-08-24T17:21:15.756Z,98277.81
2022-08-24T17:23:44.327Z,98285.34
2022-08-24T17:26:21.424Z,98288.75
2022-08-24T17:28:52.633Z,98289.03
2022-08-24T17:31:20.072Z,98292.13
2022-08-24T17:33:47.310Z,98285.25
2022-08-24T17:36:23.688Z,98284.75
2022-08-24T17:38:55.740Z,98286.31
2022-08-24T17:41:25.599Z,98292.34
2022-08-24T17:43:53.874Z,98296.13
2022-08-24T17:46:22.388Z,98296.75
2022-08-24T17:48:49.868Z,98295.22
2022-08-24T17:51:16.973Z,98308.03
2022-08-24T17:53:43.996Z,98301.41
2022-08-24T17:56:13.370Z,98303.84
2022-08-24T17:59:00.779Z,98310.84
2022-08-24T18:01:29.764Z,98311.66
2022-08-24T18:03:56.893Z,98309.44
2022-08-24T18:06:26.437Z,98312.31
2022-08-24T18:08:56.706Z,98319.25
2022-08-24T18:11:26.117Z,98314.06
2022-08-24T18:13:54.670Z,98310.50
2022-08-24T18:16:27.479Z,98321.38
2022-08-24T18:18:55.321Z,98311.50
2022-08-24T18:21:22.821Z,98321.91
2022-08-24T18:23:50.858Z,98321.09
2022-08-24T18:26:27.881Z,98317.41
2022-08-24T18:29:00.451Z,98326.06
2022-08-24T18:31:31.135Z,98323.06
2022-08-24T18:33:58.233Z,98326.69
2022-08-24T18:36:25.760Z,98327.75
2022-08-24T18:38:53.296Z,98324.34
2022-08-24T18:41:21.233Z,98326.31
2022-08-24T18:43:48.814Z,98334.94
2022-08-24T18:46:16.047Z,98340.56
2022-08-24T18:48:43.159Z,98340.59
2022-08-24T18:51:13.205Z,98343.72
2022-08-24T18:53:40.255Z,98340.84
2022-08-24T18:56:12.399Z,98336.97
2022-08-24T18:58:40.387Z,98347.28
2022-08-24T19:01:08.034Z,98351.78
2022-08-24T19:03:35.726Z,98350.81
2022-08-24T19:06:02.768Z,98351.66
2022-08-24T19:08:29.944Z,98354.94
2022-08-24T19:10:57.015Z,98345.94
2022-08-24T19:13:24.400Z,98352.56
2022-08-24T19:15:51.468Z,98350.44
2022-08-24T19:18:21.620Z,98356.50
2022-08-24T19:20:53.026Z,98357.31
2022-08-24T19:23:26.253Z,98350.56
2022-08-24T19:25:55.260Z,98351.59
2022-08-24T19:28:23.949Z,98351.41
2022-08-24T19:30:58.392Z,98358.19
2022-08-24T19:33:36.719Z,98356.03
2022-08-24T19:36:04.517Z,98353.41
2022-08-24T19:38:31.786Z,98353.91
2022-08-24T19:41:00.159Z,98357.16
2022-08-24T19:43:28.844Z,98352.81
2022-08-24T19:46:06.266Z,98348.66
2022-08-24T19:48:41.900Z,98351.47
2022-08-24T19:51:12.116Z,98356.34
2022-08-24T19:53:39.744Z,98354.50
2022-08-24T19:56:07.427Z,98361.03
2022-08-24T19:58:47.216Z,98349.69
2022-08-24T20:01:24.328Z,98357.22
2022-08-24T20:03:52.347Z,98351.78
2022-08-24T20:06:22.120Z,98362.41
2022-08-24T20:08:49.992Z,98358.34
2022-08-24T20:11:19.052Z,98356.16
2022-08-24T20:13:47.421Z,98359.59
2022-08-24T20:16:19.691Z,98359.38
2022-08-24T20:18:47.991Z,98364.72
2022-08-24T20:21:16.115Z,98361.28
2022-08-24T20:23:45.776Z,98368.03
2022-08-24T20:26:14.329Z,98366.91
2022-08-24T20:28:48.848Z,98357.16
2022-08-24T20:31:17.315Z,98359.34
2022-08-24T20:33:44.655Z,98360.22
2022-08-24T20:36:26.909Z,98368.84
2022-08-24T20:38:56.825Z,98368.84
2022-08-24T20:41:24.303Z,98369.09
2022-08-24T20:43:51.322Z,98367.53
2022-08-24T20:46:18.369Z,98367.00
2022-08-24T20:48:46.893Z,98361.50
2022-08-24T20:51:26.394Z,98368.91
2022-08-24T20:53:54.450Z,98369.19
2022-08-24T20:56:31.130Z,98365.69
2022-08-24T20:59:05.567Z,98357.50
2022-08-24T21:01:33.250Z,98355.69
2022-08-24T21:04:04.905Z,98355.94
2022-08-24T21:06:34.159Z,98359.97
2022-08-24T21:09:01.761Z,98361.09
2022-08-24T21:11:29.403Z,98365.94
2022-08-24T21:13:56.463Z,98364.31
2022-08-24T21:16:23.552Z,98361.34
2022-08-24T21:18:50.745Z,98363.25
2022-08-24T21:21:17.834Z,98371.63
2022-08-24T21:23:44.836Z,98364.31
2022-08-24T21:26:14.717Z,98364.34
2022-08-24T21:28:43.822Z,98373.81
2022-08-24T21:31:10.959Z,98375.69
2022-08-24T21:33:56.781Z,98369.22
2022-08-24T21:36:25.940Z,98376.22
2022-08-24T21:38:54.479Z,98374.63
2022-08-24T21:41:22.835Z,98368.41
2022-08-24T21:43:51.987Z,98362.19
2022-08-24T21:46:19.061Z,98361.63
2022-08-24T21:48:47.211Z,98367.03
2022-08-24T21:51:14.213Z,98368.63
2022-08-24T21:53:41.931Z,98370.81
2022-08-24T21:56:09.906Z,98365.41
2022-08-24T21:58:36.963Z,98369.13
2022-08-24T22:01:04.801Z,98358.91
2022-08-24T22:03:39.788Z,98364.81
2022-08-24T22:06:11.770Z,98356.47
2022-08-24T22:08:42.630Z,98359.94
2022-08-24T22:11:15.751Z,98359.13
2022-08-24T22:13:43.160Z,98357.72
2022-08-24T22:16:11.421Z,98362.63
2022-08-24T22:18:42.345Z,98358.28
2022-08-24T22:21:18.704Z,98354.00
2022-08-24T22:23:46.364Z,98357.16
2022-08-24T22:26:13.401Z,98362.81
2022-08-24T22:28:41.904Z,98359.88
2022-08-24T22:31:23.341Z,98357.72
2022-08-24T22:33:51.031Z,98355.00
2022-08-24T22:36:18.837Z,98358.81
2022-08-24T22:38:46.589Z,98360.47
2022-08-24T22:41:14.480Z,98349.31
2022-08-24T22:44:00.468Z,98361.72
2022-08-24T22:46:27.899Z,98350.97
2022-08-24T22:48:55.070Z,98356.91
2022-08-24T22:51:22.512Z,98351.72
2022-08-24T22:53:49.632Z,98355.97
2022-08-24T22:56:24.583Z,98349.88
2022-08-24T22:58:52.328Z,98350.66
2022-08-24T23:01:24.532Z,98359.75
2022-08-24T23:03:54.653Z,98357.78
2022-08-24T23:06:23.197Z,98353.78
2022-08-24T23:08:50.240Z,98348.28
2022-08-24T23:11:18.526Z,98347.72
2022-08-24T23:13:45.752Z,98341.50
2022-08-24T23:16:13.567Z,98343.09
2022-08-24T23:18:59.412Z,98339.88
2022-08-24T23:21:27.744Z,98341.41
2022-08-24T23:23:55.956Z,98349.59
2022-08-24T23:26:23.203Z,98340.63
2022-08-24T23:28:50.497Z,98342.47
2022-08-24T23:31:22.500Z,98337.06
2022-08-24T23:33:49.611Z,98331.47
2022-08-24T23:36:21.140Z,98332.44
2022-08-24T23:38:49.334Z,98335.81
2022-08-24T23:41:19.430Z,98334.09
2022-08-24T23:43:46.544Z,98336.69
2022-08-24T23:46:13.804Z,98334.25
2022-08-24T23:48:41.646Z,98331.28
2022-08-24T23:51:11.389Z,98329.66
2022-08-24T23:53:43.144Z,98332.06
2022-08-24T23:56:18.569Z,98323.41
2022-08-24T23:58:47.329Z,98319.91
