createdAt,value
2017-08-29T00:00:34.798Z,13.87
2017-08-29T00:03:01.456Z,14.77
2017-08-29T00:05:28.100Z,15.87
2017-08-29T00:07:54.789Z,15.30
2017-08-29T00:10:21.401Z,13.50
2017-08-29T00:12:48.019Z,16.60
2017-08-29T00:15:14.671Z,18.77
2017-08-29T00:17:41.307Z,11.73
2017-08-29T00:20:07.946Z,11.50
2017-08-29T00:22:34.572Z,12.80
2017-08-29T00:25:01.215Z,13.30
2017-08-29T00:27:27.838Z,14.43
2017-08-29T00:29:54.503Z,13.60
2017-08-29T00:32:21.138Z,14.50
2017-08-29T00:34:47.756Z,14.97
2017-08-29T00:37:14.398Z,15.90
2017-08-29T00:39:41.027Z,15.80
2017-08-29T00:42:07.650Z,16.83
2017-08-29T00:44:34.280Z,15.83
2017-08-29T00:47:00.951Z,15.13
2017-08-29T00:49:27.563Z,13.90
2017-08-29T00:51:54.178Z,14.80
2017-08-29T00:54:20.844Z,15.67
2017-08-29T00:56:47.463Z,13.83
2017-08-29T00:59:14.761Z,14.87
2017-08-29T01:01:41.378Z,17.67
2017-08-29T01:04:08.007Z,17.77
2017-08-29T01:06:34.659Z,18.87
2017-08-29T01:09:01.271Z,19.10
2017-08-29T01:11:27.910Z,17.80
2017-08-29T01:13:54.567Z,19.67
2017-08-29T01:16:21.202Z,18.53
2017-08-29T01:18:47.867Z,18.60
2017-08-29T01:21:14.494Z,18.37
2017-08-29T01:23:41.137Z,19.67
2017-08-29T01:26:07.770Z,20.90
2017-08-29T01:28:34.416Z,19.93
2017-08-29T01:31:01.060Z,18.50
2017-08-29T01:33:27.707Z,16.67
2017-08-29T01:35:54.334Z,17.60
2017-08-29T01:38:20.951Z,15.93
2017-08-29T01:40:47.574Z,18.57
2017-08-29T01:43:14.223Z,17.13
2017-08-29T01:45:40.861Z,17.03
2017-08-29T01:48:07.495Z,18.97
2017-08-29T01:50:34.130Z,19.37
2017-08-29T01:53:00.758Z,17.50
2017-08-29T01:55:27.398Z,15.53
2017-08-29T01:57:54.108Z,19.90
2017-08-29T02:00:20.717Z,17.57
2017-08-29T02:02:47.349Z,17.90
2017-08-29T02:05:13.990Z,15.20
2017-08-29T02:07:40.614Z,12.53
2017-08-29T02:10:07.270Z,13.23
2017-08-29T02:12:33.886Z,15.77
2017-08-29T02:15:00.546Z,14.77
2017-08-29T02:17:27.172Z,15.00
2017-08-29T02:19:53.799Z,15.50
2017-08-29T02:22:20.425Z,18.33
2017-08-29T02:24:47.038Z,17.27
2017-08-29T02:27:13.682Z,13.90
2017-08-29T02:29:40.290Z,11.87
2017-08-29T02:32:06.924Z,15.17
2017-08-29T02:34:33.535Z,15.60
2017-08-29T02:37:00.174Z,17.83
2017-08-29T02:39:26.816Z,17.27
2017-08-29T02:41:53.439Z,15.17
2017-08-29T02:44:20.087Z,17.63
2017-08-29T02:46:46.715Z,19.80
2017-08-29T02:49:13.721Z,17.03
2017-08-29T02:51:40.374Z,16.40
2017-08-29T02:54:07.002Z,22.13
2017-08-29T02:56:33.650Z,19.17
2017-08-29T02:59:00.279Z,18.60
2017-08-29T03:01:26.915Z,20.60
2017-08-29T03:03:53.535Z,13.00
2017-08-29T03:06:20.154Z,12.83
2017-08-29T03:08:46.791Z,22.30
2017-08-29T03:11:13.433Z,22.37
2017-08-29T03:13:40.081Z,22.80
2017-08-29T03:16:06.730Z,16.00
2017-08-29T03:18:33.351Z,15.93
2017-08-29T03:20:59.966Z,15.00
2017-08-29T03:23:26.634Z,12.57
2017-08-29T03:25:53.249Z,16.00
2017-08-29T03:28:19.895Z,20.50
2017-08-29T03:30:46.515Z,12.13
2017-08-29T03:33:13.171Z,10.63
2017-08-29T03:35:39.801Z,12.43
2017-08-29T03:38:06.446Z,11.83
2017-08-29T03:40:33.071Z,14.90
2017-08-29T03:42:59.729Z,14.40
2017-08-29T03:45:26.351Z,16.93
2017-08-29T03:47:52.982Z,18.30
2017-08-29T03:50:19.604Z,17.27
2017-08-29T03:52:46.235Z,17.63
2017-08-29T03:55:12.859Z,16.30
2017-08-29T03:57:39.467Z,17.10
2017-08-29T04:00:06.091Z,16.20
2017-08-29T04:02:32.704Z,13.80
2017-08-29T04:04:59.355Z,13.10
2017-08-29T04:07:25.991Z,14.43
2017-08-29T04:09:52.616Z,14.10
2017-08-29T04:12:19.274Z,13.10
2017-08-29T04:14:45.894Z,16.97
2017-08-29T04:17:12.514Z,13.17
2017-08-29T04:19:39.148Z,14.37
2017-08-29T04:22:05.767Z,14.17
2017-08-29T04:24:32.402Z,12.80
2017-08-29T04:26:59.037Z,13.53
2017-08-29T04:29:25.686Z,15.40
2017-08-29T04:31:52.326Z,15.63
2017-08-29T04:34:18.958Z,16.77
2017-08-29T04:36:45.603Z,16.30
2017-08-29T04:39:12.249Z,15.30
2017-08-29T04:41:38.882Z,13.00
2017-08-29T04:44:05.522Z,13.03
2017-08-29T04:46:32.151Z,14.27
2017-08-29T04:48:58.791Z,13.20
2017-08-29T04:51:25.431Z,14.73
2017-08-29T04:53:52.048Z,16.87
2017-08-29T04:56:18.680Z,16.43
2017-08-29T04:58:45.304Z,12.87
2017-08-29T05:01:11.942Z,10.23
2017-08-29T05:03:38.607Z,12.77
2017-08-29T05:06:05.219Z,12.40
2017-08-29T05:08:31.846Z,14.23
2017-08-29T05:10:58.483Z,22.60
2017-08-29T05:13:25.106Z,18.67
2017-08-29T05:15:51.769Z,21.73
2017-08-29T05:18:18.399Z,20.67
2017-08-29T05:20:45.060Z,21.37
2017-08-29T05:23:11.688Z,22.37
2017-08-29T05:25:38.302Z,24.50
2017-08-29T05:28:04.943Z,25.07
2017-08-29T05:30:31.559Z,25.13
2017-08-29T05:32:58.218Z,23.80
2017-08-29T05:35:24.835Z,22.17
2017-08-29T05:37:51.477Z,25.87
2017-08-29T05:40:18.115Z,24.20
2017-08-29T05:42:44.734Z,24.73
2017-08-29T05:45:11.388Z,24.67
2017-08-29T05:47:38.020Z,22.67
2017-08-29T05:50:04.664Z,25.20
2017-08-29T05:52:31.304Z,26.63
2017-08-29T05:54:57.947Z,27.17
2017-08-29T05:57:24.568Z,23.20
2017-08-29T05:59:51.205Z,24.40
2017-08-29T06:02:17.825Z,27.53
2017-08-29T06:04:44.472Z,26.77
2017-08-29T06:07:11.115Z,24.80
2017-08-29T06:09:37.749Z,24.30
2017-08-29T06:12:04.392Z,24.17
2017-08-29T06:14:31.023Z,25.20
2017-08-29T06:16:57.667Z,23.97
2017-08-29T06:19:24.303Z,22.20
2017-08-29T06:21:50.936Z,26.37
2017-08-29T06:24:17.570Z,24.07
2017-08-29T06:26:44.188Z,22.90
2017-08-29T06:29:10.837Z,21.47
2017-08-29T06:31:37.472Z,20.50
2017-08-29T06:34:04.132Z,21.13
2017-08-29T06:36:30.764Z,23.17
2017-08-29T06:38:57.430Z,21.03
2017-08-29T06:41:24.050Z,19.90
2017-08-29T06:43:50.690Z,21.00
2017-08-29T06:46:17.344Z,20.27
2017-08-29T06:48:43.971Z,18.70
2017-08-29T06:51:10.627Z,19.70
2017-08-29T06:53:37.267Z,18.83
2017-08-29T06:56:03.901Z,18.53
2017-08-29T06:58:30.519Z,20.77
2017-08-29T07:00:57.164Z,18.97
2017-08-29T07:03:23.792Z,21.10
2017-08-29T07:05:50.440Z,17.30
2017-08-29T07:08:17.102Z,17.30
2017-08-29T07:10:43.740Z,19.37
2017-08-29T07:13:10.359Z,17.97
2017-08-29T07:15:36.999Z,19.63
2017-08-29T07:18:16.639Z,18.33
2017-08-29T07:20:44.747Z,18.47
2017-08-29T07:23:11.358Z,19.10
2017-08-29T07:25:37.995Z,19.57
2017-08-29T07:28:04.647Z,18.17
2017-08-29T07:30:31.266Z,18.87
2017-08-29T07:32:57.913Z,18.53
2017-08-29T07:35:24.553Z,17.17
2017-08-29T07:37:51.223Z,18.17
2017-08-29T07:40:17.835Z,17.17
2017-08-29T07:42:44.471Z,19.60
2017-08-29T07:45:11.111Z,18.10
2017-08-29T07:47:37.744Z,17.30
2017-08-29T07:50:04.396Z,18.63
2017-08-29T07:52:31.052Z,19.60
2017-08-29T07:54:57.682Z,18.30
2017-08-29T07:57:24.299Z,19.30
2017-08-29T07:59:50.941Z,17.93
2017-08-29T08:02:17.563Z,17.47
2017-08-29T08:04:44.253Z,19.80
2017-08-29T08:07:10.871Z,18.90
2017-08-29T08:09:37.518Z,27.73
2017-08-29T08:12:04.166Z,18.17
2017-08-29T08:14:30.800Z,17.40
2017-08-29T08:16:57.469Z,18.03
2017-08-29T08:19:24.100Z,17.83
2017-08-29T08:21:50.755Z,18.40
2017-08-29T08:24:17.390Z,16.90
2017-08-29T08:26:44.027Z,16.90
2017-08-29T08:29:10.674Z,16.23
2017-08-29T08:31:37.285Z,16.87
2017-08-29T08:34:03.911Z,16.93
2017-08-29T08:36:30.560Z,17.30
2017-08-29T08:38:57.218Z,17.87
2017-08-29T08:41:23.865Z,17.70
2017-08-29T08:43:50.500Z,15.57
2017-08-29T08:46:17.150Z,16.10
2017-08-29T08:48:43.757Z,16.40
2017-08-29T08:51:10.394Z,16.07
2017-08-29T08:53:36.999Z,15.60
2017-08-29T08:56:03.627Z,15.30
2017-08-29T08:58:30.283Z,16.47
2017-08-29T09:00:56.905Z,15.73
2017-08-29T09:03:23.541Z,15.97
2017-08-29T09:05:50.175Z,15.27
2017-08-29T09:08:16.799Z,18.17
2017-08-29T09:10:43.455Z,18.87
2017-08-29T09:13:10.078Z,14.60
2017-08-29T09:15:36.691Z,18.43
2017-08-29T09:18:03.339Z,17.03
2017-08-29T09:20:29.955Z,15.47
2017-08-29T09:22:56.646Z,15.47
2017-08-29T09:25:23.289Z,14.90
2017-08-29T09:27:49.915Z,14.37
2017-08-29T09:30:16.528Z,13.93
2017-08-29T09:32:43.166Z,13.80
2017-08-29T09:35:09.795Z,14.23
2017-08-29T09:37:36.426Z,12.43
2017-08-29T09:40:03.068Z,13.63
2017-08-29T09:42:29.698Z,12.40
2017-08-29T09:44:56.351Z,11.40
2017-08-29T09:47:22.976Z,11.83
2017-08-29T09:49:49.638Z,11.87
2017-08-29T09:52:16.628Z,11.27
2017-08-29T09:54:43.279Z,10.17
2017-08-29T09:57:09.901Z,9.07
2017-08-29T09:59:36.523Z,10.07
2017-08-29T10:02:03.159Z,10.77
2017-08-29T10:04:29.784Z,10.20
2017-08-29T10:06:56.442Z,10.47
2017-08-29T10:09:23.073Z,8.73
2017-08-29T10:11:49.694Z,11.40
2017-08-29T10:14:16.325Z,10.80
2017-08-29T10:16:42.952Z,11.40
2017-08-29T10:19:09.604Z,10.10
2017-08-29T10:21:37.064Z,10.03
2017-08-29T10:24:03.676Z,11.00
2017-08-29T10:26:30.326Z,10.70
2017-08-29T10:28:56.986Z,11.23
2017-08-29T10:31:23.632Z,10.80
2017-08-29T10:33:50.253Z,10.90
2017-08-29T10:36:16.891Z,10.63
2017-08-29T10:38:43.535Z,10.13
2017-08-29T10:41:10.162Z,10.30
2017-08-29T10:43:36.806Z,11.13
2017-08-29T10:46:03.411Z,9.97
2017-08-29T10:48:30.052Z,10.67
2017-08-29T10:50:56.691Z,10.50
2017-08-29T10:53:23.308Z,12.50
2017-08-29T10:55:49.942Z,12.37
2017-08-29T10:58:16.589Z,12.20
2017-08-29T11:00:43.208Z,13.70
2017-08-29T11:03:09.831Z,12.07
2017-08-29T11:05:36.458Z,12.40
2017-08-29T11:08:03.067Z,11.50
2017-08-29T11:10:29.733Z,10.70
2017-08-29T11:12:56.346Z,12.50
2017-08-29T11:15:22.982Z,11.53
2017-08-29T11:17:49.619Z,12.70
2017-08-29T11:20:16.254Z,11.83
2017-08-29T11:22:42.898Z,12.70
2017-08-29T11:25:09.531Z,12.67
2017-08-29T11:27:36.173Z,10.83
2017-08-29T11:30:02.792Z,11.20
2017-08-29T11:32:29.408Z,10.80
2017-08-29T11:34:56.046Z,12.53
2017-08-29T11:37:22.680Z,11.33
2017-08-29T11:39:49.329Z,8.90
2017-08-29T11:42:15.955Z,9.00
2017-08-29T11:44:42.574Z,9.23
2017-08-29T11:47:09.191Z,9.20
2017-08-29T11:49:35.846Z,8.60
2017-08-29T11:52:02.459Z,9.80
2017-08-29T11:54:29.079Z,9.77
2017-08-29T11:56:55.729Z,8.23
2017-08-29T11:59:22.377Z,9.17
2017-08-29T12:01:49.009Z,9.00
2017-08-29T12:04:15.649Z,8.37
2017-08-29T12:06:42.290Z,9.87
2017-08-29T12:09:08.927Z,10.47
2017-08-29T12:11:35.530Z,9.17
2017-08-29T12:14:02.155Z,7.70
2017-08-29T12:16:28.770Z,8.33
2017-08-29T12:18:55.414Z,9.00
2017-08-29T12:21:22.047Z,9.03
2017-08-29T12:23:48.674Z,8.30
2017-08-29T12:26:15.317Z,8.90
2017-08-29T12:28:41.936Z,8.30
2017-08-29T12:31:08.562Z,9.07
2017-08-29T12:33:35.220Z,8.83
2017-08-29T12:36:01.880Z,8.83
2017-08-29T12:38:28.496Z,9.53
2017-08-29T12:40:55.120Z,8.83
2017-08-29T12:43:22.064Z,7.50
2017-08-29T12:45:48.669Z,7.23
2017-08-29T12:48:15.311Z,8.13
2017-08-29T12:50:41.950Z,7.40
2017-08-29T12:53:08.599Z,8.13
2017-08-29T12:55:35.237Z,8.23
2017-08-29T12:58:01.878Z,8.70
2017-08-29T13:00:28.590Z,7.57
2017-08-29T13:02:55.191Z,7.10
2017-08-29T13:05:21.800Z,7.80
2017-08-29T13:07:48.422Z,7.17
2017-08-29T13:10:15.040Z,6.67
2017-08-29T13:12:41.673Z,8.50
2017-08-29T13:15:08.300Z,6.60
2017-08-29T13:17:34.950Z,7.73
2017-08-29T13:20:01.597Z,6.50
2017-08-29T13:22:28.229Z,7.90
2017-08-29T13:24:54.866Z,7.73
2017-08-29T13:27:21.479Z,7.40
2017-08-29T13:29:48.100Z,7.10
2017-08-29T13:32:14.715Z,7.43
2017-08-29T13:34:41.331Z,8.03
2017-08-29T13:37:07.976Z,8.37
2017-08-29T13:39:34.595Z,8.50
2017-08-29T13:42:01.227Z,6.90
2017-08-29T13:44:27.876Z,8.17
2017-08-29T13:46:54.518Z,7.60
2017-08-29T13:49:21.160Z,7.30
2017-08-29T13:51:47.789Z,7.77
2017-08-29T13:54:14.998Z,8.07
2017-08-29T13:56:41.619Z,6.90
2017-08-29T13:59:08.245Z,7.80
2017-08-29T14:01:34.864Z,6.90
2017-08-29T14:04:01.470Z,8.37
2017-08-29T14:06:28.102Z,8.63
2017-08-29T14:08:54.735Z,6.30
2017-08-29T14:11:21.356Z,7.10
2017-08-29T14:13:48.011Z,7.57
2017-08-29T14:16:14.635Z,6.50
2017-08-29T14:18:41.248Z,7.60
2017-08-29T14:21:07.866Z,6.57
2017-08-29T14:23:34.510Z,6.80
2017-08-29T14:26:01.123Z,5.90
2017-08-29T14:28:27.794Z,7.10
2017-08-29T14:30:54.422Z,6.10
2017-08-29T14:33:21.043Z,7.30
2017-08-29T14:35:47.667Z,6.63
2017-08-29T14:38:14.315Z,6.57
2017-08-29T14:40:40.951Z,6.00
2017-08-29T14:43:07.571Z,6.37
2017-08-29T14:45:34.226Z,5.70
2017-08-29T14:48:06.787Z,5.43
2017-08-29T14:50:33.414Z,6.00
2017-08-29T14:53:00.036Z,5.67
2017-08-29T14:55:26.671Z,6.30
2017-08-29T14:57:53.327Z,6.10
2017-08-29T15:00:19.927Z,6.03
2017-08-29T15:02:46.560Z,6.33
2017-08-29T15:05:13.166Z,7.37
2017-08-29T15:07:39.797Z,7.60
2017-08-29T15:10:06.412Z,5.60
2017-08-29T15:12:33.027Z,6.83
2017-08-29T15:14:59.702Z,6.13
2017-08-29T15:17:26.321Z,6.73
2017-08-29T15:19:52.961Z,6.90
2017-08-29T15:22:19.585Z,7.77
2017-08-29T15:24:46.196Z,5.83
2017-08-29T15:27:12.823Z,7.40
2017-08-29T15:29:39.440Z,7.23
2017-08-29T15:32:06.074Z,7.80
2017-08-29T15:34:32.710Z,7.90
2017-08-29T15:36:59.351Z,8.00
2017-08-29T15:39:25.985Z,7.77
2017-08-29T15:41:52.630Z,6.90
2017-08-29T15:44:19.276Z,7.57
2017-08-29T15:46:45.919Z,8.20
2017-08-29T15:49:12.569Z,7.63
2017-08-29T15:51:39.186Z,7.83
2017-08-29T15:54:05.831Z,8.80
2017-08-29T15:56:32.466Z,7.90
2017-08-29T15:58:59.111Z,7.57
2017-08-29T16:01:25.856Z,8.60
2017-08-29T16:03:52.486Z,8.57
2017-08-29T16:06:19.156Z,7.70
2017-08-29T16:08:45.794Z,8.17
2017-08-29T16:11:12.417Z,8.50
2017-08-29T16:13:39.034Z,8.83
2017-08-29T16:16:05.666Z,8.00
2017-08-29T16:18:32.330Z,8.90
2017-08-29T16:20:58.943Z,8.20
2017-08-29T16:23:25.593Z,9.20
2017-08-29T16:25:52.260Z,8.83
2017-08-29T16:28:18.874Z,8.60
2017-08-29T16:30:45.534Z,9.47
2017-08-29T16:33:12.166Z,9.33
2017-08-29T16:35:38.811Z,9.37
2017-08-29T16:38:05.438Z,9.40
2017-08-29T16:40:32.066Z,8.33
2017-08-29T16:42:58.703Z,7.73
2017-08-29T16:45:25.323Z,8.70
2017-08-29T16:47:51.976Z,8.23
2017-08-29T16:50:18.599Z,8.20
2017-08-29T16:52:45.230Z,7.80
2017-08-29T16:55:11.882Z,7.70
2017-08-29T16:57:38.502Z,8.67
2017-08-29T17:00:05.116Z,8.70
2017-08-29T17:02:31.784Z,8.10
2017-08-29T17:04:58.422Z,9.07
2017-08-29T17:07:25.035Z,9.10
2017-08-29T17:09:51.677Z,8.80
2017-08-29T17:12:18.297Z,9.00
2017-08-29T17:14:44.939Z,8.30
2017-08-29T17:17:11.556Z,8.87
2017-08-29T17:19:38.224Z,8.63
2017-08-29T17:22:04.846Z,9.63
2017-08-29T17:24:31.464Z,8.67
2017-08-29T17:26:58.117Z,9.80
2017-08-29T17:29:24.754Z,8.87
2017-08-29T17:31:51.388Z,7.60
2017-08-29T17:34:18.301Z,8.33
2017-08-29T17:36:44.943Z,8.23
2017-08-29T17:39:11.580Z,8.40
2017-08-29T17:41:38.208Z,9.30
2017-08-29T17:44:04.850Z,8.23
2017-08-29T17:46:31.450Z,8.27
2017-08-29T17:48:58.111Z,8.63
2017-08-29T17:51:24.748Z,8.83
2017-08-29T17:53:51.402Z,8.57
2017-08-29T17:56:18.033Z,9.60
2017-08-29T17:58:44.663Z,9.60
2017-08-29T18:01:11.317Z,9.20
2017-08-29T18:03:37.934Z,8.13
2017-08-29T18:06:05.440Z,8.97
2017-08-29T18:08:32.076Z,9.97
2017-08-29T18:10:58.700Z,9.20
2017-08-29T18:13:25.348Z,8.87
2017-08-29T18:15:52.003Z,9.60
2017-08-29T18:18:18.622Z,9.57
2017-08-29T18:20:45.279Z,10.50
2017-08-29T18:23:11.923Z,9.47
2017-08-29T18:25:38.581Z,9.73
2017-08-29T18:28:05.230Z,9.53
2017-08-29T18:30:31.858Z,10.77
2017-08-29T18:32:58.514Z,9.60
2017-08-29T18:35:25.159Z,9.53
2017-08-29T18:37:51.791Z,8.30
2017-08-29T18:40:18.436Z,10.23
2017-08-29T18:42:45.064Z,10.53
2017-08-29T18:45:11.717Z,10.07
2017-08-29T18:47:38.356Z,10.37
2017-08-29T18:50:04.983Z,11.10
2017-08-29T18:52:31.630Z,11.23
2017-08-29T18:54:58.230Z,10.50
2017-08-29T18:57:24.889Z,10.50
2017-08-29T18:59:51.504Z,9.90
2017-08-29T19:02:18.167Z,8.77
2017-08-29T19:04:44.797Z,10.10
2017-08-29T19:07:11.455Z,9.97
2017-08-29T19:09:38.106Z,9.80
2017-08-29T19:12:04.735Z,9.50
2017-08-29T19:14:31.388Z,10.67
2017-08-29T19:16:58.008Z,11.03
2017-08-29T19:19:24.630Z,10.70
2017-08-29T19:21:51.293Z,11.07
2017-08-29T19:24:17.935Z,9.90
2017-08-29T19:26:44.563Z,11.90
2017-08-29T19:29:11.229Z,11.17
2017-08-29T19:31:37.879Z,9.60
2017-08-29T19:34:04.514Z,10.07
2017-08-29T19:36:31.174Z,10.27
2017-08-29T19:38:57.787Z,11.90
2017-08-29T19:41:24.431Z,11.43
2017-08-29T19:43:51.070Z,12.33
2017-08-29T19:46:17.728Z,11.10
2017-08-29T19:48:44.392Z,11.83
2017-08-29T19:51:11.043Z,10.37
2017-08-29T19:53:37.717Z,10.30
2017-08-29T19:56:04.344Z,10.63
2017-08-29T19:58:30.985Z,10.17
2017-08-29T20:00:57.640Z,9.70
2017-08-29T20:03:24.287Z,11.30
2017-08-29T20:05:50.967Z,10.73
2017-08-29T20:08:17.620Z,8.60
2017-08-29T20:10:44.269Z,11.30
2017-08-29T20:13:10.883Z,10.80
2017-08-29T20:15:37.510Z,10.13
2017-08-29T20:18:04.183Z,10.03
2017-08-29T20:20:30.796Z,9.30
2017-08-29T20:22:57.468Z,10.63
2017-08-29T20:25:24.071Z,9.53
2017-08-29T20:27:50.714Z,9.83
2017-08-29T20:30:17.344Z,10.70
2017-08-29T20:32:43.989Z,11.70
2017-08-29T20:35:10.612Z,9.90
2017-08-29T20:37:37.944Z,8.77
2017-08-29T20:40:04.593Z,10.43
2017-08-29T20:42:31.261Z,9.70
2017-08-29T20:44:57.894Z,9.30
2017-08-29T20:47:24.574Z,9.43
2017-08-29T20:49:51.236Z,9.40
2017-08-29T20:52:17.873Z,8.60
2017-08-29T20:54:44.496Z,9.60
2017-08-29T20:57:11.143Z,11.00
2017-08-29T20:59:37.784Z,8.90
2017-08-29T21:02:04.463Z,8.27
2017-08-29T21:04:31.069Z,8.67
2017-08-29T21:06:57.718Z,8.57
2017-08-29T21:09:24.387Z,9.63
2017-08-29T21:11:51.016Z,8.30
2017-08-29T21:14:17.639Z,8.23
2017-08-29T21:16:44.259Z,8.13
2017-08-29T21:19:10.898Z,7.87
2017-08-29T21:21:37.535Z,8.53
2017-08-29T21:24:04.174Z,7.47
2017-08-29T21:26:30.804Z,8.63
2017-08-29T21:28:57.427Z,7.07
2017-08-29T21:31:24.055Z,7.67
2017-08-29T21:33:50.678Z,7.00
2017-08-29T21:36:17.315Z,6.93
2017-08-29T21:38:43.948Z,8.47
2017-08-29T21:41:10.582Z,7.80
2017-08-29T21:43:37.238Z,7.40
2017-08-29T21:46:03.867Z,6.73
2017-08-29T21:48:30.508Z,7.67
2017-08-29T21:50:57.167Z,7.63
2017-08-29T21:53:23.798Z,7.90
2017-08-29T21:55:50.462Z,8.57
2017-08-29T21:58:17.115Z,8.20
2017-08-29T22:00:43.749Z,9.30
2017-08-29T22:03:10.375Z,8.23
2017-08-29T22:05:37.019Z,7.33
2017-08-29T22:08:03.654Z,8.70
2017-08-29T22:10:30.271Z,8.17
2017-08-29T22:12:56.914Z,7.57
2017-08-29T22:15:23.534Z,8.30
2017-08-29T22:17:50.167Z,7.90
2017-08-29T22:20:16.799Z,8.70
2017-08-29T22:22:43.409Z,8.90
2017-08-29T22:25:10.027Z,8.77
2017-08-29T22:27:36.655Z,7.90
2017-08-29T22:30:03.276Z,7.10
2017-08-29T22:32:29.914Z,8.50
2017-08-29T22:34:56.545Z,8.10
2017-08-29T22:37:23.169Z,8.47
2017-08-29T22:39:49.817Z,7.37
2017-08-29T22:42:16.435Z,7.30
2017-08-29T22:44:43.063Z,7.90
2017-08-29T22:47:09.704Z,8.00
2017-08-29T22:49:36.366Z,7.70
2017-08-29T22:52:02.983Z,7.57
2017-08-29T22:54:29.634Z,8.00
2017-08-29T22:56:56.274Z,7.77
2017-08-29T22:59:22.911Z,8.37
2017-08-29T23:01:49.523Z,6.60
2017-08-29T23:04:16.126Z,7.47
2017-08-29T23:06:42.746Z,7.63
2017-08-29T23:09:09.479Z,7.40
2017-08-29T23:11:36.123Z,7.83
2017-08-29T23:14:02.742Z,8.17
2017-08-29T23:16:29.380Z,7.40
2017-08-29T23:18:56.002Z,7.80
2017-08-29T23:21:22.659Z,7.80
2017-08-29T23:23:49.254Z,7.50
2017-08-29T23:26:15.883Z,8.07
2017-08-29T23:28:42.518Z,7.83
2017-08-29T23:31:09.139Z,7.77
2017-08-29T23:33:35.783Z,7.90
2017-08-29T23:36:02.399Z,8.47
2017-08-29T23:38:29.021Z,7.70
2017-08-29T23:40:55.655Z,7.70
2017-08-29T23:43:22.269Z,8.40
2017-08-29T23:45:48.918Z,8.07
2017-08-29T23:48:15.556Z,8.67
2017-08-29T23:50:42.186Z,8.27
2017-08-29T23:53:08.790Z,7.53
2017-08-29T23:55:35.436Z,8.27
2017-08-29T23:58:02.046Z,7.53
