createdAt,value
2022-11-16T06:17:31.382Z,10.98
2022-11-16T06:20:39.159Z,11.83
2022-11-16T06:23:45.495Z,19.45
2022-11-16T06:26:52.800Z,19.60
2022-11-16T06:29:59.214Z,20.12
2022-11-16T06:33:06.887Z,16.77
2022-11-16T06:36:13.854Z,14.20
2022-11-16T06:39:22.987Z,14.25
2022-11-16T06:42:29.498Z,13.55
2022-11-16T06:45:34.381Z,14.35
2022-11-16T06:48:40.363Z,12.70
2022-11-16T06:51:47.001Z,12.20
2022-11-16T06:54:53.068Z,11.28
2022-11-16T06:58:01.520Z,13.13
2022-11-16T07:01:08.352Z,13.75
2022-11-16T07:04:16.823Z,14.55
2022-11-16T07:07:24.723Z,12.70
2022-11-16T07:10:30.162Z,15.00
2022-11-16T07:13:35.493Z,13.43
2022-11-16T07:16:44.230Z,12.85
2022-11-16T07:19:52.849Z,12.60
2022-11-16T07:22:58.696Z,12.75
2022-11-16T07:26:03.118Z,12.68
2022-11-16T07:29:10.512Z,11.45
2022-11-16T07:32:19.497Z,12.25
2022-11-16T07:35:29.188Z,12.65
2022-11-16T07:38:36.845Z,13.45
2022-11-16T07:41:42.366Z,13.93
2022-11-16T07:44:58.702Z,14.85
2022-11-16T07:48:09.672Z,15.05
2022-11-16T07:51:31.806Z,14.63
2022-11-16T07:54:41.781Z,13.53
2022-11-16T07:57:52.966Z,14.63
2022-11-16T08:00:56.398Z,15.63
2022-11-16T08:04:08.067Z,15.00
2022-11-16T08:07:13.398Z,34.10
2022-11-16T08:10:22.555Z,18.73
2022-11-16T08:13:32.234Z,15.93
2022-11-16T08:16:41.902Z,17.23
2022-11-16T08:19:52.245Z,16.70
2022-11-16T08:23:03.152Z,16.12
2022-11-16T08:26:30.509Z,17.35
2022-11-16T08:29:40.848Z,17.62
2022-11-16T08:32:50.480Z,16.40
2022-11-16T08:35:57.794Z,17.37
2022-11-16T08:39:05.479Z,17.15
2022-11-16T08:42:11.113Z,16.27
2022-11-16T08:45:17.608Z,16.32
2022-11-16T08:48:23.587Z,16.30
2022-11-16T08:51:31.270Z,17.92
2022-11-16T08:54:37.325Z,17.20
2022-11-16T08:57:44.203Z,19.00
2022-11-16T09:00:50.727Z,19.05
2022-11-16T09:04:13.044Z,19.57
2022-11-16T09:07:35.369Z,19.05
2022-11-16T09:10:41.891Z,21.05
2022-11-16T09:13:51.034Z,20.00
2022-11-16T09:16:57.705Z,20.75
2022-11-16T09:20:02.699Z,22.52
2022-11-16T09:23:10.376Z,24.47
2022-11-16T09:26:17.847Z,27.07
2022-11-16T09:29:28.337Z,25.25
2022-11-16T09:32:34.970Z,27.17
2022-11-16T09:35:42.664Z,25.05
2022-11-16T09:42:24.708Z,24.47
2022-11-16T09:45:37.211Z,23.52
2022-11-16T09:48:42.619Z,22.58
2022-11-16T09:51:49.015Z,23.57
2022-11-16T09:54:56.579Z,30.77
2022-11-16T09:58:07.823Z,28.02
2022-11-16T10:01:36.477Z,26.02
2022-11-16T10:05:03.370Z,24.10
2022-11-16T10:08:16.860Z,23.45
2022-11-16T10:11:47.617Z,24.77
2022-11-16T10:15:34.835Z,23.45
2022-11-16T10:18:51.334Z,22.85
2022-11-16T10:22:16.803Z,22.55
2022-11-16T10:25:33.988Z,21.82
2022-11-16T10:28:53.447Z,22.27
2022-11-16T10:32:13.094Z,21.65
2022-11-16T10:35:34.669Z,22.55
2022-11-16T10:38:47.067Z,22.93
2022-11-16T10:42:07.228Z,23.38
2022-11-16T10:45:27.340Z,24.50
2022-11-16T10:48:51.688Z,23.10
2022-11-16T10:52:00.764Z,25.70
2022-11-16T10:55:08.431Z,24.43
2022-11-16T10:58:20.123Z,29.57
2022-11-16T11:01:19.660Z,24.52
2022-11-16T11:04:42.935Z,22.80
2022-11-16T11:07:55.319Z,24.32
2022-11-16T11:10:59.491Z,23.65
2022-11-16T11:14:26.497Z,26.20
2022-11-16T11:17:32.283Z,26.37
2022-11-16T11:20:44.532Z,26.42
2022-11-16T11:24:42.421Z,22.58
2022-11-16T11:27:14.678Z,21.15
2022-11-16T11:30:22.778Z,29.65
2022-11-16T11:33:31.090Z,26.07
2022-11-16T11:36:41.578Z,25.82
2022-11-16T11:39:50.770Z,27.40
2022-11-16T11:42:56.967Z,28.62
2022-11-16T11:46:22.848Z,29.02
2022-11-16T11:49:43.118Z,29.77
2022-11-16T11:53:01.939Z,31.68
2022-11-16T11:56:13.363Z,31.12
2022-11-16T11:59:21.098Z,29.50
2022-11-16T12:03:12.433Z,28.00
2022-11-16T12:06:25.071Z,30.52
2022-11-16T12:09:45.189Z,30.08
2022-11-16T12:13:23.409Z,29.15
2022-11-16T12:16:35.489Z,25.88
2022-11-16T12:19:50.639Z,24.77
2022-11-16T12:23:35.775Z,27.87
2022-11-16T12:27:12.742Z,28.02
2022-11-16T12:30:35.776Z,28.35
2022-11-16T12:34:10.527Z,28.83
2022-11-16T12:37:37.518Z,27.25
2022-11-16T12:40:48.488Z,27.27
2022-11-16T12:44:15.825Z,25.77
2022-11-16T12:47:51.376Z,31.23
2022-11-16T12:51:09.878Z,26.68
2022-11-16T12:55:19.002Z,28.73
2022-11-16T12:58:48.636Z,28.45
2022-11-16T13:02:09.870Z,32.17
2022-11-16T13:05:35.206Z,26.23
2022-11-16T13:09:14.087Z,26.87
2022-11-16T13:12:26.217Z,27.02
2022-11-16T13:15:36.566Z,26.30
2022-11-16T13:18:42.256Z,26.00
2022-11-16T13:22:10.363Z,27.07
2022-11-16T13:25:31.656Z,25.30
2022-11-16T13:28:45.894Z,28.20
2022-11-16T13:32:13.857Z,26.23
2022-11-16T13:35:23.562Z,30.43
2022-11-16T13:38:30.007Z,26.87
2022-11-16T13:41:59.656Z,27.17
2022-11-16T13:45:07.561Z,24.32
2022-11-16T13:48:14.342Z,23.07
2022-11-16T13:51:21.108Z,24.82
2022-11-16T13:54:46.242Z,23.10
2022-11-16T13:57:39.179Z,25.72
2022-11-16T14:00:53.660Z,23.45
2022-11-16T14:04:07.837Z,23.18
2022-11-16T14:07:13.628Z,25.30
2022-11-16T14:10:21.882Z,24.50
2022-11-16T14:13:57.278Z,25.45
2022-11-16T14:17:08.310Z,25.95
2022-11-16T14:20:18.360Z,28.30
2022-11-16T14:23:53.135Z,30.02
2022-11-16T14:27:31.058Z,30.15
2022-11-16T14:30:46.144Z,31.80
2022-11-16T14:33:54.345Z,29.75
2022-11-16T14:37:01.704Z,36.08
2022-11-16T14:40:07.596Z,31.60
2022-11-16T14:43:21.591Z,28.17
2022-11-16T14:46:46.978Z,29.20
2022-11-16T14:49:54.390Z,29.60
2022-11-16T14:53:02.753Z,27.98
2022-11-16T14:56:08.907Z,28.32
2022-11-16T14:59:15.130Z,30.43
2022-11-16T15:02:31.083Z,26.00
2022-11-16T15:05:39.822Z,24.45
2022-11-16T15:08:55.185Z,22.32
2022-11-16T15:12:21.547Z,22.93
2022-11-16T15:15:31.628Z,26.12
2022-11-16T15:18:39.316Z,22.35
2022-11-16T15:21:45.189Z,22.25
2022-11-16T15:24:52.053Z,23.10
2022-11-16T15:28:00.081Z,21.85
2022-11-16T15:31:16.081Z,23.70
2022-11-16T15:34:22.915Z,22.60
2022-11-16T15:37:29.500Z,22.17
2022-11-16T15:40:35.339Z,20.77
2022-11-16T15:44:11.658Z,19.30
2022-11-16T15:46:52.290Z,18.82
2022-11-16T15:50:01.368Z,20.17
2022-11-16T15:53:08.749Z,20.30
2022-11-16T15:56:14.329Z,19.30
2022-11-16T15:59:43.023Z,20.92
2022-11-16T16:02:47.895Z,21.35
2022-11-16T16:05:55.964Z,19.87
2022-11-16T16:09:05.739Z,21.25
2022-11-16T16:12:33.930Z,19.60
2022-11-16T16:15:48.239Z,19.52
2022-11-16T16:19:01.640Z,24.18
2022-11-16T16:22:10.314Z,24.30
2022-11-16T16:25:21.737Z,21.95
2022-11-16T16:28:27.767Z,22.50
2022-11-16T16:31:33.762Z,22.02
2022-11-16T16:34:42.425Z,22.30
2022-11-16T16:37:49.976Z,24.00
2022-11-16T16:40:57.161Z,26.27
2022-11-16T16:44:03.983Z,25.52
2022-11-16T16:47:11.856Z,23.25
2022-11-16T16:50:18.314Z,25.88
2022-11-16T16:53:26.174Z,29.70
2022-11-16T16:56:32.180Z,27.40
2022-11-16T16:59:38.999Z,29.05
2022-11-16T17:02:43.562Z,27.87
2022-11-16T17:05:49.593Z,29.32
2022-11-16T17:08:55.999Z,32.08
2022-11-16T17:12:03.045Z,35.13
2022-11-16T17:15:15.101Z,32.75
2022-11-16T17:18:20.330Z,28.47
2022-11-16T17:21:27.553Z,27.27
2022-11-16T17:24:32.319Z,26.07
2022-11-16T17:27:38.371Z,27.22
2022-11-16T17:30:46.397Z,28.42
2022-11-16T17:33:56.474Z,27.98
2022-11-16T17:37:04.015Z,26.65
2022-11-16T17:40:10.491Z,26.50
2022-11-16T17:43:17.013Z,29.20
2022-11-16T17:46:30.547Z,29.40
2022-11-16T17:49:35.971Z,38.70
2022-11-16T17:52:45.332Z,43.92
2022-11-16T17:55:52.862Z,38.10
2022-11-16T17:59:01.893Z,38.65
2022-11-16T18:02:07.689Z,37.48
2022-11-16T18:05:14.605Z,36.77
2022-11-16T18:08:20.863Z,35.80
2022-11-16T18:11:36.266Z,36.42
2022-11-16T18:14:59.960Z,33.40
2022-11-16T18:17:50.571Z,35.78
2022-11-16T18:20:57.491Z,33.08
2022-11-16T18:24:07.729Z,31.10
2022-11-16T18:27:13.692Z,32.45
2022-11-16T18:30:21.134Z,27.67
2022-11-16T18:33:30.354Z,26.20
2022-11-16T18:36:35.101Z,25.88
2022-11-16T18:39:39.606Z,26.05
2022-11-16T18:42:45.058Z,23.62
2022-11-16T18:45:51.250Z,24.75
2022-11-16T18:48:57.165Z,24.52
2022-11-16T18:52:04.398Z,26.90
2022-11-16T18:55:10.222Z,25.95
2022-11-16T18:58:35.920Z,25.65
2022-11-16T19:01:27.797Z,28.23
2022-11-16T19:04:35.153Z,26.87
2022-11-16T19:07:44.321Z,24.57
2022-11-16T19:10:53.414Z,24.02
2022-11-16T19:14:00.272Z,23.55
2022-11-16T19:17:06.296Z,22.58
2022-11-16T19:20:14.079Z,22.00
2022-11-16T19:23:19.991Z,21.97
2022-11-16T19:26:30.169Z,22.55
2022-11-16T19:29:37.206Z,22.90
2022-11-16T19:32:43.747Z,22.60
2022-11-16T19:35:52.380Z,23.32
2022-11-16T19:39:00.111Z,26.45
2022-11-16T19:42:06.163Z,23.27
2022-11-16T19:45:12.255Z,22.37
2022-11-16T19:48:20.560Z,23.95
2022-11-16T19:51:28.602Z,23.07
2022-11-16T19:54:36.506Z,24.87
2022-11-16T19:57:43.977Z,24.30
2022-11-16T20:00:51.449Z,24.45
2022-11-16T20:03:57.207Z,24.00
2022-11-16T20:07:03.661Z,23.12
2022-11-16T20:10:11.232Z,23.80
2022-11-16T20:13:17.840Z,21.87
2022-11-16T20:16:25.030Z,22.40
2022-11-16T20:19:31.618Z,21.27
2022-11-16T20:22:39.704Z,21.52
2022-11-16T20:25:47.210Z,21.65
2022-11-16T20:28:57.521Z,20.17
2022-11-16T20:32:04.525Z,21.17
2022-11-16T20:35:12.747Z,23.00
2022-11-16T20:38:18.904Z,22.05
2022-11-16T20:41:30.953Z,23.30
2022-11-16T20:44:37.933Z,22.22
2022-11-16T20:47:43.959Z,21.68
2022-11-16T20:50:51.876Z,23.22
2022-11-16T20:53:59.407Z,23.27
2022-11-16T20:57:05.684Z,23.62
2022-11-16T21:00:12.030Z,24.02
2022-11-16T21:03:19.642Z,22.82
2022-11-16T21:06:27.256Z,22.07
2022-11-16T21:09:36.582Z,22.27
2022-11-16T21:13:00.447Z,22.48
2022-11-16T21:16:16.557Z,21.35
2022-11-16T21:19:23.236Z,21.27
2022-11-16T21:22:32.277Z,22.17
2022-11-16T21:25:38.777Z,22.42
2022-11-16T21:28:46.754Z,21.37
2022-11-16T21:31:52.325Z,21.97
2022-11-16T21:34:59.174Z,22.02
2022-11-16T21:38:06.747Z,23.27
2022-11-16T21:41:12.899Z,22.35
2022-11-16T21:44:18.591Z,22.32
2022-11-16T21:47:27.097Z,22.32
2022-11-16T21:50:34.275Z,21.42
2022-11-16T21:53:41.134Z,22.30
2022-11-16T21:56:47.846Z,22.55
2022-11-16T21:59:54.952Z,22.05
2022-11-16T22:03:03.299Z,22.82
2022-11-16T22:06:33.059Z,21.62
2022-11-16T22:09:39.618Z,21.27
2022-11-16T22:12:45.786Z,21.42
2022-11-16T22:15:51.416Z,20.55
2022-11-16T22:18:57.990Z,20.70
2022-11-16T22:22:04.470Z,20.45
2022-11-16T22:25:09.737Z,20.02
2022-11-16T22:28:20.582Z,23.65
2022-11-16T22:31:28.198Z,29.50
2022-11-16T22:34:34.861Z,34.25
2022-11-16T22:37:43.206Z,38.15
2022-11-16T22:40:49.312Z,33.65
2022-11-16T22:43:56.752Z,34.38
2022-11-16T22:47:04.980Z,31.97
2022-11-16T22:50:10.848Z,42.85
2022-11-16T22:53:18.187Z,41.20
2022-11-16T22:56:24.359Z,42.10
2022-11-16T22:59:30.152Z,33.35
2022-11-16T23:02:35.546Z,31.45
2022-11-16T23:05:41.419Z,33.10
2022-11-16T23:08:49.179Z,35.80
2022-11-16T23:12:13.460Z,27.48
2022-11-16T23:15:39.871Z,26.97
2022-11-16T23:18:44.971Z,24.20
2022-11-16T23:22:08.734Z,22.22
2022-11-16T23:25:32.319Z,21.42
2022-11-16T23:28:37.595Z,21.70
2022-11-16T23:31:42.500Z,18.45
2022-11-16T23:34:49.254Z,25.60
2022-11-16T23:38:14.809Z,25.23
2022-11-16T23:41:39.072Z,21.05
2022-11-16T23:44:45.636Z,21.00
2022-11-16T23:47:51.274Z,20.62
2022-11-16T23:50:57.472Z,16.85
2022-11-16T23:54:07.191Z,15.23
2022-11-16T23:57:13.384Z,18.87
