createdAt,value
2017-07-19T00:00:14.045Z,6.75
2017-07-19T00:02:48.611Z,7.62
2017-07-19T00:05:22.981Z,7.28
2017-07-19T00:07:57.563Z,8.52
2017-07-19T00:10:32.036Z,7.30
2017-07-19T00:13:06.604Z,9.50
2017-07-19T00:15:41.099Z,8.93
2017-07-19T00:18:15.683Z,11.12
2017-07-19T00:20:50.233Z,6.93
2017-07-19T00:23:24.987Z,8.90
2017-07-19T00:25:59.510Z,8.80
2017-07-19T00:28:34.111Z,9.85
2017-07-19T00:31:08.655Z,5.75
2017-07-19T00:33:43.154Z,6.57
2017-07-19T00:36:18.471Z,9.32
2017-07-19T00:38:52.847Z,6.20
2017-07-19T00:41:27.419Z,10.57
2017-07-19T00:44:01.986Z,10.65
2017-07-19T00:46:36.615Z,8.60
2017-07-19T00:49:11.096Z,5.97
2017-07-19T00:51:45.659Z,5.62
2017-07-19T00:54:20.024Z,7.28
2017-07-19T00:56:54.639Z,6.10
2017-07-19T00:59:29.187Z,7.62
2017-07-19T01:02:03.716Z,7.78
2017-07-19T01:04:38.115Z,8.27
2017-07-19T01:07:12.660Z,4.95
2017-07-19T01:09:47.174Z,5.40
2017-07-19T01:12:21.723Z,7.60
2017-07-19T01:14:56.121Z,11.38
2017-07-19T01:17:30.683Z,6.15
2017-07-19T01:20:05.229Z,6.12
2017-07-19T01:22:40.519Z,8.63
2017-07-19T01:25:15.040Z,6.10
2017-07-19T01:27:50.484Z,7.10
2017-07-19T01:30:24.883Z,7.72
2017-07-19T01:32:59.429Z,7.50
2017-07-19T01:35:33.804Z,9.10
2017-07-19T01:38:08.387Z,7.40
2017-07-19T01:40:42.982Z,8.35
2017-07-19T01:43:17.817Z,7.10
2017-07-19T01:45:52.136Z,6.07
2017-07-19T01:48:26.505Z,10.13
2017-07-19T01:51:00.974Z,7.28
2017-07-19T01:53:35.377Z,15.30
2017-07-19T01:56:09.833Z,13.88
2017-07-19T01:58:44.327Z,8.07
2017-07-19T02:01:18.870Z,8.50
2017-07-19T02:03:53.288Z,7.20
2017-07-19T02:06:27.826Z,10.75
2017-07-19T02:09:02.332Z,7.55
2017-07-19T02:11:36.833Z,9.75
2017-07-19T02:14:12.321Z,7.25
2017-07-19T02:16:46.665Z,8.68
2017-07-19T02:19:21.164Z,8.40
2017-07-19T02:21:55.648Z,8.73
2017-07-19T02:24:30.808Z,13.60
2017-07-19T02:27:05.293Z,8.93
2017-07-19T02:29:40.444Z,7.95
2017-07-19T02:32:15.661Z,11.82
2017-07-19T02:34:51.044Z,9.68
2017-07-19T02:37:25.428Z,9.85
2017-07-19T02:39:59.996Z,7.05
2017-07-19T02:42:34.488Z,14.27
2017-07-19T02:45:08.803Z,7.75
2017-07-19T02:47:43.096Z,7.10
2017-07-19T02:50:17.625Z,9.48
2017-07-19T02:52:52.188Z,8.10
2017-07-19T02:55:26.583Z,12.73
2017-07-19T02:58:00.861Z,12.65
2017-07-19T03:00:36.144Z,6.03
2017-07-19T03:03:10.527Z,14.32
2017-07-19T03:05:44.881Z,7.93
2017-07-19T03:08:19.208Z,7.82
2017-07-19T03:10:53.632Z,11.57
2017-07-19T03:13:28.021Z,7.53
2017-07-19T03:16:02.461Z,9.98
2017-07-19T03:18:37.669Z,6.95
2017-07-19T03:21:12.024Z,8.30
2017-07-19T03:23:46.378Z,9.27
2017-07-19T03:26:21.452Z,8.27
2017-07-19T03:28:55.888Z,14.07
2017-07-19T03:31:30.336Z,10.98
2017-07-19T03:34:04.828Z,10.43
2017-07-19T03:36:39.204Z,7.40
2017-07-19T03:39:13.672Z,9.10
2017-07-19T03:41:48.089Z,9.98
2017-07-19T03:44:23.205Z,10.18
2017-07-19T03:46:57.576Z,7.57
2017-07-19T03:49:32.854Z,11.70
2017-07-19T03:52:07.428Z,9.40
2017-07-19T03:54:41.788Z,8.05
2017-07-19T03:57:16.348Z,10.10
2017-07-19T03:59:50.844Z,9.68
2017-07-19T04:02:25.323Z,9.10
2017-07-19T04:04:59.676Z,9.40
2017-07-19T04:07:34.847Z,13.23
2017-07-19T04:10:09.366Z,9.60
2017-07-19T04:12:43.716Z,12.27
2017-07-19T04:15:18.064Z,8.40
2017-07-19T04:17:52.440Z,15.55
2017-07-19T04:20:26.839Z,10.07
2017-07-19T04:23:01.264Z,8.93
2017-07-19T04:25:35.668Z,21.42
2017-07-19T04:28:10.313Z,16.40
2017-07-19T04:30:44.784Z,12.90
2017-07-19T04:33:19.171Z,12.88
2017-07-19T04:35:53.656Z,13.75
2017-07-19T04:38:28.283Z,7.90
2017-07-19T04:41:02.793Z,16.05
2017-07-19T04:43:37.172Z,12.63
2017-07-19T04:46:11.572Z,10.07
2017-07-19T04:48:46.889Z,9.13
2017-07-19T04:51:21.973Z,11.52
2017-07-19T04:53:56.749Z,13.30
2017-07-19T04:56:31.220Z,9.98
2017-07-19T04:59:05.684Z,9.60
2017-07-19T05:01:40.080Z,19.62
2017-07-19T05:04:14.640Z,9.88
2017-07-19T05:06:51.677Z,10.15
2017-07-19T05:09:27.258Z,11.45
2017-07-19T05:12:01.744Z,8.70
2017-07-19T05:14:36.906Z,10.15
2017-07-19T05:17:11.430Z,10.07
2017-07-19T05:19:45.980Z,12.77
2017-07-19T05:22:20.343Z,8.13
2017-07-19T05:24:54.909Z,10.43
2017-07-19T05:27:29.344Z,11.88
2017-07-19T05:30:03.720Z,12.02
2017-07-19T05:32:38.192Z,11.65
2017-07-19T05:35:12.712Z,11.10
2017-07-19T05:37:47.069Z,15.68
2017-07-19T05:40:21.388Z,17.27
2017-07-19T05:42:55.909Z,11.00
2017-07-19T05:45:30.364Z,13.40
2017-07-19T05:48:04.728Z,7.12
2017-07-19T05:50:39.261Z,11.12
2017-07-19T05:53:13.691Z,12.32
2017-07-19T05:55:48.402Z,7.62
2017-07-19T05:58:23.836Z,15.00
2017-07-19T06:00:58.293Z,6.28
2017-07-19T06:03:32.681Z,7.15
2017-07-19T06:06:08.060Z,7.18
2017-07-19T06:08:42.568Z,11.27
2017-07-19T06:11:17.120Z,6.47
2017-07-19T06:13:51.460Z,6.32
2017-07-19T06:16:25.804Z,4.23
2017-07-19T06:19:00.264Z,6.23
2017-07-19T06:21:34.989Z,5.53
2017-07-19T06:24:09.480Z,5.03
2017-07-19T06:26:43.957Z,5.70
2017-07-19T06:29:18.404Z,7.30
2017-07-19T06:31:52.897Z,7.17
2017-07-19T06:34:27.249Z,4.83
2017-07-19T06:37:01.784Z,4.10
2017-07-19T06:39:36.082Z,6.40
2017-07-19T06:42:10.649Z,5.90
2017-07-19T06:44:45.109Z,5.27
2017-07-19T06:47:19.542Z,7.70
2017-07-19T06:49:53.969Z,6.63
2017-07-19T06:52:28.629Z,6.60
2017-07-19T06:55:03.005Z,6.10
2017-07-19T06:57:37.436Z,5.70
2017-07-19T07:00:11.817Z,6.70
2017-07-19T07:02:46.172Z,4.30
2017-07-19T07:05:20.501Z,6.57
2017-07-19T07:07:55.028Z,4.70
2017-07-19T07:10:29.541Z,8.60
2017-07-19T07:13:03.786Z,4.60
2017-07-19T07:15:38.280Z,4.60
2017-07-19T07:18:12.812Z,6.80
2017-07-19T07:20:48.130Z,4.87
2017-07-19T07:23:22.555Z,6.33
2017-07-19T07:25:57.113Z,6.73
2017-07-19T07:28:31.504Z,6.27
2017-07-19T07:31:05.952Z,9.83
2017-07-19T07:33:40.420Z,5.87
2017-07-19T07:36:14.892Z,5.40
2017-07-19T07:38:49.304Z,8.17
2017-07-19T07:41:23.645Z,6.90
2017-07-19T07:44:03.898Z,4.57
2017-07-19T07:46:38.273Z,6.23
2017-07-19T07:49:12.709Z,12.50
2017-07-19T07:51:47.126Z,8.47
2017-07-19T07:54:22.448Z,10.10
2017-07-19T07:56:57.108Z,27.30
2017-07-19T07:59:31.574Z,7.07
2017-07-19T08:02:06.036Z,21.67
2017-07-19T08:04:40.484Z,12.30
2017-07-19T08:07:14.935Z,11.20
2017-07-19T08:09:49.408Z,5.07
2017-07-19T08:12:23.748Z,6.70
2017-07-19T08:14:58.140Z,9.33
2017-07-19T08:17:32.493Z,8.30
2017-07-19T08:20:06.832Z,9.60
2017-07-19T08:22:41.270Z,16.33
2017-07-19T08:25:15.601Z,6.90
2017-07-19T08:27:50.011Z,6.20
2017-07-19T08:30:24.368Z,9.40
2017-07-19T08:32:58.716Z,5.20
2017-07-19T08:35:33.087Z,146.47
2017-07-19T08:38:07.477Z,12.70
2017-07-19T08:40:42.737Z,17.80
2017-07-19T08:43:17.191Z,12.00
2017-07-19T08:45:51.572Z,13.23
2017-07-19T08:48:25.943Z,5.23
2017-07-19T08:51:00.284Z,7.93
2017-07-19T08:53:34.876Z,12.23
2017-07-19T08:56:10.138Z,6.20
2017-07-19T08:58:44.545Z,24.30
2017-07-19T09:01:18.909Z,5.30
2017-07-19T09:03:53.212Z,6.97
2017-07-19T09:06:27.571Z,4.83
2017-07-19T09:09:01.984Z,6.67
2017-07-19T09:11:36.379Z,5.03
2017-07-19T09:14:14.160Z,4.70
2017-07-19T09:16:48.484Z,10.03
2017-07-19T09:19:23.148Z,5.70
2017-07-19T09:21:57.761Z,10.70
2017-07-19T09:24:32.371Z,5.60
2017-07-19T09:27:06.696Z,4.23
2017-07-19T09:29:43.184Z,6.20
2017-07-19T09:32:17.533Z,5.30
2017-07-19T09:34:52.200Z,5.10
2017-07-19T09:37:26.713Z,6.77
2017-07-19T09:40:01.103Z,5.00
2017-07-19T09:42:35.453Z,5.90
2017-07-19T09:45:10.195Z,4.87
2017-07-19T09:47:44.506Z,6.30
2017-07-19T09:50:18.924Z,4.80
2017-07-19T09:52:53.329Z,4.27
2017-07-19T09:55:27.750Z,4.87
2017-07-19T09:58:03.200Z,6.73
2017-07-19T10:00:37.708Z,5.47
2017-07-19T10:03:12.122Z,4.40
2017-07-19T10:05:46.781Z,4.57
2017-07-19T10:08:21.277Z,8.00
2017-07-19T10:10:55.793Z,4.37
2017-07-19T10:13:31.268Z,4.57
2017-07-19T10:16:05.710Z,4.17
2017-07-19T10:18:40.065Z,4.77
2017-07-19T10:21:14.728Z,8.23
2017-07-19T10:23:49.213Z,4.77
2017-07-19T10:26:23.541Z,4.23
2017-07-19T10:28:57.945Z,4.47
2017-07-19T10:31:32.510Z,4.83
2017-07-19T10:34:07.011Z,3.97
2017-07-19T10:36:41.528Z,9.03
2017-07-19T10:39:16.046Z,8.47
2017-07-19T10:41:51.184Z,6.43
2017-07-19T10:44:26.292Z,4.47
2017-07-19T10:47:00.627Z,4.77
2017-07-19T10:49:34.928Z,7.53
2017-07-19T10:52:09.424Z,4.07
2017-07-19T10:54:44.557Z,4.57
2017-07-19T10:57:19.031Z,4.57
2017-07-19T10:59:53.678Z,4.13
2017-07-19T11:02:28.052Z,5.60
2017-07-19T11:05:03.202Z,5.10
2017-07-19T11:07:37.540Z,6.93
2017-07-19T11:10:11.969Z,4.60
2017-07-19T11:12:46.344Z,6.43
2017-07-19T11:15:21.688Z,6.27
2017-07-19T11:17:56.005Z,5.20
2017-07-19T11:20:30.516Z,8.10
2017-07-19T11:23:05.056Z,6.27
2017-07-19T11:25:39.460Z,4.80
2017-07-19T11:28:13.800Z,7.77
2017-07-19T11:30:48.316Z,5.37
2017-07-19T11:33:22.836Z,5.00
2017-07-19T11:35:57.273Z,6.83
2017-07-19T11:38:31.584Z,4.80
2017-07-19T11:41:06.024Z,4.23
2017-07-19T11:43:40.410Z,4.50
2017-07-19T11:46:14.993Z,5.43
2017-07-19T11:48:50.057Z,4.83
2017-07-19T11:51:24.474Z,5.33
2017-07-19T11:53:58.927Z,5.20
2017-07-19T11:56:33.437Z,4.70
2017-07-19T11:59:08.076Z,4.23
2017-07-19T12:01:42.342Z,3.43
2017-07-19T12:04:16.916Z,4.87
2017-07-19T12:06:51.234Z,5.60
2017-07-19T12:09:25.621Z,4.47
2017-07-19T12:12:00.000Z,4.60
2017-07-19T12:14:55.585Z,5.67
2017-07-19T12:20:34.633Z,5.70
2017-07-19T12:26:13.616Z,5.10
2017-07-19T12:28:48.070Z,5.00
2017-07-19T12:31:23.443Z,4.00
2017-07-19T12:33:57.784Z,4.90
2017-07-19T12:36:32.296Z,5.20
2017-07-19T12:39:06.804Z,4.67
2017-07-19T12:41:44.108Z,4.57
2017-07-19T12:44:18.712Z,6.40
2017-07-19T12:46:53.116Z,5.50
2017-07-19T12:49:27.636Z,5.77
2017-07-19T12:52:02.791Z,4.77
2017-07-19T12:54:37.257Z,6.67
2017-07-19T12:57:11.852Z,5.60
2017-07-19T12:59:46.332Z,8.00
2017-07-19T13:02:20.765Z,4.43
2017-07-19T13:04:55.917Z,5.40
2017-07-19T13:07:31.348Z,6.13
2017-07-19T13:10:06.462Z,5.40
2017-07-19T13:12:40.897Z,6.17
2017-07-19T13:15:16.100Z,7.20
2017-07-19T13:17:50.521Z,8.10
2017-07-19T13:20:25.760Z,5.47
2017-07-19T13:23:00.088Z,7.10
2017-07-19T13:25:34.388Z,5.73
2017-07-19T13:28:08.963Z,6.03
2017-07-19T13:30:44.178Z,5.60
2017-07-19T13:33:18.496Z,5.60
2017-07-19T13:35:52.900Z,8.50
2017-07-19T13:41:31.413Z,10.23
2017-07-19T13:44:05.761Z,8.50
2017-07-19T13:46:40.166Z,11.60
2017-07-19T13:49:14.479Z,8.17
2017-07-19T13:51:48.942Z,8.87
2017-07-19T13:54:23.244Z,5.37
2017-07-19T13:56:57.589Z,5.23
2017-07-19T13:59:32.122Z,5.67
2017-07-19T14:02:06.548Z,8.73
2017-07-19T14:04:40.888Z,5.70
2017-07-19T14:07:15.368Z,5.37
2017-07-19T14:09:50.641Z,6.53
2017-07-19T14:12:25.220Z,7.87
2017-07-19T14:14:59.581Z,9.03
2017-07-19T14:17:34.046Z,6.20
2017-07-19T14:20:08.521Z,7.30
2017-07-19T14:22:42.950Z,6.67
2017-07-19T14:25:17.388Z,12.13
2017-07-19T14:27:51.732Z,12.57
2017-07-19T14:30:26.823Z,5.40
2017-07-19T14:33:01.164Z,6.73
2017-07-19T14:35:35.447Z,6.60
2017-07-19T14:38:09.789Z,7.33
2017-07-19T14:40:44.908Z,9.20
2017-07-19T14:43:20.228Z,6.37
2017-07-19T14:45:54.565Z,6.80
2017-07-19T14:48:29.827Z,8.37
2017-07-19T14:51:04.152Z,7.67
2017-07-19T14:53:38.831Z,6.33
2017-07-19T14:56:14.085Z,6.27
2017-07-19T14:58:48.556Z,8.70
2017-07-19T15:01:23.024Z,13.57
2017-07-19T15:03:57.483Z,5.57
2017-07-19T15:06:31.973Z,7.80
2017-07-19T15:09:06.676Z,6.13
2017-07-19T15:11:41.128Z,6.93
2017-07-19T15:14:15.592Z,10.40
2017-07-19T15:16:50.885Z,6.33
2017-07-19T15:19:26.147Z,6.97
2017-07-19T15:22:00.728Z,8.73
2017-07-19T15:24:36.124Z,6.17
2017-07-19T15:27:10.600Z,6.33
2017-07-19T15:29:45.973Z,12.70
2017-07-19T15:32:20.492Z,14.43
2017-07-19T15:34:56.849Z,6.30
2017-07-19T15:37:31.369Z,6.83
2017-07-19T15:40:06.020Z,5.53
2017-07-19T15:42:41.217Z,12.73
2017-07-19T15:45:15.708Z,6.70
2017-07-19T15:47:50.052Z,8.07
2017-07-19T15:50:24.399Z,8.67
2017-07-19T15:52:59.652Z,7.50
2017-07-19T15:55:34.028Z,8.43
2017-07-19T15:58:08.471Z,5.70
2017-07-19T16:00:42.812Z,9.30
2017-07-19T16:03:17.908Z,9.40
2017-07-19T16:05:52.445Z,6.30
2017-07-19T16:08:26.777Z,7.37
2017-07-19T16:11:02.003Z,8.27
2017-07-19T16:13:36.472Z,9.40
2017-07-19T16:16:11.533Z,7.73
2017-07-19T16:18:45.844Z,9.17
2017-07-19T16:21:20.173Z,7.03
2017-07-19T16:23:54.575Z,8.47
2017-07-19T16:26:29.028Z,7.13
2017-07-19T16:29:03.540Z,11.23
2017-07-19T16:31:37.904Z,9.03
2017-07-19T16:34:13.080Z,6.63
2017-07-19T16:36:48.227Z,6.20
2017-07-19T16:39:22.731Z,6.53
2017-07-19T16:41:57.146Z,7.00
2017-07-19T16:44:31.461Z,6.60
2017-07-19T16:47:06.137Z,6.47
2017-07-19T16:49:40.502Z,8.93
2017-07-19T16:52:14.874Z,9.77
2017-07-19T16:54:49.260Z,6.27
2017-07-19T16:57:23.631Z,8.33
2017-07-19T16:59:57.996Z,7.53
2017-07-19T17:02:33.275Z,10.90
2017-07-19T17:05:07.749Z,11.17
2017-07-19T17:07:42.096Z,11.00
2017-07-19T17:10:17.404Z,12.50
2017-07-19T17:12:52.845Z,11.97
2017-07-19T17:15:27.296Z,8.93
2017-07-19T17:18:01.768Z,10.50
2017-07-19T17:20:36.198Z,7.00
2017-07-19T17:23:10.560Z,8.70
2017-07-19T17:25:50.789Z,7.60
2017-07-19T17:28:26.517Z,9.33
2017-07-19T17:31:01.864Z,8.57
2017-07-19T17:33:36.388Z,6.47
2017-07-19T17:36:10.828Z,13.70
2017-07-19T17:38:45.613Z,14.67
2017-07-19T17:41:20.068Z,8.87
2017-07-19T17:43:54.410Z,7.87
2017-07-19T17:46:28.868Z,7.93
2017-07-19T17:49:03.308Z,10.27
2017-07-19T17:51:37.639Z,11.50
2017-07-19T17:54:12.156Z,10.17
2017-07-19T17:56:46.590Z,8.57
2017-07-19T17:59:21.064Z,8.87
2017-07-19T18:01:55.409Z,11.03
2017-07-19T18:04:29.900Z,8.60
2017-07-19T18:07:04.464Z,8.63
2017-07-19T18:09:38.902Z,10.23
2017-07-19T18:12:14.104Z,8.60
2017-07-19T18:14:49.291Z,7.70
2017-07-19T18:17:23.609Z,7.63
2017-07-19T18:19:57.932Z,8.73
2017-07-19T18:22:33.028Z,9.03
2017-07-19T18:25:07.596Z,9.33
2017-07-19T18:27:42.045Z,8.20
2017-07-19T18:30:16.389Z,5.90
2017-07-19T18:32:50.925Z,8.03
2017-07-19T18:35:26.069Z,7.50
2017-07-19T18:38:00.596Z,9.90
2017-07-19T18:40:34.904Z,9.97
2017-07-19T18:43:09.344Z,9.70
2017-07-19T18:45:44.680Z,10.27
2017-07-19T18:48:19.089Z,7.93
2017-07-19T18:50:53.473Z,7.20
2017-07-19T18:53:28.705Z,8.90
2017-07-19T18:56:03.282Z,16.33
2017-07-19T18:58:37.658Z,5.72
2017-07-19T19:01:12.132Z,6.50
2017-07-19T19:03:46.464Z,6.75
2017-07-19T19:06:20.940Z,10.20
2017-07-19T19:08:55.345Z,13.65
2017-07-19T19:11:30.515Z,10.65
2017-07-19T19:14:05.013Z,10.65
2017-07-19T19:16:40.472Z,9.18
2017-07-19T19:19:14.992Z,8.63
2017-07-19T19:21:49.455Z,6.72
2017-07-19T19:24:23.905Z,7.30
2017-07-19T19:26:58.392Z,7.50
2017-07-19T19:29:32.714Z,11.40
2017-07-19T19:32:07.196Z,6.68
2017-07-19T19:34:41.669Z,10.43
2017-07-19T19:37:16.937Z,11.63
2017-07-19T19:39:51.424Z,9.60
2017-07-19T19:42:25.884Z,7.03
2017-07-19T19:45:00.431Z,17.92
2017-07-19T19:47:35.228Z,7.87
2017-07-19T19:50:09.524Z,10.68
2017-07-19T19:52:44.226Z,9.80
2017-07-19T19:55:18.720Z,9.50
2017-07-19T19:57:53.072Z,7.80
2017-07-19T20:00:27.408Z,9.23
2017-07-19T20:03:01.849Z,8.85
2017-07-19T20:05:37.067Z,7.32
2017-07-19T20:08:11.577Z,11.75
2017-07-19T20:10:46.156Z,7.82
2017-07-19T20:13:20.558Z,10.07
2017-07-19T20:15:55.660Z,8.90
2017-07-19T20:18:31.092Z,7.95
2017-07-19T20:21:06.455Z,6.90
2017-07-19T20:23:40.912Z,10.73
2017-07-19T20:26:15.396Z,12.95
2017-07-19T20:28:49.956Z,11.20
2017-07-19T20:31:24.240Z,6.85
2017-07-19T20:33:58.982Z,11.88
2017-07-19T20:36:33.506Z,10.73
2017-07-19T20:39:07.928Z,12.60
2017-07-19T20:41:43.020Z,8.95
2017-07-19T20:44:17.433Z,8.40
2017-07-19T20:46:51.899Z,11.50
2017-07-19T20:49:27.139Z,10.85
2017-07-19T20:52:01.662Z,8.18
2017-07-19T20:54:36.108Z,10.13
2017-07-19T20:57:10.590Z,10.65
2017-07-19T20:59:45.220Z,9.82
2017-07-19T21:02:19.722Z,12.18
2017-07-19T21:04:54.255Z,22.62
2017-07-19T21:07:28.653Z,72.65
2017-07-19T21:10:03.140Z,115.93
2017-07-19T21:12:37.612Z,108.93
2017-07-19T21:15:12.045Z,94.35
2017-07-19T21:17:49.677Z,127.82
2017-07-19T21:20:24.860Z,81.30
2017-07-19T21:22:59.293Z,70.10
2017-07-19T21:25:33.731Z,89.65
2017-07-19T21:28:08.245Z,79.37
2017-07-19T21:30:42.664Z,58.90
2017-07-19T21:33:17.052Z,53.97
2017-07-19T21:35:51.480Z,43.08
2017-07-19T21:38:25.866Z,27.37
2017-07-19T21:41:01.248Z,35.65
2017-07-19T21:43:35.769Z,21.83
2017-07-19T21:46:10.260Z,20.77
2017-07-19T21:48:44.580Z,24.40
2017-07-19T21:51:19.052Z,18.55
2017-07-19T21:53:53.536Z,35.53
2017-07-19T21:56:27.935Z,18.62
2017-07-19T21:59:02.372Z,17.67
2017-07-19T22:01:36.830Z,42.92
2017-07-19T22:04:11.336Z,19.73
2017-07-19T22:06:45.856Z,24.75
2017-07-19T22:09:20.248Z,22.80
2017-07-19T22:11:54.796Z,25.95
2017-07-19T22:14:29.320Z,23.60
2017-07-19T22:17:03.668Z,22.80
2017-07-19T22:19:38.005Z,22.98
2017-07-19T22:22:12.648Z,31.05
2017-07-19T22:24:47.088Z,28.25
2017-07-19T22:27:21.619Z,27.13
2017-07-19T22:29:55.999Z,19.42
2017-07-19T22:32:30.935Z,18.75
2017-07-19T22:35:05.260Z,19.90
2017-07-19T22:37:40.184Z,18.98
2017-07-19T22:40:14.616Z,22.42
2017-07-19T22:42:49.264Z,16.73
2017-07-19T22:45:23.656Z,19.62
2017-07-19T22:47:58.920Z,16.52
2017-07-19T22:50:33.294Z,22.52
2017-07-19T22:53:07.748Z,15.43
2017-07-19T22:55:42.115Z,19.92
2017-07-19T22:58:16.503Z,16.80
2017-07-19T23:00:51.296Z,16.60
2017-07-19T23:03:25.651Z,19.83
2017-07-19T23:06:00.091Z,15.73
2017-07-19T23:08:34.600Z,14.75
2017-07-19T23:11:08.900Z,13.60
2017-07-19T23:13:43.432Z,12.63
2017-07-19T23:16:18.719Z,13.50
2017-07-19T23:18:53.116Z,16.90
2017-07-19T23:21:27.588Z,12.95
2017-07-19T23:24:02.004Z,12.30
2017-07-19T23:26:37.116Z,14.70
2017-07-19T23:29:11.605Z,13.45
2017-07-19T23:31:46.775Z,14.38
2017-07-19T23:34:21.180Z,11.90
2017-07-19T23:36:56.336Z,11.20
2017-07-19T23:39:31.251Z,10.98
2017-07-19T23:42:05.680Z,13.60
2017-07-19T23:44:40.124Z,13.43
2017-07-19T23:47:14.659Z,12.75
2017-07-19T23:49:49.644Z,10.77
2017-07-19T23:52:23.971Z,12.43
2017-07-19T23:54:58.389Z,11.98
2017-07-19T23:57:32.980Z,12.20
