createdAt,value
2022-09-14T00:00:18.880Z,45.23
2022-09-14T00:01:08.161Z,45.08
2022-09-14T00:01:44.549Z,44.63
2022-09-14T00:02:19.513Z,44.77
2022-09-14T00:02:51.944Z,44.79
2022-09-14T00:03:24.331Z,44.55
2022-09-14T00:04:01.251Z,44.61
2022-09-14T00:04:33.480Z,45.25
2022-09-14T00:05:06.594Z,44.82
2022-09-14T00:05:41.406Z,44.94
2022-09-14T00:06:14.989Z,44.69
2022-09-14T00:06:47.937Z,44.63
2022-09-14T00:07:22.820Z,44.58
2022-09-14T00:07:55.142Z,45.08
2022-09-14T00:08:27.373Z,44.45
2022-09-14T00:09:01.398Z,44.50
2022-09-14T00:09:36.197Z,44.87
2022-09-14T00:10:09.374Z,44.96
2022-09-14T00:10:45.446Z,44.80
2022-09-14T00:11:17.660Z,44.77
2022-09-14T00:11:52.867Z,44.45
2022-09-14T00:12:25.205Z,44.38
2022-09-14T00:12:57.777Z,44.56
2022-09-14T00:13:30.000Z,44.38
2022-09-14T00:14:05.705Z,44.85
2022-09-14T00:14:38.464Z,44.56
2022-09-14T00:15:11.191Z,44.64
2022-09-14T00:15:46.416Z,44.53
2022-09-14T00:16:20.188Z,44.73
2022-09-14T00:16:55.128Z,44.50
2022-09-14T00:17:27.532Z,44.26
2022-09-14T00:17:59.738Z,44.32
2022-09-14T00:18:32.244Z,44.35
2022-09-14T00:19:08.447Z,44.82
2022-09-14T00:19:40.704Z,44.48
2022-09-14T00:20:12.941Z,44.31
2022-09-14T00:20:47.819Z,44.00
2022-09-14T00:21:20.078Z,44.24
2022-09-14T00:21:53.574Z,44.43
2022-09-14T00:22:28.606Z,44.22
2022-09-14T00:23:00.845Z,44.48
2022-09-14T00:23:34.479Z,44.55
2022-09-14T00:24:09.973Z,44.31
2022-09-14T00:24:42.209Z,44.45
2022-09-14T00:25:14.531Z,44.75
2022-09-14T00:25:51.953Z,44.42
2022-09-14T00:26:24.465Z,44.54
2022-09-14T00:26:57.111Z,44.41
2022-09-14T00:27:31.997Z,44.49
2022-09-14T00:28:04.238Z,44.68
2022-09-14T00:28:38.325Z,44.67
2022-09-14T00:29:13.788Z,44.65
2022-09-14T00:29:48.655Z,44.55
2022-09-14T00:30:21.260Z,44.16
2022-09-14T00:30:56.098Z,44.30
2022-09-14T00:31:28.431Z,44.31
2022-09-14T00:32:00.843Z,44.42
2022-09-14T00:32:35.715Z,44.25
2022-09-14T00:33:07.939Z,44.24
2022-09-14T00:33:42.385Z,44.22
2022-09-14T00:34:18.698Z,44.27
2022-09-14T00:34:50.923Z,44.31
2022-09-14T00:35:23.481Z,44.17
2022-09-14T00:35:58.293Z,44.27
2022-09-14T00:36:31.336Z,44.41
2022-09-14T00:37:03.561Z,43.95
2022-09-14T00:37:39.397Z,44.21
2022-09-14T00:38:11.605Z,44.17
2022-09-14T00:38:45.097Z,44.32
2022-09-14T00:39:21.304Z,44.12
2022-09-14T00:39:53.558Z,44.21
2022-09-14T00:40:25.880Z,44.34
2022-09-14T00:41:01.694Z,44.65
2022-09-14T00:41:40.371Z,44.32
2022-09-14T00:42:16.327Z,44.52
2022-09-14T00:42:48.577Z,44.50
2022-09-14T00:43:23.377Z,44.51
2022-09-14T00:43:57.926Z,44.38
2022-09-14T00:45:02.688Z,44.17
2022-09-14T00:45:34.955Z,44.50
2022-09-14T00:46:07.249Z,44.41
2022-09-14T00:46:43.825Z,44.50
2022-09-14T00:47:17.142Z,44.52
2022-09-14T00:47:51.584Z,44.30
2022-09-14T00:48:27.737Z,44.34
2022-09-14T00:49:01.293Z,44.49
2022-09-14T00:49:35.815Z,44.53
2022-09-14T00:50:11.241Z,44.05
2022-09-14T00:50:43.941Z,44.50
2022-09-14T00:51:16.997Z,44.22
2022-09-14T00:51:55.532Z,44.43
2022-09-14T00:52:30.390Z,44.41
2022-09-14T00:53:05.314Z,43.93
2022-09-14T00:53:37.569Z,44.07
2022-09-14T00:54:09.849Z,44.43
2022-09-14T00:54:47.386Z,44.36
2022-09-14T00:55:22.479Z,44.18
2022-09-14T00:55:57.310Z,44.19
2022-09-14T00:56:32.159Z,44.25
2022-09-14T00:57:04.831Z,44.63
2022-09-14T00:57:42.454Z,44.58
2022-09-14T00:58:14.730Z,44.67
2022-09-14T00:58:50.265Z,44.47
2022-09-14T00:59:29.045Z,44.60
2022-09-14T01:00:01.347Z,44.43
2022-09-14T01:00:36.309Z,44.29
2022-09-14T01:01:09.887Z,44.55
2022-09-14T01:01:42.210Z,44.59
2022-09-14T01:02:15.143Z,44.53
2022-09-14T01:02:50.104Z,44.59
2022-09-14T01:03:22.622Z,44.40
2022-09-14T01:03:54.841Z,44.14
2022-09-14T01:04:27.078Z,44.16
2022-09-14T01:05:01.940Z,44.38
2022-09-14T01:05:45.601Z,44.41
2022-09-14T01:06:20.235Z,44.46
2022-09-14T01:07:02.538Z,44.25
2022-09-14T01:07:45.247Z,44.43
2022-09-14T01:08:28.106Z,44.53
2022-09-14T01:09:12.757Z,44.59
2022-09-14T01:09:49.976Z,44.82
2022-09-14T01:10:29.174Z,44.45
2022-09-14T01:11:23.054Z,44.59
2022-09-14T01:12:09.300Z,44.43
2022-09-14T01:12:49.898Z,44.47
2022-09-14T01:13:31.378Z,44.47
2022-09-14T01:14:09.181Z,44.52
2022-09-14T01:14:46.593Z,44.89
2022-09-14T01:15:24.917Z,44.93
2022-09-14T01:16:04.076Z,44.69
2022-09-14T01:16:41.721Z,44.48
2022-09-14T01:17:20.133Z,44.46
2022-09-14T01:17:55.605Z,44.48
2022-09-14T01:18:30.082Z,44.31
2022-09-14T01:19:09.458Z,44.75
2022-09-14T01:20:05.223Z,44.71
2022-09-14T01:20:42.961Z,44.07
2022-09-14T01:21:16.508Z,44.58
2022-09-14T01:21:49.594Z,44.67
2022-09-14T01:22:26.590Z,44.43
2022-09-14T01:23:08.534Z,44.31
2022-09-14T01:23:47.867Z,44.28
2022-09-14T01:24:26.918Z,44.24
2022-09-14T01:25:12.967Z,44.11
2022-09-14T01:26:26.661Z,44.10
2022-09-14T01:27:34.619Z,43.88
2022-09-14T01:28:11.254Z,44.29
2022-09-14T01:28:49.838Z,44.34
2022-09-14T01:29:27.686Z,44.12
2022-09-14T01:30:09.957Z,44.08
2022-09-14T01:30:42.699Z,44.43
2022-09-14T01:31:23.030Z,44.50
2022-09-14T01:32:00.178Z,44.22
2022-09-14T01:32:36.998Z,44.43
2022-09-14T01:33:16.333Z,44.47
2022-09-14T01:33:53.694Z,44.82
2022-09-14T01:34:31.761Z,44.66
2022-09-14T01:35:15.290Z,44.38
2022-09-14T01:35:52.398Z,44.29
2022-09-14T01:36:25.417Z,44.36
2022-09-14T01:37:02.784Z,44.11
2022-09-14T01:37:38.617Z,44.49
2022-09-14T01:38:15.922Z,44.47
2022-09-14T01:38:53.058Z,44.38
2022-09-14T01:39:25.357Z,44.20
2022-09-14T01:40:01.721Z,44.34
2022-09-14T01:40:39.195Z,44.48
2022-09-14T01:41:13.713Z,44.23
2022-09-14T01:41:47.182Z,44.36
2022-09-14T01:42:21.413Z,44.31
2022-09-14T01:43:01.930Z,44.42
2022-09-14T01:43:37.169Z,44.10
2022-09-14T01:44:11.968Z,44.50
2022-09-14T01:44:50.629Z,44.29
2022-09-14T01:45:24.310Z,44.50
2022-09-14T01:46:01.027Z,44.17
2022-09-14T01:46:39.938Z,44.29
2022-09-14T01:47:17.312Z,44.26
2022-09-14T01:47:56.281Z,44.05
2022-09-14T01:48:32.950Z,44.38
2022-09-14T01:49:09.792Z,44.21
2022-09-14T01:49:47.213Z,44.31
2022-09-14T01:50:23.320Z,44.32
2022-09-14T01:50:58.269Z,44.38
2022-09-14T01:51:36.845Z,44.55
2022-09-14T01:52:11.422Z,44.20
2022-09-14T01:52:45.440Z,44.38
2022-09-14T01:53:30.172Z,44.79
2022-09-14T01:54:05.854Z,44.44
2022-09-14T01:54:42.097Z,44.46
2022-09-14T01:55:21.340Z,44.09
2022-09-14T01:55:57.262Z,44.76
2022-09-14T01:56:33.181Z,44.09
2022-09-14T01:57:12.523Z,44.24
2022-09-14T01:57:48.144Z,44.24
2022-09-14T01:58:26.946Z,44.35
2022-09-14T01:59:06.803Z,44.53
2022-09-14T01:59:41.882Z,44.17
2022-09-14T02:00:19.540Z,44.56
2022-09-14T02:00:54.164Z,44.36
2022-09-14T02:01:30.852Z,44.23
2022-09-14T02:02:09.974Z,44.01
2022-09-14T02:02:46.848Z,44.19
2022-09-14T02:03:21.409Z,44.26
2022-09-14T02:03:59.550Z,44.09
2022-09-14T02:04:37.034Z,44.14
2022-09-14T02:05:12.818Z,44.31
2022-09-14T02:05:52.330Z,44.07
2022-09-14T02:06:28.894Z,44.28
2022-09-14T02:07:01.105Z,44.28
2022-09-14T02:07:36.414Z,44.04
2022-09-14T02:08:08.991Z,44.38
2022-09-14T02:08:41.442Z,44.20
2022-09-14T02:09:21.388Z,44.43
2022-09-14T02:09:54.747Z,44.11
2022-09-14T02:10:27.590Z,44.55
2022-09-14T02:11:02.577Z,44.43
2022-09-14T02:11:34.817Z,44.26
2022-09-14T02:12:08.038Z,44.62
2022-09-14T02:12:44.002Z,44.46
2022-09-14T02:13:16.234Z,44.64
2022-09-14T02:13:51.129Z,44.59
2022-09-14T02:14:26.159Z,44.10
2022-09-14T02:14:58.511Z,44.12
2022-09-14T02:15:31.057Z,44.38
2022-09-14T02:16:05.908Z,43.88
2022-09-14T02:16:38.354Z,44.41
2022-09-14T02:17:10.680Z,44.39
2022-09-14T02:17:45.614Z,44.07
2022-09-14T02:18:17.987Z,44.07
2022-09-14T02:18:50.346Z,44.02
2022-09-14T02:19:25.569Z,44.20
2022-09-14T02:19:59.944Z,44.32
2022-09-14T02:20:34.723Z,44.48
2022-09-14T02:21:14.200Z,44.36
2022-09-14T02:21:46.423Z,44.84
2022-09-14T02:22:21.354Z,44.29
2022-09-14T02:22:53.613Z,44.53
2022-09-14T02:23:25.871Z,44.19
2022-09-14T02:24:01.490Z,43.96
2022-09-14T02:24:33.742Z,44.70
2022-09-14T02:25:06.993Z,44.53
2022-09-14T02:25:42.150Z,44.61
2022-09-14T02:26:14.797Z,44.19
2022-09-14T02:26:49.722Z,44.49
2022-09-14T02:27:25.002Z,44.56
2022-09-14T02:27:57.230Z,44.05
2022-09-14T02:28:29.513Z,44.05
2022-09-14T02:29:07.152Z,44.26
2022-09-14T02:29:39.430Z,44.07
2022-09-14T02:30:12.482Z,43.99
2022-09-14T02:30:57.845Z,44.09
2022-09-14T02:31:37.926Z,44.36
2022-09-14T02:32:25.401Z,44.41
2022-09-14T02:33:08.492Z,44.09
2022-09-14T02:33:45.927Z,44.34
2022-09-14T02:34:27.699Z,44.15
2022-09-14T02:35:06.250Z,44.47
2022-09-14T02:35:40.977Z,44.46
2022-09-14T02:36:20.665Z,44.26
2022-09-14T02:36:58.258Z,44.72
2022-09-14T02:37:36.848Z,44.36
2022-09-14T02:38:18.659Z,44.52
2022-09-14T02:38:56.348Z,44.65
2022-09-14T02:39:35.553Z,44.24
2022-09-14T02:40:19.050Z,44.22
2022-09-14T02:40:55.634Z,44.45
2022-09-14T02:41:37.507Z,44.43
2022-09-14T02:42:19.669Z,44.48
2022-09-14T02:42:59.478Z,44.29
2022-09-14T02:43:36.489Z,44.23
2022-09-14T02:44:21.442Z,44.26
2022-09-14T02:45:04.374Z,44.22
2022-09-14T02:45:43.848Z,44.77
2022-09-14T02:46:20.527Z,44.73
2022-09-14T02:47:00.141Z,44.79
2022-09-14T02:47:41.761Z,44.48
2022-09-14T02:48:21.489Z,44.34
2022-09-14T02:48:59.469Z,44.30
2022-09-14T02:49:41.048Z,44.54
2022-09-14T02:50:18.689Z,44.73
2022-09-14T02:50:56.634Z,44.55
2022-09-14T02:51:32.962Z,44.75
2022-09-14T02:52:09.882Z,44.50
2022-09-14T02:52:49.941Z,44.00
2022-09-14T02:53:25.334Z,44.44
2022-09-14T02:54:14.777Z,44.97
2022-09-14T02:54:52.890Z,44.42
2022-09-14T02:55:27.036Z,44.63
2022-09-14T02:56:04.033Z,44.92
2022-09-14T02:56:37.404Z,44.41
2022-09-14T02:57:10.397Z,44.58
2022-09-14T02:58:03.691Z,45.10
2022-09-14T02:58:37.258Z,45.05
2022-09-14T02:59:12.352Z,44.75
2022-09-14T02:59:47.165Z,44.90
2022-09-14T03:00:20.311Z,44.65
2022-09-14T03:00:55.217Z,44.82
2022-09-14T03:01:28.138Z,44.59
2022-09-14T03:02:00.939Z,44.48
2022-09-14T03:02:35.810Z,44.25
2022-09-14T03:03:09.985Z,44.99
2022-09-14T03:03:42.480Z,44.67
2022-09-14T03:04:17.440Z,44.94
2022-09-14T03:04:49.670Z,44.31
2022-09-14T03:05:21.994Z,44.35
2022-09-14T03:05:56.238Z,44.43
2022-09-14T03:06:31.136Z,44.85
2022-09-14T03:07:03.373Z,44.61
2022-09-14T03:07:35.582Z,44.90
2022-09-14T03:08:10.955Z,44.79
2022-09-14T03:08:44.344Z,44.30
2022-09-14T03:09:16.589Z,44.41
2022-09-14T03:09:51.637Z,44.72
2022-09-14T03:10:23.857Z,44.11
2022-09-14T03:10:56.996Z,44.36
2022-09-14T03:11:31.837Z,44.44
2022-09-14T03:12:04.497Z,44.76
2022-09-14T03:12:38.468Z,44.96
2022-09-14T03:13:10.853Z,45.01
2022-09-14T03:13:45.707Z,44.34
2022-09-14T03:14:20.526Z,44.45
2022-09-14T03:14:52.731Z,44.35
2022-09-14T03:15:25.017Z,44.80
2022-09-14T03:15:59.842Z,44.55
2022-09-14T03:16:32.342Z,44.55
2022-09-14T03:17:04.727Z,44.87
2022-09-14T03:17:36.941Z,44.55
2022-09-14T03:18:14.514Z,44.68
2022-09-14T03:18:47.049Z,44.57
2022-09-14T03:19:19.343Z,44.50
2022-09-14T03:19:54.145Z,44.19
2022-09-14T03:20:29.754Z,44.48
2022-09-14T03:21:05.733Z,44.44
2022-09-14T03:21:41.505Z,44.47
2022-09-14T03:22:13.709Z,44.87
2022-09-14T03:22:46.254Z,45.03
2022-09-14T03:23:21.071Z,44.62
2022-09-14T03:23:55.237Z,44.32
2022-09-14T03:24:27.436Z,44.87
2022-09-14T03:25:02.246Z,44.90
2022-09-14T03:25:37.304Z,44.71
2022-09-14T03:26:10.276Z,44.54
2022-09-14T03:26:45.988Z,44.18
2022-09-14T03:27:18.221Z,44.49
2022-09-14T03:27:51.194Z,44.43
2022-09-14T03:28:25.980Z,44.79
2022-09-14T03:28:59.234Z,44.74
2022-09-14T03:29:34.039Z,44.94
2022-09-14T03:30:07.404Z,44.84
2022-09-14T03:30:42.345Z,45.01
2022-09-14T03:31:16.250Z,44.90
2022-09-14T03:31:48.630Z,44.94
2022-09-14T03:32:20.882Z,44.65
2022-09-14T03:32:55.710Z,45.18
2022-09-14T03:33:27.942Z,45.17
2022-09-14T03:34:01.292Z,44.79
2022-09-14T03:34:36.100Z,44.66
2022-09-14T03:35:09.323Z,45.47
2022-09-14T03:35:41.526Z,45.28
2022-09-14T03:36:18.613Z,45.22
2022-09-14T03:36:50.879Z,45.38
2022-09-14T03:37:23.206Z,45.44
2022-09-14T03:37:58.007Z,45.58
2022-09-14T03:38:30.263Z,45.50
2022-09-14T03:39:02.490Z,45.45
2022-09-14T03:39:37.748Z,45.35
2022-09-14T03:40:11.851Z,45.15
2022-09-14T03:40:44.171Z,45.50
2022-09-14T03:41:19.313Z,45.38
2022-09-14T03:41:51.539Z,45.02
2022-09-14T03:42:23.861Z,44.83
2022-09-14T03:42:58.683Z,45.05
2022-09-14T03:43:31.125Z,44.93
2022-09-14T03:44:03.560Z,44.94
2022-09-14T03:44:38.368Z,45.27
2022-09-14T03:45:14.006Z,45.10
2022-09-14T03:45:46.210Z,44.98
2022-09-14T03:46:21.490Z,45.10
2022-09-14T03:46:56.463Z,45.13
2022-09-14T03:47:28.777Z,44.61
2022-09-14T03:48:00.987Z,44.43
2022-09-14T03:48:33.288Z,44.34
2022-09-14T03:49:08.590Z,44.87
2022-09-14T03:49:40.781Z,44.68
2022-09-14T03:50:14.041Z,44.40
2022-09-14T03:50:48.919Z,44.35
2022-09-14T03:51:21.284Z,44.81
2022-09-14T03:51:56.508Z,44.43
2022-09-14T03:52:34.385Z,44.46
2022-09-14T03:53:06.592Z,44.65
2022-09-14T03:53:39.792Z,44.99
2022-09-14T03:54:14.674Z,44.71
2022-09-14T03:54:46.978Z,44.58
2022-09-14T03:55:19.464Z,44.77
2022-09-14T03:55:54.262Z,44.87
2022-09-14T03:56:26.490Z,44.66
2022-09-14T03:56:58.715Z,44.38
2022-09-14T03:57:33.646Z,44.22
2022-09-14T03:58:05.981Z,44.60
2022-09-14T03:58:38.534Z,44.67
2022-09-14T03:59:13.346Z,44.39
2022-09-14T03:59:48.154Z,44.53
2022-09-14T04:00:20.475Z,44.56
2022-09-14T04:00:55.438Z,44.47
2022-09-14T04:01:27.835Z,44.41
2022-09-14T04:02:00.665Z,44.18
2022-09-14T04:02:35.598Z,44.24
2022-09-14T04:03:07.928Z,44.19
2022-09-14T04:03:40.244Z,44.17
2022-09-14T04:04:15.292Z,44.38
2022-09-14T04:04:48.350Z,44.41
2022-09-14T04:05:23.343Z,44.69
2022-09-14T04:05:56.094Z,44.54
2022-09-14T04:06:28.376Z,44.61
2022-09-14T04:07:03.185Z,44.35
2022-09-14T04:07:36.035Z,44.31
2022-09-14T04:08:08.250Z,44.55
2022-09-14T04:08:44.257Z,44.46
2022-09-14T04:09:17.456Z,44.33
2022-09-14T04:09:49.774Z,44.65
2022-09-14T04:10:24.561Z,44.95
2022-09-14T04:10:56.769Z,44.63
2022-09-14T04:11:31.520Z,44.69
2022-09-14T04:12:06.457Z,44.77
2022-09-14T04:12:39.190Z,44.51
2022-09-14T04:13:11.411Z,44.68
2022-09-14T04:13:46.713Z,44.54
2022-09-14T04:14:18.941Z,44.63
2022-09-14T04:14:53.747Z,44.84
2022-09-14T04:15:28.850Z,44.34
2022-09-14T04:16:01.482Z,44.46
2022-09-14T04:16:34.109Z,44.41
2022-09-14T04:17:09.102Z,44.23
2022-09-14T04:17:41.372Z,44.29
2022-09-14T04:18:13.569Z,43.99
2022-09-14T04:18:45.799Z,44.07
2022-09-14T04:19:20.705Z,44.49
2022-09-14T04:19:52.911Z,44.57
2022-09-14T04:20:25.137Z,44.33
2022-09-14T04:20:58.426Z,44.61
2022-09-14T04:21:33.450Z,44.46
2022-09-14T04:22:05.674Z,44.49
2022-09-14T04:22:37.869Z,44.40
2022-09-14T04:23:12.690Z,44.77
2022-09-14T04:24:40.047Z,44.80
2022-09-14T04:25:12.557Z,44.91
2022-09-14T04:25:44.758Z,44.75
2022-09-14T04:26:21.606Z,44.72
2022-09-14T04:26:53.820Z,44.30
2022-09-14T04:27:28.919Z,44.43
2022-09-14T04:28:21.000Z,44.48
2022-09-14T04:28:53.382Z,44.74
2022-09-14T04:29:30.634Z,44.41
2022-09-14T04:30:07.104Z,44.70
2022-09-14T04:30:39.300Z,44.62
2022-09-14T04:31:15.238Z,44.77
2022-09-14T04:31:47.512Z,44.94
2022-09-14T04:32:19.755Z,44.72
2022-09-14T04:32:54.673Z,44.56
2022-09-14T04:33:32.302Z,44.56
2022-09-14T04:34:04.937Z,44.63
2022-09-14T04:34:39.745Z,44.88
2022-09-14T04:35:11.933Z,44.63
2022-09-14T04:35:44.139Z,45.30
2022-09-14T04:36:18.664Z,44.96
2022-09-14T04:36:53.483Z,44.61
2022-09-14T04:37:25.677Z,44.97
2022-09-14T04:37:57.908Z,44.84
2022-09-14T04:38:33.211Z,45.11
2022-09-14T04:39:07.174Z,45.05
2022-09-14T04:39:42.373Z,44.97
2022-09-14T04:40:15.184Z,44.71
2022-09-14T04:40:47.438Z,44.74
2022-09-14T04:41:23.251Z,44.60
2022-09-14T04:41:55.443Z,45.18
2022-09-14T04:42:27.681Z,45.24
2022-09-14T04:43:02.473Z,45.54
2022-09-14T04:43:35.291Z,45.23
2022-09-14T04:44:10.194Z,45.37
2022-09-14T04:44:42.405Z,45.11
2022-09-14T04:45:17.239Z,45.12
2022-09-14T04:45:52.098Z,45.01
2022-09-14T04:46:25.925Z,45.24
2022-09-14T04:46:58.273Z,44.99
2022-09-14T04:47:33.088Z,45.11
2022-09-14T04:48:05.609Z,45.42
2022-09-14T04:48:37.866Z,44.96
2022-09-14T04:49:10.214Z,44.72
2022-09-14T04:49:45.060Z,45.40
2022-09-14T04:50:17.490Z,45.58
2022-09-14T04:50:49.694Z,45.32
2022-09-14T04:51:26.373Z,45.13
2022-09-14T04:51:58.755Z,45.06
2022-09-14T04:52:31.016Z,45.08
2022-09-14T04:53:05.856Z,45.01
2022-09-14T04:53:39.290Z,45.35
2022-09-14T04:54:17.121Z,45.24
2022-09-14T04:54:49.319Z,45.10
2022-09-14T04:55:21.610Z,45.26
2022-09-14T04:55:53.845Z,44.84
2022-09-14T04:56:29.529Z,44.94
2022-09-14T04:57:01.726Z,44.84
2022-09-14T04:57:33.934Z,44.92
2022-09-14T04:58:08.873Z,45.16
2022-09-14T04:58:43.381Z,44.66
2022-09-14T04:59:18.422Z,45.11
2022-09-14T04:59:50.616Z,44.85
2022-09-14T05:00:25.426Z,45.20
2022-09-14T05:01:04.556Z,44.54
2022-09-14T05:01:38.838Z,44.79
2022-09-14T05:02:13.775Z,45.00
2022-09-14T05:02:46.070Z,44.78
2022-09-14T05:03:18.413Z,44.82
2022-09-14T05:03:51.797Z,44.50
2022-09-14T05:04:26.861Z,44.93
2022-09-14T05:04:59.145Z,44.82
2022-09-14T05:05:31.719Z,44.78
2022-09-14T05:06:04.310Z,44.54
2022-09-14T05:06:40.708Z,44.98
2022-09-14T05:07:13.280Z,45.17
2022-09-14T05:07:45.498Z,44.91
2022-09-14T05:08:17.725Z,44.71
2022-09-14T05:08:53.258Z,44.73
2022-09-14T05:09:25.466Z,44.97
2022-09-14T05:09:57.677Z,45.11
2022-09-14T05:10:32.489Z,45.04
2022-09-14T05:11:05.594Z,44.91
2022-09-14T05:11:37.882Z,45.34
2022-09-14T05:12:12.712Z,45.15
2022-09-14T05:12:44.926Z,44.87
2022-09-14T05:13:17.127Z,45.09
2022-09-14T05:13:52.268Z,44.92
2022-09-14T05:14:24.586Z,44.75
2022-09-14T05:14:57.181Z,44.90
2022-09-14T05:15:34.634Z,44.94
2022-09-14T05:16:07.962Z,44.61
2022-09-14T05:16:41.709Z,44.63
2022-09-14T05:17:16.544Z,44.91
2022-09-14T05:17:48.774Z,44.96
2022-09-14T05:18:20.992Z,44.98
2022-09-14T05:18:58.396Z,44.53
2022-09-14T05:19:30.686Z,44.85
2022-09-14T05:20:03.711Z,44.50
2022-09-14T05:20:39.205Z,44.72
2022-09-14T05:21:13.278Z,44.73
2022-09-14T05:21:48.568Z,44.38
2022-09-14T05:22:21.579Z,44.62
2022-09-14T05:22:53.787Z,45.06
2022-09-14T05:23:28.594Z,44.92
2022-09-14T05:24:02.551Z,45.04
2022-09-14T05:24:34.763Z,44.78
2022-09-14T05:25:10.385Z,44.84
2022-09-14T05:25:42.603Z,45.25
2022-09-14T05:26:15.413Z,45.14
2022-09-14T05:26:50.472Z,44.97
2022-09-14T05:27:22.814Z,44.94
2022-09-14T05:27:55.012Z,45.08
2022-09-14T05:28:30.294Z,45.29
2022-09-14T05:29:03.394Z,44.86
2022-09-14T05:29:40.271Z,44.87
2022-09-14T05:30:12.921Z,44.60
2022-09-14T05:30:47.770Z,44.92
2022-09-14T05:31:24.072Z,44.68
2022-09-14T05:31:56.433Z,45.40
2022-09-14T05:32:28.666Z,44.77
2022-09-14T05:33:00.859Z,45.25
2022-09-14T05:33:35.958Z,44.75
2022-09-14T05:34:09.278Z,45.11
2022-09-14T05:34:41.504Z,45.06
2022-09-14T05:35:16.524Z,44.80
2022-09-14T05:35:49.405Z,45.05
2022-09-14T05:36:22.126Z,45.00
2022-09-14T05:36:56.921Z,44.79
2022-09-14T05:37:29.146Z,44.78
2022-09-14T05:38:01.470Z,45.08
2022-09-14T05:38:38.006Z,44.77
2022-09-14T05:39:10.482Z,45.19
2022-09-14T05:39:42.782Z,45.00
2022-09-14T05:40:17.938Z,44.90
2022-09-14T05:40:54.532Z,44.96
2022-09-14T05:41:26.925Z,44.67
2022-09-14T05:42:01.718Z,45.08
2022-09-14T05:42:33.943Z,45.33
2022-09-14T05:43:06.170Z,45.18
2022-09-14T05:43:41.557Z,45.03
2022-09-14T05:44:13.749Z,45.06
2022-09-14T05:44:45.985Z,45.32
2022-09-14T05:45:20.845Z,45.18
2022-09-14T05:45:56.031Z,44.84
2022-09-14T05:46:28.324Z,44.83
2022-09-14T05:47:03.246Z,44.82
2022-09-14T05:47:38.996Z,44.74
2022-09-14T05:48:11.566Z,44.65
2022-09-14T05:48:46.645Z,44.81
2022-09-14T05:49:18.861Z,45.10
2022-09-14T05:49:51.067Z,44.91
2022-09-14T05:50:26.026Z,44.88
2022-09-14T05:50:59.396Z,44.75
2022-09-14T05:51:31.609Z,44.93
2022-09-14T05:52:06.685Z,45.27
2022-09-14T05:52:38.880Z,44.96
2022-09-14T05:53:11.095Z,45.17
2022-09-14T05:53:46.282Z,44.93
2022-09-14T05:54:18.810Z,45.06
2022-09-14T05:54:53.637Z,44.94
2022-09-14T05:55:26.113Z,44.77
2022-09-14T05:56:02.141Z,44.67
2022-09-14T05:56:36.941Z,44.96
2022-09-14T05:57:09.172Z,45.04
2022-09-14T05:57:41.382Z,45.21
2022-09-14T05:58:16.585Z,44.64
2022-09-14T05:58:49.415Z,44.87
2022-09-14T05:59:24.227Z,44.84
2022-09-14T05:59:56.429Z,45.10
2022-09-14T06:00:29.609Z,45.05
2022-09-14T06:01:12.832Z,45.05
2022-09-14T06:01:45.061Z,44.81
2022-09-14T06:02:18.245Z,44.96
2022-09-14T06:02:54.875Z,44.87
2022-09-14T06:03:27.581Z,44.92
2022-09-14T06:04:02.408Z,44.74
2022-09-14T06:04:37.273Z,44.76
2022-09-14T06:05:09.812Z,44.38
2022-09-14T06:05:42.541Z,44.97
2022-09-14T06:06:19.052Z,44.65
2022-09-14T06:07:14.573Z,44.82
2022-09-14T06:07:46.526Z,44.58
2022-09-14T06:08:18.739Z,44.49
2022-09-14T06:08:52.785Z,44.36
2022-09-14T06:09:32.466Z,44.89
2022-09-14T06:10:06.413Z,44.72
2022-09-14T06:10:38.618Z,44.21
2022-09-14T06:11:15.520Z,44.43
2022-09-14T06:11:47.742Z,44.55
2022-09-14T06:12:20.205Z,44.31
2022-09-14T06:12:55.653Z,44.24
2022-09-14T06:13:28.597Z,44.43
2022-09-14T06:14:01.026Z,44.44
2022-09-14T06:14:35.844Z,44.61
2022-09-14T06:15:09.149Z,44.55
2022-09-14T06:15:41.366Z,44.75
2022-09-14T06:16:20.218Z,44.79
2022-09-14T06:16:52.418Z,44.65
2022-09-14T06:17:24.690Z,44.79
2022-09-14T06:17:59.640Z,44.37
2022-09-14T06:18:32.649Z,45.04
2022-09-14T06:19:07.542Z,44.70
2022-09-14T06:19:39.743Z,44.26
2022-09-14T06:20:12.330Z,44.50
2022-09-14T06:20:53.957Z,44.39
2022-09-14T06:21:29.129Z,44.46
2022-09-14T06:22:04.137Z,44.08
2022-09-14T06:22:36.375Z,44.25
2022-09-14T06:23:08.582Z,44.15
2022-09-14T06:23:43.460Z,43.98
2022-09-14T06:24:15.725Z,44.41
2022-09-14T06:24:50.537Z,44.60
2022-09-14T06:25:23.901Z,44.31
2022-09-14T06:25:56.593Z,44.41
2022-09-14T06:26:31.417Z,44.25
2022-09-14T06:27:03.678Z,44.89
2022-09-14T06:27:35.908Z,44.60
2022-09-14T06:28:10.724Z,44.63
2022-09-14T06:28:43.170Z,44.63
2022-09-14T06:29:17.985Z,44.84
2022-09-14T06:29:52.328Z,44.66
2022-09-14T06:30:24.566Z,44.66
2022-09-14T06:30:59.740Z,44.76
2022-09-14T06:31:34.536Z,44.94
2022-09-14T06:32:10.328Z,44.93
2022-09-14T06:32:42.727Z,44.61
2022-09-14T06:33:14.952Z,44.77
2022-09-14T06:33:50.598Z,44.87
2022-09-14T06:34:22.795Z,44.89
2022-09-14T06:34:57.606Z,44.75
2022-09-14T06:35:29.825Z,44.94
2022-09-14T06:36:07.609Z,44.65
2022-09-14T06:36:39.804Z,44.31
2022-09-14T06:37:12.321Z,44.60
2022-09-14T06:37:47.141Z,44.59
2022-09-14T06:38:19.367Z,44.70
2022-09-14T06:38:52.303Z,44.99
2022-09-14T06:39:27.201Z,45.01
2022-09-14T06:39:59.470Z,44.60
2022-09-14T06:40:31.811Z,44.75
2022-09-14T06:41:09.057Z,44.76
2022-09-14T06:41:41.280Z,45.21
2022-09-14T06:42:26.754Z,44.65
2022-09-14T06:43:02.362Z,44.65
2022-09-14T06:43:36.114Z,44.96
2022-09-14T06:44:10.930Z,44.64
2022-09-14T06:44:43.356Z,44.94
2022-09-14T06:45:15.768Z,44.63
2022-09-14T06:45:59.222Z,44.80
2022-09-14T06:46:34.632Z,44.42
2022-09-14T06:47:09.614Z,44.50
2022-09-14T06:47:41.852Z,44.89
2022-09-14T06:48:14.078Z,44.75
2022-09-14T06:48:50.746Z,44.75
2022-09-14T06:49:23.658Z,44.71
2022-09-14T06:49:59.144Z,44.76
2022-09-14T06:50:31.325Z,44.95
2022-09-14T06:51:12.137Z,44.54
2022-09-14T06:51:48.289Z,44.79
2022-09-14T06:52:20.457Z,44.46
2022-09-14T06:52:52.634Z,44.45
2022-09-14T06:53:27.718Z,44.70
2022-09-14T06:54:00.541Z,44.65
2022-09-14T06:54:32.759Z,44.40
2022-09-14T06:55:08.862Z,44.87
2022-09-14T06:55:41.501Z,44.92
2022-09-14T06:56:14.062Z,44.66
2022-09-14T06:56:49.561Z,45.08
2022-09-14T06:57:21.736Z,44.66
2022-09-14T06:57:56.573Z,45.05
2022-09-14T06:58:28.744Z,45.01
2022-09-14T06:59:00.978Z,44.83
2022-09-14T06:59:35.760Z,44.62
2022-09-14T07:00:09.239Z,44.81
2022-09-14T07:00:41.557Z,44.92
2022-09-14T07:01:17.880Z,44.80
2022-09-14T07:01:52.704Z,44.99
2022-09-14T07:02:27.560Z,45.54
2022-09-14T07:02:59.775Z,45.21
2022-09-14T07:03:32.304Z,45.29
2022-09-14T07:04:07.488Z,44.86
2022-09-14T07:04:39.647Z,44.77
2022-09-14T07:05:11.883Z,44.87
2022-09-14T07:05:46.869Z,44.92
2022-09-14T07:06:21.064Z,45.03
2022-09-14T07:06:55.870Z,44.82
2022-09-14T07:07:28.054Z,45.24
2022-09-14T07:08:00.293Z,44.70
2022-09-14T07:08:36.180Z,44.94
2022-09-14T07:09:08.593Z,44.69
2022-09-14T07:09:41.100Z,44.74
2022-09-14T07:10:15.908Z,44.90
2022-09-14T07:10:57.016Z,45.27
2022-09-14T07:11:29.702Z,45.01
2022-09-14T07:12:05.480Z,45.07
2022-09-14T07:12:37.660Z,44.84
2022-09-14T07:13:09.866Z,44.77
2022-09-14T07:13:44.693Z,44.94
2022-09-14T07:14:16.953Z,45.06
2022-09-14T07:14:51.754Z,45.04
2022-09-14T07:15:23.941Z,44.81
2022-09-14T07:15:56.382Z,44.98
2022-09-14T07:16:33.141Z,45.03
2022-09-14T07:17:07.941Z,44.88
2022-09-14T07:17:42.716Z,45.30
2022-09-14T07:18:15.849Z,44.83
2022-09-14T07:18:48.131Z,45.53
2022-09-14T07:19:22.911Z,45.25
2022-09-14T07:19:55.076Z,45.01
2022-09-14T07:20:27.345Z,45.28
2022-09-14T07:21:05.914Z,45.48
2022-09-14T07:21:38.259Z,45.63
2022-09-14T07:22:13.080Z,45.11
2022-09-14T07:22:45.496Z,45.04
2022-09-14T07:23:17.761Z,45.13
2022-09-14T07:23:52.932Z,45.21
2022-09-14T07:24:25.112Z,45.06
2022-09-14T07:24:57.283Z,45.62
2022-09-14T07:25:32.071Z,44.85
2022-09-14T07:26:06.572Z,44.96
2022-09-14T07:26:41.868Z,45.14
2022-09-14T07:27:16.679Z,45.06
2022-09-14T07:27:48.985Z,45.31
2022-09-14T07:28:21.148Z,45.17
2022-09-14T07:28:58.370Z,44.82
2022-09-14T07:29:30.587Z,45.16
2022-09-14T07:30:05.546Z,45.57