createdAt,value
2022-08-16T06:36:59.178Z,7.63
2022-08-16T06:39:49.806Z,8.75
2022-08-16T06:42:55.309Z,7.00
2022-08-16T06:46:06.595Z,7.75
2022-08-16T06:48:51.065Z,7.90
2022-08-16T06:51:46.502Z,6.90
2022-08-16T06:54:24.492Z,7.40
2022-08-16T06:57:01.544Z,8.35
2022-08-16T06:59:52.169Z,7.93
2022-08-16T07:02:33.995Z,8.27
2022-08-16T07:05:15.362Z,7.22
2022-08-16T07:08:06.454Z,7.78
2022-08-16T07:10:45.064Z,7.97
2022-08-16T07:13:51.348Z,7.70
2022-08-16T07:16:20.439Z,7.55
2022-08-16T07:18:59.364Z,7.13
2022-08-16T07:21:46.667Z,6.50
2022-08-16T07:24:45.939Z,6.60
2022-08-16T07:27:25.857Z,6.60
2022-08-16T07:30:00.861Z,7.00
2022-08-16T07:32:36.044Z,6.93
2022-08-16T07:35:11.307Z,6.80
2022-08-16T07:37:50.041Z,6.73
2022-08-16T07:41:00.573Z,6.70
2022-08-16T07:43:40.354Z,5.93
2022-08-16T07:46:38.687Z,6.28
2022-08-16T07:49:18.700Z,7.45
2022-08-16T07:51:56.146Z,6.45
2022-08-16T07:54:39.124Z,6.57
2022-08-16T07:57:18.937Z,6.90
2022-08-16T08:00:00.648Z,6.80
2022-08-16T08:02:49.313Z,6.80
2022-08-16T08:05:35.333Z,6.35
2022-08-16T08:08:51.157Z,6.50
2022-08-16T08:11:11.025Z,6.22
2022-08-16T08:13:47.967Z,5.87
2022-08-16T08:16:30.696Z,6.33
2022-08-16T08:19:10.751Z,6.20
2022-08-16T08:21:59.863Z,6.60
2022-08-16T08:24:59.705Z,6.30
2022-08-16T08:27:40.372Z,6.23
2022-08-16T08:30:50.981Z,5.70
2022-08-16T08:33:19.906Z,6.05
2022-08-16T08:35:56.462Z,6.28
2022-08-16T08:38:45.278Z,6.03
2022-08-16T08:41:28.286Z,6.22
2022-08-16T08:44:29.449Z,6.30
2022-08-16T08:47:01.680Z,6.40
2022-08-16T08:49:50.188Z,5.70
2022-08-16T08:52:40.643Z,6.00
2022-08-16T08:55:21.517Z,5.28
2022-08-16T08:57:55.263Z,5.70
2022-08-16T09:00:50.447Z,5.63
2022-08-16T09:03:28.010Z,6.50
2022-08-16T09:06:05.846Z,6.20
2022-08-16T09:08:47.464Z,6.50
2022-08-16T09:11:40.493Z,6.43
2022-08-16T09:14:24.564Z,5.97
2022-08-16T09:17:11.444Z,5.50
2022-08-16T09:19:55.199Z,6.45
2022-08-16T09:22:33.326Z,6.30
2022-08-16T09:25:13.066Z,6.40
2022-08-16T09:27:57.975Z,6.20
2022-08-16T09:30:45.704Z,5.75
2022-08-16T09:33:22.501Z,6.57
2022-08-16T09:36:00.393Z,6.40
2022-08-16T09:38:38.640Z,7.10
2022-08-16T09:41:16.321Z,6.07
2022-08-16T09:44:00.775Z,6.55
2022-08-16T09:46:49.367Z,6.40
2022-08-16T09:49:24.823Z,6.63
2022-08-16T09:52:11.214Z,6.53
2022-08-16T09:54:49.550Z,6.50
2022-08-16T09:57:25.354Z,6.60
2022-08-16T10:00:44.765Z,6.47
2022-08-16T10:03:06.162Z,6.68
2022-08-16T10:05:44.882Z,6.05
2022-08-16T10:08:26.957Z,6.35
2022-08-16T10:11:23.929Z,6.85
2022-08-16T10:13:57.381Z,5.93
2022-08-16T10:16:33.681Z,6.20
2022-08-16T10:19:19.380Z,6.25
2022-08-16T10:21:56.175Z,6.22
2022-08-16T10:24:39.220Z,6.07
2022-08-16T10:27:29.743Z,7.05
2022-08-16T10:30:24.861Z,5.85
2022-08-16T10:33:01.768Z,6.47
2022-08-16T10:35:46.747Z,5.85
2022-08-16T10:38:27.151Z,5.60
2022-08-16T10:41:02.806Z,5.90
2022-08-16T10:43:41.219Z,6.30
2022-08-16T10:46:40.135Z,6.00
2022-08-16T10:52:03.137Z,5.57
2022-08-16T10:54:59.377Z,5.82
2022-08-16T10:57:34.887Z,6.00
2022-08-16T11:00:20.785Z,5.95
2022-08-16T11:03:42.651Z,5.95
2022-08-16T11:06:00.462Z,5.65
2022-08-16T11:08:36.103Z,6.03
2022-08-16T11:11:19.189Z,6.10
2022-08-16T11:13:59.791Z,5.90
2022-08-16T11:22:47.126Z,5.32
2022-08-16T11:31:14.369Z,5.13
2022-08-16T11:33:54.906Z,5.18
2022-08-16T11:36:31.527Z,5.22
2022-08-16T11:39:07.098Z,5.43
2022-08-16T11:41:45.787Z,5.18
2022-08-16T11:44:52.077Z,4.78
2022-08-16T11:47:21.852Z,5.10
2022-08-16T11:50:00.628Z,4.53
2022-08-16T11:52:35.381Z,5.28
2022-08-16T11:55:14.303Z,5.43
2022-08-16T11:57:50.128Z,5.00
2022-08-16T12:00:50.782Z,4.50
2022-08-16T12:03:34.784Z,5.30
2022-08-16T12:06:25.182Z,4.80
2022-08-16T12:09:05.482Z,5.22
2022-08-16T12:11:41.264Z,5.20
2022-08-16T12:14:18.106Z,4.68
2022-08-16T12:16:57.018Z,4.90
2022-08-16T12:19:35.131Z,4.90
2022-08-16T12:22:19.006Z,5.00
2022-08-16T12:24:55.599Z,4.87
2022-08-16T12:27:31.511Z,5.33
2022-08-16T12:30:06.743Z,4.80
2022-08-16T12:32:57.717Z,5.70
2022-08-16T12:35:33.472Z,5.13
2022-08-16T12:38:41.072Z,5.35
2022-08-16T12:41:08.146Z,5.68
2022-08-16T12:43:45.092Z,5.03
2022-08-16T12:46:19.507Z,5.50
2022-08-16T12:49:02.100Z,5.10
2022-08-16T12:51:59.613Z,5.38
2022-08-16T12:54:40.041Z,4.40
2022-08-16T12:57:14.923Z,5.20
2022-08-16T12:59:52.719Z,5.53
2022-08-16T13:02:33.677Z,5.15
2022-08-16T13:05:17.482Z,4.50
2022-08-16T13:07:53.223Z,4.47
2022-08-16T13:10:37.795Z,5.10
2022-08-16T13:13:14.858Z,4.97
2022-08-16T13:15:55.911Z,5.07
2022-08-16T13:18:35.742Z,5.50
2022-08-16T13:21:11.251Z,5.40
2022-08-16T13:23:46.461Z,5.03
2022-08-16T13:26:26.505Z,4.63
2022-08-16T13:29:00.980Z,5.13
2022-08-16T13:31:37.391Z,4.93
2022-08-16T13:34:12.651Z,5.10
2022-08-16T13:36:53.159Z,4.85
2022-08-16T13:39:32.361Z,5.05
2022-08-16T13:42:12.850Z,5.35
2022-08-16T13:44:56.044Z,4.93
2022-08-16T13:47:33.284Z,4.88
2022-08-16T13:50:10.159Z,5.00
2022-08-16T13:52:45.690Z,4.47
2022-08-16T13:55:20.869Z,5.10
2022-08-16T14:00:54.941Z,4.72
2022-08-16T14:03:31.200Z,5.00
2022-08-16T14:06:11.157Z,5.45
2022-08-16T14:08:58.780Z,4.90
2022-08-16T14:11:40.211Z,4.25
2022-08-16T14:14:17.478Z,4.57
2022-08-16T14:16:52.359Z,4.75
2022-08-16T14:19:28.016Z,4.30
2022-08-16T14:22:14.354Z,5.15
2022-08-16T14:25:00.058Z,4.17
2022-08-16T14:27:34.467Z,4.72
2022-08-16T14:30:18.906Z,4.50
2022-08-16T14:32:54.331Z,4.47
2022-08-16T14:35:48.611Z,5.07
2022-08-16T14:38:25.283Z,4.20
2022-08-16T14:41:03.819Z,5.10
2022-08-16T14:43:41.470Z,4.05
2022-08-16T14:46:19.015Z,3.93
2022-08-16T14:48:56.445Z,4.30
2022-08-16T14:51:33.432Z,4.97
2022-08-16T14:54:11.385Z,4.63
2022-08-16T14:56:54.822Z,4.40
2022-08-16T14:59:30.065Z,4.22
2022-08-16T15:02:06.996Z,4.05
2022-08-16T15:04:47.951Z,4.97
2022-08-16T15:07:26.094Z,4.60
2022-08-16T15:10:04.518Z,4.90
2022-08-16T15:12:39.740Z,4.35
2022-08-16T15:15:21.930Z,4.30
2022-08-16T15:17:59.098Z,4.15
2022-08-16T15:20:37.441Z,4.53
2022-08-16T15:23:16.610Z,4.50
2022-08-16T15:26:02.513Z,4.72
2022-08-16T15:28:38.709Z,4.55
2022-08-16T15:31:16.056Z,4.63
2022-08-16T15:33:57.969Z,4.45
2022-08-16T15:36:33.008Z,5.35
2022-08-16T15:39:31.702Z,4.57
2022-08-16T15:42:11.181Z,4.35
2022-08-16T15:44:51.980Z,4.30
2022-08-16T15:47:33.811Z,4.43
2022-08-16T15:50:14.004Z,4.50
2022-08-16T15:52:48.021Z,4.60
2022-08-16T15:55:34.661Z,3.95
2022-08-16T15:58:35.426Z,4.30
2022-08-16T16:01:04.153Z,4.75
2022-08-16T16:03:41.111Z,3.88
2022-08-16T16:06:20.582Z,4.47
2022-08-16T16:09:06.909Z,4.85
2022-08-16T16:11:42.446Z,3.60
2022-08-16T16:16:54.518Z,4.10
2022-08-16T16:19:29.541Z,3.70
2022-08-16T16:22:09.555Z,4.05
2022-08-16T16:24:44.971Z,4.55
2022-08-16T16:27:18.923Z,4.78
2022-08-16T16:30:01.950Z,4.60
2022-08-16T16:32:37.969Z,4.73
2022-08-16T16:35:15.450Z,4.65
2022-08-16T16:37:56.877Z,4.50
2022-08-16T16:40:33.381Z,4.53
2022-08-16T16:43:09.842Z,4.20
2022-08-16T16:45:50.726Z,4.60
2022-08-16T16:48:29.633Z,5.03
2022-08-16T16:51:10.425Z,4.20
2022-08-16T16:53:56.158Z,3.85
2022-08-16T16:56:37.392Z,4.33
2022-08-16T16:59:10.328Z,3.95
2022-08-16T17:01:59.900Z,4.32
2022-08-16T17:04:44.013Z,3.97
2022-08-16T17:07:20.595Z,4.38
2022-08-16T17:10:02.410Z,4.87
2022-08-16T17:12:46.447Z,4.22
2022-08-16T17:15:22.388Z,4.90
2022-08-16T17:18:01.973Z,5.37
2022-08-16T17:20:40.087Z,5.25
2022-08-16T17:23:15.329Z,4.90
2022-08-16T17:26:00.603Z,5.07
2022-08-16T17:28:58.652Z,5.13
2022-08-16T17:31:38.426Z,5.00
2022-08-16T17:34:29.529Z,3.97
2022-08-16T17:37:08.091Z,4.38
2022-08-16T17:39:45.397Z,3.92
2022-08-16T17:42:37.315Z,4.75
2022-08-16T17:45:14.210Z,5.00
2022-08-16T17:47:49.237Z,4.15
2022-08-16T17:52:58.977Z,4.60
2022-08-16T17:55:36.066Z,5.22
2022-08-16T17:58:23.757Z,4.60
2022-08-16T18:01:02.153Z,5.22
2022-08-16T18:04:02.993Z,6.05
2022-08-16T18:06:34.520Z,6.53
2022-08-16T18:09:08.989Z,6.05
2022-08-16T18:11:45.757Z,7.80
2022-08-16T18:17:25.801Z,7.25
2022-08-16T18:20:00.838Z,7.60
2022-08-16T18:22:34.314Z,7.00
2022-08-16T18:25:16.581Z,7.60
2022-08-16T18:27:51.101Z,6.85
2022-08-16T18:30:28.829Z,7.40
2022-08-16T18:33:05.362Z,8.25
2022-08-16T18:35:41.491Z,7.93
2022-08-16T18:38:16.863Z,8.00
2022-08-16T18:44:23.685Z,8.30
2022-08-16T18:46:25.730Z,8.10
2022-08-16T18:49:02.392Z,7.97
2022-08-16T18:51:38.255Z,8.17
2022-08-16T18:54:13.196Z,7.70
2022-08-16T18:56:56.500Z,8.80
2022-08-16T18:59:33.430Z,7.88
2022-08-16T19:02:56.995Z,7.38
2022-08-16T19:05:06.906Z,7.55
2022-08-16T19:07:42.325Z,8.15
2022-08-16T19:12:54.414Z,8.48
2022-08-16T19:15:31.447Z,8.20
2022-08-16T19:18:09.916Z,8.37
2022-08-16T19:20:45.254Z,8.05
2022-08-16T19:23:21.377Z,8.60
2022-08-16T19:25:58.008Z,7.55
2022-08-16T19:28:50.505Z,8.15
2022-08-16T19:31:29.699Z,8.68
2022-08-16T19:34:08.489Z,8.27
2022-08-16T19:36:45.173Z,8.45
2022-08-16T19:39:19.548Z,8.07
2022-08-16T19:41:55.510Z,7.60
2022-08-16T19:44:30.593Z,8.48
2022-08-16T19:47:05.937Z,7.43
2022-08-16T19:49:43.864Z,6.93
2022-08-16T19:52:20.150Z,7.03
2022-08-16T19:54:56.820Z,7.68
2022-08-16T19:57:32.078Z,8.10
2022-08-16T20:00:12.786Z,7.57
2022-08-16T20:02:52.419Z,7.60
2022-08-16T20:05:31.552Z,8.02
2022-08-16T20:08:07.793Z,7.27
2022-08-16T20:10:45.500Z,7.55
2022-08-16T20:13:21.591Z,7.30
2022-08-16T20:15:57.187Z,7.60
2022-08-16T20:18:31.195Z,7.68
2022-08-16T20:21:08.458Z,7.00
2022-08-16T20:23:44.993Z,7.00
2022-08-16T20:26:19.673Z,7.00
2022-08-16T20:28:55.331Z,7.10
2022-08-16T20:31:31.627Z,8.07
2022-08-16T20:34:07.125Z,7.93
2022-08-16T20:39:24.431Z,9.05
2022-08-16T20:42:00.344Z,7.50
2022-08-16T20:44:38.999Z,7.15
2022-08-16T20:47:14.683Z,8.93
2022-08-16T20:49:50.868Z,8.63
2022-08-16T20:52:29.041Z,7.93
2022-08-16T20:55:03.728Z,9.63
2022-08-16T20:57:38.432Z,8.60
2022-08-16T21:00:17.048Z,7.05
2022-08-16T21:02:52.838Z,7.65
2022-08-16T21:05:31.106Z,8.25
2022-08-16T21:08:51.067Z,8.95
2022-08-16T21:11:05.785Z,8.67
2022-08-16T21:13:42.878Z,7.90
2022-08-16T21:16:18.395Z,7.40
2022-08-16T21:18:54.653Z,7.10
2022-08-16T21:21:33.438Z,7.43
2022-08-16T21:24:12.598Z,7.85
2022-08-16T21:26:55.231Z,8.40
2022-08-16T21:29:39.610Z,7.60
2022-08-16T21:32:18.472Z,7.35
2022-08-16T21:37:27.209Z,8.00
2022-08-16T21:40:04.709Z,8.43
2022-08-16T21:42:36.607Z,7.95
2022-08-16T21:45:14.224Z,8.35
2022-08-16T21:47:48.845Z,7.38
2022-08-16T21:50:24.284Z,9.02
2022-08-16T21:53:09.764Z,8.15
2022-08-16T21:55:48.523Z,8.77
2022-08-16T21:58:24.040Z,8.07
2022-08-16T22:03:34.144Z,9.18
2022-08-16T22:06:13.936Z,9.13
2022-08-16T22:08:51.116Z,8.65
2022-08-16T22:11:28.476Z,8.23
2022-08-16T22:14:04.544Z,9.15
2022-08-16T22:16:42.032Z,9.23
2022-08-16T22:19:16.982Z,9.25
2022-08-16T22:21:51.442Z,9.05
2022-08-16T22:24:26.170Z,8.80
2022-08-16T22:27:03.545Z,10.40
2022-08-16T22:29:42.123Z,10.30
2022-08-16T22:32:16.978Z,10.82
2022-08-16T22:34:51.517Z,11.85
2022-08-16T22:37:26.759Z,10.35
2022-08-16T22:40:01.608Z,9.23
2022-08-16T22:42:48.263Z,10.37
2022-08-16T22:45:25.865Z,9.50
2022-08-16T22:48:03.422Z,10.05
2022-08-16T22:50:37.390Z,9.60
2022-08-16T22:53:12.715Z,9.95
2022-08-16T22:55:49.676Z,10.02
2022-08-16T22:58:36.362Z,9.52
2022-08-16T23:01:12.538Z,8.57
2022-08-16T23:03:48.277Z,8.88
2022-08-16T23:06:22.599Z,11.20
2022-08-16T23:08:57.918Z,9.45
2022-08-16T23:11:35.859Z,10.87
2022-08-16T23:14:11.191Z,9.75
2022-08-16T23:16:51.390Z,8.32
2022-08-16T23:19:26.911Z,9.82
2022-08-16T23:22:02.559Z,9.75
2022-08-16T23:24:40.974Z,9.55
2022-08-16T23:27:29.771Z,8.40
2022-08-16T23:30:06.741Z,10.45
2022-08-16T23:32:50.074Z,9.55
2022-08-16T23:35:24.655Z,9.25
2022-08-16T23:38:01.740Z,8.13
2022-08-16T23:40:37.561Z,9.27
2022-08-16T23:45:52.616Z,8.18
2022-08-16T23:48:33.831Z,8.20
2022-08-16T23:51:29.164Z,9.00
2022-08-16T23:54:02.174Z,10.60
2022-08-16T23:56:40.726Z,8.27
2022-08-16T23:59:15.900Z,10.15
