createdAt,value
2018-01-07T00:01:47.838Z,1.40
2018-01-07T00:04:14.696Z,0.90
2018-01-07T00:06:41.628Z,0.70
2018-01-07T00:09:08.476Z,0.83
2018-01-07T00:11:35.419Z,0.73
2018-01-07T00:14:02.360Z,0.90
2018-01-07T00:16:29.255Z,0.87
2018-01-07T00:18:56.146Z,0.70
2018-01-07T00:21:22.988Z,0.87
2018-01-07T00:23:49.836Z,0.90
2018-01-07T00:26:16.684Z,0.83
2018-01-07T00:28:43.528Z,0.60
2018-01-07T00:31:10.475Z,0.73
2018-01-07T00:33:37.331Z,0.77
2018-01-07T00:36:04.159Z,0.50
2018-01-07T00:38:31.008Z,0.70
2018-01-07T00:40:57.956Z,0.70
2018-01-07T00:43:24.806Z,0.80
2018-01-07T00:45:51.644Z,0.70
2018-01-07T00:48:18.499Z,0.63
2018-01-07T00:50:45.336Z,0.90
2018-01-07T00:53:12.188Z,0.90
2018-01-07T00:55:39.128Z,0.60
2018-01-07T00:58:06.068Z,1.07
2018-01-07T01:00:32.945Z,0.93
2018-01-07T01:02:59.858Z,1.20
2018-01-07T01:05:26.712Z,0.90
2018-01-07T01:07:53.653Z,0.97
2018-01-07T01:10:20.494Z,0.73
2018-01-07T01:12:47.443Z,1.20
2018-01-07T01:15:14.284Z,0.80
2018-01-07T01:17:41.228Z,0.87
2018-01-07T01:20:08.082Z,0.80
2018-01-07T01:22:35.964Z,1.23
2018-01-07T01:25:02.828Z,1.20
2018-01-07T01:27:29.730Z,1.73
2018-01-07T01:29:56.594Z,1.30
2018-01-07T01:32:23.435Z,1.30
2018-01-07T01:34:50.272Z,1.20
2018-01-07T01:37:17.220Z,1.10
2018-01-07T01:39:44.072Z,1.50
2018-01-07T01:42:10.904Z,1.30
2018-01-07T01:44:37.752Z,1.60
2018-01-07T01:47:04.695Z,1.70
2018-01-07T01:49:31.556Z,1.37
2018-01-07T01:51:58.484Z,1.60
2018-01-07T01:54:25.430Z,1.70
2018-01-07T01:56:52.265Z,1.90
2018-01-07T01:59:19.105Z,1.63
2018-01-07T02:01:46.064Z,1.60
2018-01-07T02:04:13.011Z,1.30
2018-01-07T02:06:39.859Z,1.53
2018-01-07T02:09:06.796Z,1.60
2018-01-07T02:11:33.635Z,1.60
2018-01-07T02:14:00.597Z,1.70
2018-01-07T02:16:27.534Z,2.27
2018-01-07T02:18:54.371Z,2.00
2018-01-07T02:21:21.234Z,1.70
2018-01-07T02:23:48.176Z,2.07
2018-01-07T02:26:15.115Z,2.03
2018-01-07T02:28:41.949Z,1.90
2018-01-07T02:31:08.807Z,2.13
2018-01-07T02:33:35.748Z,2.43
2018-01-07T02:36:02.700Z,2.20
2018-01-07T02:38:29.536Z,2.20
2018-01-07T02:40:56.391Z,2.27
2018-01-07T02:43:23.252Z,2.37
2018-01-07T02:45:50.088Z,2.90
2018-01-07T02:48:17.840Z,2.37
2018-01-07T02:50:44.700Z,2.40
2018-01-07T02:53:11.628Z,2.20
2018-01-07T02:55:38.462Z,2.20
2018-01-07T02:58:05.416Z,2.23
2018-01-07T03:00:32.271Z,1.60
2018-01-07T03:02:59.216Z,2.10
2018-01-07T03:05:26.152Z,1.60
2018-01-07T03:07:52.997Z,1.90
2018-01-07T03:10:19.827Z,1.83
2018-01-07T03:12:46.687Z,1.37
2018-01-07T03:15:13.511Z,1.00
2018-01-07T03:17:40.359Z,1.30
2018-01-07T03:20:07.207Z,1.17
2018-01-07T03:22:34.043Z,1.10
2018-01-07T03:25:00.912Z,1.10
2018-01-07T03:27:27.755Z,1.07
2018-01-07T03:29:54.694Z,1.17
2018-01-07T03:32:21.536Z,2.00
2018-01-07T03:34:48.472Z,1.10
2018-01-07T03:37:15.340Z,1.33
2018-01-07T03:39:42.167Z,1.20
2018-01-07T03:42:09.060Z,1.30
2018-01-07T03:44:35.917Z,1.10
2018-01-07T03:47:02.813Z,1.00
2018-01-07T03:49:29.642Z,0.70
2018-01-07T03:51:56.499Z,0.80
2018-01-07T03:54:23.451Z,1.00
2018-01-07T03:56:50.292Z,1.10
2018-01-07T03:59:17.237Z,0.77
2018-01-07T04:01:44.080Z,1.00
2018-01-07T04:04:11.033Z,0.93
2018-01-07T04:06:37.870Z,0.80
2018-01-07T04:09:04.713Z,1.00
2018-01-07T04:11:31.548Z,1.23
2018-01-07T04:13:58.503Z,0.80
2018-01-07T04:16:25.330Z,1.10
2018-01-07T04:18:52.300Z,1.17
2018-01-07T04:21:19.128Z,1.10
2018-01-07T04:23:45.965Z,1.40
2018-01-07T04:26:12.831Z,0.80
2018-01-07T04:28:39.690Z,1.40
2018-01-07T04:31:06.618Z,0.80
2018-01-07T04:33:33.463Z,0.90
2018-01-07T04:36:00.404Z,0.80
2018-01-07T04:38:27.260Z,0.93
2018-01-07T04:40:54.116Z,1.20
2018-01-07T04:43:21.044Z,1.10
2018-01-07T04:45:47.873Z,1.00
2018-01-07T04:48:14.724Z,1.00
2018-01-07T04:50:41.564Z,1.00
2018-01-07T04:53:08.417Z,0.90
2018-01-07T04:55:35.267Z,1.10
2018-01-07T04:58:02.210Z,1.20
2018-01-07T05:00:29.167Z,1.10
2018-01-07T05:02:56.099Z,0.80
2018-01-07T05:05:22.952Z,0.93
2018-01-07T05:07:49.808Z,0.80
2018-01-07T05:10:16.647Z,0.90
2018-01-07T05:12:43.581Z,0.80
2018-01-07T05:15:10.436Z,1.07
2018-01-07T05:17:37.279Z,0.80
2018-01-07T05:20:04.216Z,0.53
2018-01-07T05:22:31.157Z,0.60
2018-01-07T05:24:58.015Z,0.80
2018-01-07T05:27:24.851Z,1.17
2018-01-07T05:29:51.693Z,0.80
2018-01-07T05:32:18.650Z,0.80
2018-01-07T05:34:45.479Z,0.80
2018-01-07T05:37:12.427Z,0.60
2018-01-07T05:39:39.267Z,0.90
2018-01-07T05:42:06.226Z,0.90
2018-01-07T05:44:33.070Z,0.67
2018-01-07T05:47:00.015Z,0.90
2018-01-07T05:49:26.871Z,0.77
2018-01-07T05:51:53.704Z,0.80
2018-01-07T05:54:20.650Z,0.87
2018-01-07T05:56:47.496Z,0.93
2018-01-07T05:59:14.339Z,1.00
2018-01-07T06:01:41.288Z,0.80
2018-01-07T06:04:08.119Z,0.90
2018-01-07T06:06:34.996Z,0.70
2018-01-07T06:09:01.834Z,0.90
2018-01-07T06:11:28.687Z,1.00
2018-01-07T06:13:55.548Z,0.90
2018-01-07T06:16:22.457Z,1.00
2018-01-07T06:18:49.348Z,0.80
2018-01-07T06:21:16.651Z,0.57
2018-01-07T06:23:43.496Z,0.67
2018-01-07T06:26:10.340Z,0.67
2018-01-07T06:28:37.295Z,0.60
2018-01-07T06:31:04.277Z,0.73
2018-01-07T06:33:31.183Z,0.50
2018-01-07T06:35:58.031Z,0.50
2018-01-07T06:38:24.965Z,0.60
2018-01-07T06:40:51.815Z,0.60
2018-01-07T06:43:18.655Z,0.60
2018-01-07T06:45:45.494Z,0.50
2018-01-07T06:48:12.332Z,0.80
2018-01-07T06:50:39.184Z,0.50
2018-01-07T06:53:06.032Z,0.60
2018-01-07T06:55:32.984Z,1.00
2018-01-07T06:57:59.923Z,0.90
2018-01-07T07:00:26.888Z,0.90
2018-01-07T07:02:53.727Z,0.90
2018-01-07T07:05:20.559Z,0.93
2018-01-07T07:07:47.408Z,1.20
2018-01-07T07:10:14.352Z,0.70
2018-01-07T07:12:41.189Z,0.87
2018-01-07T07:15:08.124Z,0.73
2018-01-07T07:17:34.984Z,0.67
2018-01-07T07:20:01.847Z,0.70
2018-01-07T07:22:28.773Z,0.90
2018-01-07T07:24:55.591Z,0.67
2018-01-07T07:27:22.447Z,0.60
2018-01-07T07:29:49.276Z,0.90
2018-01-07T07:32:16.555Z,0.90
2018-01-07T07:34:43.508Z,0.70
2018-01-07T07:37:10.451Z,0.60
2018-01-07T07:39:37.391Z,0.80
2018-01-07T07:42:04.251Z,0.70
2018-01-07T07:44:31.187Z,0.93
2018-01-07T07:46:58.023Z,0.80
2018-01-07T07:49:24.869Z,0.90
2018-01-07T07:51:51.720Z,0.80
2018-01-07T07:54:18.548Z,0.90
2018-01-07T07:56:45.412Z,0.80
2018-01-07T07:59:12.251Z,1.03
2018-01-07T08:01:39.197Z,0.90
2018-01-07T08:04:06.144Z,0.80
2018-01-07T08:06:32.975Z,0.80
2018-01-07T08:08:59.836Z,0.73
2018-01-07T08:11:26.789Z,0.70
2018-01-07T08:13:53.696Z,0.90
2018-01-07T08:16:20.926Z,1.17
2018-01-07T08:18:47.832Z,0.90
2018-01-07T08:21:14.660Z,0.93
2018-01-07T08:23:41.500Z,0.90
2018-01-07T08:26:08.359Z,1.10
2018-01-07T08:28:35.308Z,0.70
2018-01-07T08:31:02.145Z,1.00
2018-01-07T08:33:28.995Z,0.67
2018-01-07T08:35:55.942Z,0.77
2018-01-07T08:38:22.763Z,0.70
2018-01-07T08:40:49.622Z,0.87
2018-01-07T08:43:16.459Z,0.90
2018-01-07T08:45:43.315Z,0.60
2018-01-07T08:48:10.162Z,0.57
2018-01-07T08:50:37.106Z,0.70
2018-01-07T08:53:03.933Z,1.00
2018-01-07T08:55:30.837Z,0.70
2018-01-07T08:57:57.768Z,0.60
2018-01-07T09:00:24.591Z,0.73
2018-01-07T09:02:51.519Z,0.80
2018-01-07T09:05:18.372Z,0.87
2018-01-07T09:07:45.247Z,0.60
2018-01-07T09:10:12.203Z,0.90
2018-01-07T09:12:39.031Z,0.63
2018-01-07T09:15:05.956Z,0.50
2018-01-07T09:17:32.896Z,0.83
2018-01-07T09:19:59.767Z,0.50
2018-01-07T09:22:26.616Z,0.60
2018-01-07T09:24:53.535Z,0.57
2018-01-07T09:27:20.379Z,0.50
2018-01-07T09:29:47.248Z,0.70
2018-01-07T09:32:14.104Z,0.50
2018-01-07T09:34:41.016Z,0.50
2018-01-07T09:37:07.871Z,0.60
2018-01-07T09:39:34.806Z,0.67
2018-01-07T09:42:01.633Z,0.63
2018-01-07T09:44:28.506Z,0.60
2018-01-07T09:46:55.455Z,0.70
2018-01-07T09:49:22.390Z,0.50
2018-01-07T09:51:49.341Z,0.60
2018-01-07T09:54:16.296Z,0.40
2018-01-07T09:56:43.237Z,0.50
2018-01-07T09:59:10.174Z,0.73
2018-01-07T10:01:37.063Z,0.70
2018-01-07T10:04:03.918Z,0.50
2018-01-07T10:06:31.187Z,0.70
2018-01-07T10:08:58.471Z,0.67
2018-01-07T10:11:25.323Z,0.63
2018-01-07T10:13:52.151Z,0.57
2018-01-07T10:16:19.011Z,0.80
2018-01-07T10:18:45.861Z,0.53
2018-01-07T10:21:12.915Z,1.00
2018-01-07T10:23:39.713Z,0.50
2018-01-07T10:26:06.570Z,0.63
2018-01-07T10:28:33.528Z,1.00
2018-01-07T10:31:00.375Z,0.70
2018-01-07T10:33:27.208Z,0.70
2018-01-07T10:35:54.054Z,0.70
2018-01-07T10:38:20.903Z,0.67
2018-01-07T10:40:47.738Z,0.73
2018-01-07T10:43:14.692Z,0.60
2018-01-07T10:45:41.528Z,0.60
2018-01-07T10:48:08.480Z,0.50
2018-01-07T10:50:35.315Z,0.70
2018-01-07T10:53:02.181Z,0.80
2018-01-07T10:55:29.130Z,0.80
2018-01-07T10:57:55.961Z,0.97
2018-01-07T11:00:22.911Z,0.60
2018-01-07T11:02:49.740Z,0.67
2018-01-07T11:05:16.612Z,0.63
2018-01-07T11:07:43.450Z,0.70
2018-01-07T11:10:10.391Z,0.70
2018-01-07T11:12:37.240Z,0.80
2018-01-07T11:15:04.068Z,0.80
2018-01-07T11:17:31.022Z,0.60
2018-01-07T11:19:57.852Z,0.70
2018-01-07T11:22:24.712Z,0.63
2018-01-07T11:24:51.553Z,0.80
2018-01-07T11:27:18.396Z,0.80
2018-01-07T11:29:45.240Z,0.90
2018-01-07T11:32:12.209Z,0.67
2018-01-07T11:34:39.143Z,0.90
2018-01-07T11:37:06.117Z,0.90
2018-01-07T11:39:33.049Z,0.93
2018-01-07T11:41:59.998Z,0.90
2018-01-07T11:44:26.843Z,0.90
2018-01-07T11:46:53.765Z,0.70
2018-01-07T11:49:20.620Z,0.83
2018-01-07T11:51:47.561Z,0.70
2018-01-07T11:54:14.404Z,0.90
2018-01-07T11:56:41.348Z,1.90
2018-01-07T11:59:08.199Z,1.47
2018-01-07T12:01:35.037Z,0.90
2018-01-07T12:04:01.988Z,1.20
2018-01-07T12:06:28.846Z,0.70
2018-01-07T12:08:55.768Z,1.10
2018-01-07T12:11:22.713Z,0.80
2018-01-07T12:13:49.564Z,1.10
2018-01-07T12:16:16.411Z,0.93
2018-01-07T12:18:43.248Z,0.90
2018-01-07T12:21:10.193Z,1.40
2018-01-07T12:23:37.128Z,1.30
2018-01-07T12:26:03.991Z,0.80
2018-01-07T12:28:30.935Z,0.90
2018-01-07T12:30:57.876Z,0.90
2018-01-07T12:33:24.724Z,1.00
2018-01-07T12:35:51.555Z,0.80
2018-01-07T12:38:18.416Z,0.83
2018-01-07T12:40:45.352Z,0.70
2018-01-07T12:43:12.267Z,0.83
2018-01-07T12:45:39.555Z,0.97
2018-01-07T12:48:06.417Z,0.80
2018-01-07T12:50:33.263Z,0.90
2018-01-07T12:53:00.100Z,1.13
2018-01-07T12:55:26.947Z,1.10
2018-01-07T12:57:53.879Z,1.10
2018-01-07T13:00:20.736Z,1.17
2018-01-07T13:02:47.576Z,1.20
2018-01-07T13:05:14.432Z,1.30
2018-01-07T13:07:41.355Z,1.47
2018-01-07T13:10:08.234Z,1.20
2018-01-07T13:12:35.145Z,1.20
2018-01-07T13:15:02.084Z,1.40
2018-01-07T13:17:28.935Z,1.10
2018-01-07T13:19:55.771Z,1.10
2018-01-07T13:22:22.727Z,1.23
2018-01-07T13:24:49.980Z,1.08
2018-01-07T13:27:16.932Z,1.10
2018-01-07T13:29:43.760Z,1.10
2018-01-07T13:32:10.716Z,1.30
2018-01-07T13:34:37.591Z,1.43
2018-01-07T13:37:04.445Z,1.30
2018-01-07T13:39:31.352Z,1.20
2018-01-07T13:41:58.188Z,1.30
2018-01-07T13:44:25.146Z,1.90
2018-01-07T13:46:52.089Z,1.10
2018-01-07T13:49:18.935Z,1.60
2018-01-07T13:51:45.983Z,1.30
2018-01-07T13:54:12.922Z,1.20
2018-01-07T13:56:39.779Z,1.30
2018-01-07T13:59:06.726Z,1.33
2018-01-07T14:01:34.343Z,1.30
2018-01-07T14:04:01.572Z,1.20
2018-01-07T14:06:28.482Z,1.53
2018-01-07T14:08:55.423Z,2.10
2018-01-07T14:11:22.277Z,1.40
2018-01-07T14:13:49.163Z,1.50
2018-01-07T14:16:16.059Z,1.70
2018-01-07T14:18:42.902Z,1.77
2018-01-07T14:21:09.788Z,1.70
2018-01-07T14:23:36.592Z,1.60
2018-01-07T14:26:03.536Z,1.90
2018-01-07T14:28:30.388Z,2.07
2018-01-07T14:30:57.220Z,1.80
2018-01-07T14:33:24.139Z,1.60
2018-01-07T14:35:51.439Z,1.80
2018-01-07T14:38:18.271Z,1.70
2018-01-07T14:40:45.147Z,1.70
2018-01-07T14:43:11.984Z,2.00
2018-01-07T14:45:38.900Z,2.00
2018-01-07T14:48:05.739Z,1.80
2018-01-07T14:50:33.244Z,1.87
2018-01-07T14:53:00.208Z,2.43
2018-01-07T14:55:27.124Z,2.30
2018-01-07T14:57:53.976Z,1.80
2018-01-07T15:00:20.891Z,2.20
2018-01-07T15:02:47.846Z,2.17
2018-01-07T15:05:14.672Z,3.00
2018-01-07T15:07:41.518Z,3.70
2018-01-07T15:10:08.372Z,2.77
2018-01-07T15:12:35.321Z,2.83
2018-01-07T15:15:02.277Z,3.30
2018-01-07T15:17:29.204Z,2.50
2018-01-07T15:19:56.040Z,3.40
2018-01-07T15:22:22.904Z,3.97
2018-01-07T15:24:49.783Z,3.07
2018-01-07T15:27:16.686Z,2.53
2018-01-07T15:29:43.631Z,2.50
2018-01-07T15:32:10.504Z,2.90
2018-01-07T15:34:37.430Z,2.70
2018-01-07T15:37:04.577Z,2.50
2018-01-07T15:39:31.405Z,3.50
2018-01-07T15:41:58.239Z,3.80
2018-01-07T15:44:25.105Z,2.80
2018-01-07T15:46:52.331Z,2.73
2018-01-07T15:49:19.176Z,3.20
2018-01-07T15:51:46.492Z,2.70
2018-01-07T15:54:13.314Z,2.60
2018-01-07T15:56:40.164Z,2.40
2018-01-07T15:59:07.099Z,2.73
2018-01-07T16:01:33.928Z,2.60
2018-01-07T16:04:00.787Z,3.47
2018-01-07T16:06:27.622Z,2.80
2018-01-07T16:08:54.465Z,2.73
2018-01-07T16:11:21.325Z,3.40
2018-01-07T16:13:48.168Z,3.00
2018-01-07T16:16:15.104Z,4.00
2018-01-07T16:18:41.961Z,4.23
2018-01-07T16:21:08.778Z,2.80
2018-01-07T16:23:35.624Z,3.40
2018-01-07T16:26:02.468Z,3.47
2018-01-07T16:28:29.323Z,2.90
2018-01-07T16:30:56.266Z,3.50
2018-01-07T16:33:23.215Z,3.43
2018-01-07T16:35:50.045Z,3.17
2018-01-07T16:38:16.900Z,3.37
2018-01-07T16:40:43.730Z,3.43
2018-01-07T16:43:10.591Z,3.70
2018-01-07T16:45:37.437Z,3.50
2018-01-07T16:48:04.292Z,3.40
2018-01-07T16:50:31.223Z,4.07
2018-01-07T16:52:58.231Z,3.40
2018-01-07T16:55:25.121Z,2.93
2018-01-07T16:57:51.947Z,3.30
2018-01-07T17:00:18.800Z,3.30
2018-01-07T17:02:45.640Z,3.20
2018-01-07T17:05:12.596Z,2.97
2018-01-07T17:07:39.543Z,3.57
2018-01-07T17:10:06.488Z,3.30
2018-01-07T17:12:33.300Z,3.37
2018-01-07T17:15:00.568Z,3.60
2018-01-07T17:17:27.438Z,4.20
2018-01-07T17:19:54.389Z,4.03
2018-01-07T17:22:21.221Z,4.33
2018-01-07T17:24:48.044Z,4.37
2018-01-07T17:27:14.916Z,3.57
2018-01-07T17:29:41.776Z,3.33
2018-01-07T17:32:08.628Z,4.10
2018-01-07T17:34:35.471Z,3.60
2018-01-07T17:37:02.392Z,4.37
2018-01-07T17:39:29.228Z,3.90
2018-01-07T17:41:56.173Z,3.73
2018-01-07T17:44:23.001Z,4.10
2018-01-07T17:46:49.848Z,3.63
2018-01-07T17:49:16.759Z,4.40
2018-01-07T17:51:43.661Z,4.13
2018-01-07T17:54:10.604Z,3.67
2018-01-07T17:56:37.482Z,3.80
2018-01-07T17:59:04.336Z,3.70
2018-01-07T18:01:31.205Z,3.30
2018-01-07T18:03:58.433Z,3.70
2018-01-07T18:06:25.332Z,3.83
2018-01-07T18:08:52.200Z,4.17
2018-01-07T18:11:19.119Z,3.33
2018-01-07T18:13:45.964Z,4.63
2018-01-07T18:16:12.912Z,3.43
2018-01-07T18:18:39.757Z,3.43
2018-01-07T18:21:06.708Z,3.73
2018-01-07T18:23:33.701Z,4.07
2018-01-07T18:26:00.604Z,4.00
2018-01-07T18:28:27.549Z,3.77
2018-01-07T18:30:54.390Z,3.93
2018-01-07T18:33:21.267Z,3.47
2018-01-07T18:35:48.116Z,4.40
2018-01-07T18:38:15.055Z,4.50
2018-01-07T18:40:41.922Z,3.43
2018-01-07T18:43:08.813Z,4.40
2018-01-07T18:45:35.767Z,4.20
2018-01-07T18:48:02.600Z,4.03
2018-01-07T18:50:29.480Z,4.33
2018-01-07T18:52:56.404Z,4.70
2018-01-07T18:55:23.237Z,4.63
2018-01-07T18:57:50.129Z,4.30
2018-01-07T19:00:17.029Z,5.20
2018-01-07T19:02:43.859Z,5.20
2018-01-07T19:05:10.690Z,4.70
2018-01-07T19:07:37.528Z,4.80
2018-01-07T19:10:04.781Z,4.57
2018-01-07T19:12:32.073Z,4.77
2018-01-07T19:14:58.924Z,4.27
2018-01-07T19:17:25.782Z,4.77
2018-01-07T19:19:52.611Z,4.40
2018-01-07T19:22:19.559Z,4.80
2018-01-07T19:24:46.391Z,4.20
2018-01-07T19:27:13.258Z,4.43
2018-01-07T19:29:40.127Z,4.53
2018-01-07T19:32:06.968Z,4.33
2018-01-07T19:34:33.823Z,4.50
2018-01-07T19:37:01.121Z,4.83
2018-01-07T19:39:28.068Z,4.40
2018-01-07T19:41:54.912Z,4.33
2018-01-07T19:44:21.812Z,4.80
2018-01-07T19:46:48.604Z,5.20
2018-01-07T19:49:15.461Z,5.30
2018-01-07T19:51:42.389Z,5.10
2018-01-07T19:54:09.243Z,4.40
2018-01-07T19:56:36.108Z,3.90
2018-01-07T19:59:03.032Z,5.13
2018-01-07T20:01:29.967Z,4.40
2018-01-07T20:03:56.808Z,4.07
2018-01-07T20:06:23.667Z,4.27
2018-01-07T20:08:50.606Z,4.27
2018-01-07T20:11:17.416Z,5.00
2018-01-07T20:13:44.662Z,4.30
2018-01-07T20:16:11.953Z,5.07
2018-01-07T20:18:38.803Z,4.73
2018-01-07T20:21:05.720Z,5.00
2018-01-07T20:23:32.564Z,4.37
2018-01-07T20:25:59.791Z,4.57
2018-01-07T20:28:26.700Z,4.73
2018-01-07T20:30:53.535Z,5.13
2018-01-07T20:33:20.392Z,5.80
2018-01-07T20:35:47.248Z,4.90
2018-01-07T20:38:14.167Z,4.77
2018-01-07T20:40:41.116Z,5.10
2018-01-07T20:43:07.965Z,4.50
2018-01-07T20:45:34.907Z,4.60
2018-01-07T20:48:01.748Z,5.03
2018-01-07T20:50:28.708Z,4.60
2018-01-07T20:52:55.643Z,4.37
2018-01-07T20:55:22.495Z,5.30
2018-01-07T20:57:49.337Z,4.37
2018-01-07T21:00:16.272Z,5.40
2018-01-07T21:02:43.099Z,5.70
2018-01-07T21:05:10.080Z,6.50
2018-01-07T21:07:36.911Z,5.50
2018-01-07T21:10:03.858Z,5.50
2018-01-07T21:12:30.823Z,5.07
2018-01-07T21:14:57.748Z,5.07
2018-01-07T21:17:24.607Z,5.13
2018-01-07T21:19:51.544Z,5.47
2018-01-07T21:22:18.407Z,5.57
2018-01-07T21:24:45.332Z,5.37
2018-01-07T21:27:12.176Z,5.53
2018-01-07T21:29:39.120Z,5.10
2018-01-07T21:32:05.962Z,6.10
2018-01-07T21:34:32.815Z,5.17
2018-01-07T21:36:59.764Z,5.90
2018-01-07T21:39:26.707Z,5.87
2018-01-07T21:41:53.651Z,5.63
2018-01-07T21:44:20.512Z,5.20
2018-01-07T21:46:47.443Z,6.47
2018-01-07T21:49:14.279Z,5.27
2018-01-07T21:51:41.231Z,5.43
2018-01-07T21:54:08.088Z,5.60
2018-01-07T21:56:34.916Z,5.30
2018-01-07T21:59:01.773Z,5.67
2018-01-07T22:01:40.614Z,5.37
2018-01-07T22:04:09.246Z,6.37
2018-01-07T22:06:48.391Z,6.47
2018-01-07T22:09:15.615Z,7.03
2018-01-07T22:11:42.872Z,5.93
2018-01-07T22:14:10.121Z,5.73
2018-01-07T22:16:37.363Z,6.53
2018-01-07T22:19:04.194Z,6.27
2018-01-07T22:21:31.107Z,6.07
2018-01-07T22:23:57.992Z,5.30
2018-01-07T22:26:24.825Z,5.50
2018-01-07T22:28:51.679Z,6.57
2018-01-07T22:31:18.528Z,5.67
2018-01-07T22:33:45.358Z,5.43
2018-01-07T22:36:12.210Z,5.90
2018-01-07T22:38:39.055Z,6.17
2018-01-07T22:41:05.967Z,6.60
2018-01-07T22:43:32.911Z,6.27
2018-01-07T22:45:59.856Z,5.53
2018-01-07T22:48:26.704Z,5.37
2018-01-07T22:50:53.648Z,5.90
2018-01-07T22:53:20.479Z,5.07
2018-01-07T22:55:47.331Z,4.83
2018-01-07T22:58:14.281Z,5.70
2018-01-07T23:00:41.135Z,4.73
2018-01-07T23:03:08.073Z,5.33
2018-01-07T23:05:34.901Z,5.80
2018-01-07T23:08:01.772Z,5.40
2018-01-07T23:10:28.630Z,5.40
2018-01-07T23:12:55.548Z,5.50
2018-01-07T23:15:22.449Z,5.13
2018-01-07T23:17:49.255Z,5.27
2018-01-07T23:20:16.091Z,5.23
2018-01-07T23:22:43.028Z,5.80
2018-01-07T23:25:09.876Z,5.73
2018-01-07T23:27:36.736Z,5.80
2018-01-07T23:30:03.660Z,4.80
2018-01-07T23:32:30.507Z,5.70
2018-01-07T23:34:57.360Z,5.37
2018-01-07T23:37:24.291Z,5.10
2018-01-07T23:39:51.244Z,5.10
2018-01-07T23:42:18.083Z,4.80
2018-01-07T23:44:44.944Z,4.80
2018-01-07T23:47:11.799Z,5.53
2018-01-07T23:49:38.729Z,5.50
2018-01-07T23:52:05.580Z,5.40
2018-01-07T23:54:32.516Z,5.37
2018-01-07T23:56:59.467Z,4.07
2018-01-07T23:59:26.307Z,4.70
