createdAt,value
2023-03-05T00:01:48.676Z,34.10
2023-03-05T00:04:50.572Z,31.00
2023-03-05T00:07:52.435Z,30.58
2023-03-05T00:10:59.055Z,32.70
2023-03-05T00:14:02.899Z,29.88
2023-03-05T00:17:07.247Z,41.10
2023-03-05T00:20:09.934Z,37.45
2023-03-05T00:23:12.000Z,35.28
2023-03-05T00:26:13.884Z,30.42
2023-03-05T00:29:19.135Z,37.42
2023-03-05T00:32:21.086Z,33.20
2023-03-05T00:35:23.045Z,37.63
2023-03-05T00:38:24.961Z,34.90
2023-03-05T00:41:28.382Z,37.60
2023-03-05T00:44:30.291Z,35.38
2023-03-05T00:47:32.923Z,34.08
2023-03-05T00:50:34.981Z,36.78
2023-03-05T00:53:39.149Z,34.72
2023-03-05T00:56:41.099Z,35.13
2023-03-05T00:59:43.003Z,35.88
2023-03-05T01:02:45.625Z,40.78
2023-03-05T01:05:47.915Z,31.48
2023-03-05T01:08:50.508Z,39.28
2023-03-05T01:11:53.265Z,30.00
2023-03-05T01:14:55.233Z,38.28
2023-03-05T01:17:57.072Z,30.52
2023-03-05T01:20:58.938Z,36.67
2023-03-05T01:24:01.016Z,33.63
2023-03-05T01:27:02.920Z,34.70
2023-03-05T01:30:08.144Z,32.85
2023-03-05T01:33:10.044Z,38.67
2023-03-05T01:36:13.879Z,42.95
2023-03-05T01:39:16.403Z,29.17
2023-03-05T01:42:18.322Z,34.92
2023-03-05T01:45:20.236Z,38.20
2023-03-05T01:48:22.439Z,34.55
2023-03-05T01:51:27.146Z,33.03
2023-03-05T01:54:36.592Z,34.53
2023-03-05T01:57:50.362Z,30.98
2023-03-05T02:00:55.341Z,38.15
2023-03-05T02:03:57.557Z,33.75
2023-03-05T02:07:02.498Z,36.03
2023-03-05T02:10:31.079Z,33.60
2023-03-05T02:13:35.524Z,33.60
2023-03-05T02:16:38.722Z,32.70
2023-03-05T02:19:50.149Z,37.60
2023-03-05T02:22:52.243Z,30.80
2023-03-05T02:25:57.832Z,38.75
2023-03-05T02:29:02.936Z,32.33
2023-03-05T02:32:05.189Z,35.47
2023-03-05T02:35:07.565Z,34.72
2023-03-05T02:38:17.834Z,36.10
2023-03-05T02:41:19.878Z,33.90
2023-03-05T02:44:23.555Z,33.55
2023-03-05T02:47:32.120Z,37.83
2023-03-05T02:50:34.803Z,39.08
2023-03-05T02:53:36.812Z,35.78
2023-03-05T02:56:38.748Z,36.65
2023-03-05T02:59:42.021Z,34.30
2023-03-05T03:05:45.973Z,32.55
2023-03-05T03:08:48.077Z,34.38
2023-03-05T03:11:50.041Z,33.47
2023-03-05T03:14:51.959Z,37.28
2023-03-05T03:17:54.832Z,35.30
2023-03-05T03:20:56.695Z,35.25
2023-03-05T03:23:58.598Z,30.08
2023-03-05T03:27:00.895Z,38.72
2023-03-05T03:30:05.764Z,33.03
2023-03-05T03:33:07.668Z,34.97
2023-03-05T03:36:09.951Z,37.45
2023-03-05T03:39:12.511Z,34.28
2023-03-05T03:42:20.341Z,35.05
2023-03-05T03:45:22.297Z,37.00
2023-03-05T03:48:26.623Z,32.70
2023-03-05T03:51:28.490Z,37.90
2023-03-05T03:54:30.349Z,33.53
2023-03-05T03:57:32.883Z,34.15
2023-03-05T04:00:35.044Z,38.28
2023-03-05T04:03:37.036Z,36.40
2023-03-05T04:06:39.254Z,36.42
2023-03-05T04:09:41.343Z,36.08
2023-03-05T04:12:45.835Z,37.70
2023-03-05T04:15:47.754Z,42.30
2023-03-05T04:18:49.659Z,35.30
2023-03-05T04:21:51.493Z,34.55
2023-03-05T04:24:53.655Z,38.50
2023-03-05T04:27:55.477Z,35.30
2023-03-05T04:30:57.439Z,33.22
2023-03-05T04:34:00.307Z,33.05
2023-03-05T04:37:02.154Z,33.65
2023-03-05T04:40:04.509Z,32.38
2023-03-05T04:43:06.991Z,37.33
2023-03-05T04:46:08.924Z,36.47
2023-03-05T04:49:10.855Z,34.75
2023-03-05T04:52:13.850Z,38.38
2023-03-05T04:58:22.169Z,37.95
2023-03-05T05:01:30.891Z,34.90
2023-03-05T05:04:32.924Z,33.25
2023-03-05T05:07:34.845Z,34.47
2023-03-05T05:10:36.923Z,36.47
2023-03-05T05:13:38.799Z,38.55
2023-03-05T05:16:40.705Z,32.35
2023-03-05T05:19:42.762Z,33.65
2023-03-05T05:22:44.896Z,39.20
2023-03-05T05:25:46.751Z,40.20
2023-03-05T05:28:48.678Z,39.67
2023-03-05T05:31:50.551Z,41.95
2023-03-05T05:34:59.538Z,39.20
2023-03-05T05:41:13.296Z,32.22
2023-03-05T05:44:15.136Z,35.47
2023-03-05T05:47:17.785Z,36.78
2023-03-05T05:50:20.670Z,33.88
2023-03-05T05:53:22.625Z,37.67
2023-03-05T05:56:24.522Z,33.65
2023-03-05T05:59:26.583Z,38.97
2023-03-05T06:02:28.567Z,38.72
2023-03-05T06:05:30.844Z,36.85
2023-03-05T06:08:32.848Z,38.92
2023-03-05T06:11:34.860Z,36.03
2023-03-05T06:14:37.125Z,36.80
2023-03-05T06:17:39.172Z,34.20
2023-03-05T06:20:41.196Z,34.88
2023-03-05T06:23:44.188Z,41.53
2023-03-05T06:29:48.346Z,35.28
2023-03-05T06:32:50.417Z,37.03
2023-03-05T06:35:52.569Z,39.92
2023-03-05T06:38:55.327Z,40.10
2023-03-05T06:41:58.400Z,36.80
2023-03-05T06:45:00.605Z,38.60
2023-03-05T06:48:02.645Z,35.25
2023-03-05T06:51:04.814Z,41.08
2023-03-05T06:54:12.698Z,37.70
2023-03-05T06:57:14.644Z,45.13
2023-03-05T07:00:17.022Z,39.05
2023-03-05T07:03:19.082Z,36.42
2023-03-05T07:06:22.051Z,38.30
2023-03-05T07:12:26.169Z,37.50
2023-03-05T07:15:28.230Z,37.15
2023-03-05T07:18:30.376Z,35.05
2023-03-05T07:21:34.413Z,40.83
2023-03-05T07:24:36.811Z,40.17
2023-03-05T07:27:39.218Z,31.02
2023-03-05T07:30:41.574Z,37.85
2023-03-05T07:33:43.654Z,40.67
2023-03-05T07:36:52.775Z,35.90
2023-03-05T07:39:54.779Z,30.77
2023-03-05T07:42:56.939Z,33.45
2023-03-05T07:46:07.780Z,35.67
2023-03-05T07:49:09.942Z,35.28
2023-03-05T07:52:12.360Z,34.45
2023-03-05T07:55:14.656Z,34.97
2023-03-05T07:58:17.011Z,36.38
2023-03-05T08:01:19.610Z,31.88
2023-03-05T08:04:24.925Z,33.95
2023-03-05T08:10:28.930Z,37.92
2023-03-05T08:13:30.903Z,39.72
2023-03-05T08:16:32.945Z,40.20
2023-03-05T08:19:34.797Z,35.40
2023-03-05T08:22:37.408Z,36.67
2023-03-05T08:25:39.366Z,35.45
2023-03-05T08:28:41.386Z,33.35
2023-03-05T08:31:45.839Z,36.85
2023-03-05T08:34:47.735Z,33.53
2023-03-05T08:37:49.855Z,31.55
2023-03-05T08:40:51.726Z,31.35
2023-03-05T08:43:53.666Z,36.85
2023-03-05T08:46:55.709Z,30.95
2023-03-05T08:49:57.645Z,35.75
2023-03-05T08:52:59.697Z,34.80
2023-03-05T08:56:01.623Z,36.03
2023-03-05T08:59:04.308Z,30.00
2023-03-05T09:02:06.235Z,25.75
2023-03-05T09:05:08.721Z,30.83
2023-03-05T09:08:10.910Z,32.15
2023-03-05T09:11:13.610Z,25.35
2023-03-05T09:14:15.533Z,26.38
2023-03-05T09:17:17.402Z,25.65
2023-03-05T09:20:19.469Z,25.75
2023-03-05T09:23:21.887Z,25.35
2023-03-05T09:26:23.717Z,15.88
2023-03-05T09:29:28.784Z,17.05
2023-03-05T09:32:31.005Z,20.23
2023-03-05T09:35:36.319Z,20.08
2023-03-05T09:38:38.411Z,19.45
2023-03-05T09:42:13.149Z,19.65
2023-03-05T09:45:30.441Z,17.00
2023-03-05T09:48:53.001Z,16.60
2023-03-05T09:52:01.957Z,13.07
2023-03-05T09:58:22.430Z,15.88
2023-03-05T10:01:34.439Z,14.82
2023-03-05T10:04:45.383Z,17.88
2023-03-05T10:08:02.559Z,16.60
2023-03-05T10:11:10.797Z,16.13
2023-03-05T10:14:26.060Z,17.58
2023-03-05T10:17:36.775Z,18.27
2023-03-05T10:21:12.520Z,19.85
2023-03-05T10:24:38.194Z,15.52
2023-03-05T10:27:58.267Z,17.10
2023-03-05T10:31:27.915Z,13.48
2023-03-05T10:34:52.541Z,17.30
2023-03-05T10:38:27.887Z,16.52
2023-03-05T10:41:52.238Z,17.20
2023-03-05T10:44:58.268Z,14.95
2023-03-05T10:48:06.365Z,16.58
2023-03-05T10:51:31.550Z,17.50
2023-03-05T10:54:35.044Z,15.05
2023-03-05T10:57:40.953Z,15.70
2023-03-05T11:01:06.043Z,13.68
2023-03-05T11:04:27.018Z,14.20
2023-03-05T11:07:34.551Z,14.15
2023-03-05T11:10:39.083Z,14.15
2023-03-05T11:13:59.122Z,16.45
2023-03-05T11:17:04.110Z,22.67
2023-03-05T11:20:27.372Z,25.50
2023-03-05T11:23:29.550Z,25.27
2023-03-05T11:26:32.222Z,26.63
2023-03-05T11:29:35.340Z,25.88
2023-03-05T11:32:37.637Z,24.55
2023-03-05T11:36:13.968Z,23.92
2023-03-05T11:39:26.571Z,25.08
2023-03-05T11:42:35.215Z,24.67
2023-03-05T11:45:37.390Z,20.75
2023-03-05T11:48:41.688Z,22.67
2023-03-05T12:03:16.811Z,21.63
2023-03-05T12:06:29.768Z,18.10
2023-03-05T12:13:07.538Z,19.88
2023-03-05T12:16:24.715Z,24.52
2023-03-05T12:19:50.183Z,20.52
2023-03-05T12:22:52.368Z,21.65
2023-03-05T12:25:56.698Z,22.60
2023-03-05T12:29:01.770Z,24.50
2023-03-05T12:32:06.713Z,21.35
2023-03-05T12:35:30.409Z,21.73
2023-03-05T12:38:32.904Z,23.52
2023-03-05T12:41:35.246Z,19.02
2023-03-05T12:44:37.278Z,23.42
2023-03-05T12:47:47.246Z,22.10
2023-03-05T12:50:49.674Z,20.90
2023-03-05T12:53:52.179Z,19.27
2023-03-05T12:56:58.299Z,19.67
2023-03-05T13:00:07.556Z,20.45
2023-03-05T13:03:19.172Z,19.95
2023-03-05T13:06:33.133Z,20.17
2023-03-05T13:09:35.383Z,19.27
2023-03-05T13:12:39.181Z,22.42
2023-03-05T13:15:47.212Z,17.70
2023-03-05T13:18:50.617Z,19.92
2023-03-05T13:25:15.523Z,20.20
2023-03-05T13:28:17.485Z,15.43
2023-03-05T13:31:19.707Z,17.67
2023-03-05T13:34:40.921Z,17.40
2023-03-05T13:37:51.858Z,16.80
2023-03-05T13:41:06.119Z,16.63
2023-03-05T13:44:21.363Z,13.02
2023-03-05T13:47:24.988Z,12.88
2023-03-05T13:50:39.174Z,13.20
2023-03-05T13:53:41.751Z,12.85
2023-03-05T13:56:59.582Z,10.77
2023-03-05T14:00:24.874Z,16.15
2023-03-05T14:03:28.722Z,16.70
2023-03-05T14:06:31.144Z,13.75
2023-03-05T14:09:39.091Z,11.35
2023-03-05T14:12:42.989Z,12.70
2023-03-05T14:16:13.502Z,17.73
2023-03-05T14:19:38.461Z,12.98
2023-03-05T14:22:45.743Z,15.60
2023-03-05T14:25:47.691Z,14.73
2023-03-05T14:28:58.407Z,13.60
2023-03-05T14:32:08.393Z,14.70
2023-03-05T14:35:23.085Z,13.55
2023-03-05T14:38:29.196Z,22.50
2023-03-05T14:41:45.179Z,19.35
2023-03-05T14:44:47.309Z,15.05
2023-03-05T14:47:51.101Z,16.30
2023-03-05T14:50:56.278Z,16.23
2023-03-05T14:53:58.847Z,15.60
2023-03-05T14:57:00.911Z,16.33
2023-03-05T15:00:06.102Z,16.00
2023-03-05T15:03:11.710Z,13.18
2023-03-05T15:06:17.928Z,14.38
2023-03-05T15:09:20.475Z,12.68
2023-03-05T15:12:22.587Z,14.25
2023-03-05T15:15:24.677Z,15.70
2023-03-05T15:18:26.776Z,11.13
2023-03-05T15:21:28.726Z,12.48
2023-03-05T15:24:30.963Z,14.52
2023-03-05T15:27:33.175Z,19.30
2023-03-05T15:30:41.157Z,15.48
2023-03-05T15:33:43.311Z,18.08
2023-03-05T15:36:45.303Z,16.92
2023-03-05T15:39:47.373Z,17.45
2023-03-05T15:42:49.508Z,18.50
2023-03-05T15:45:51.612Z,16.42
2023-03-05T15:48:53.646Z,16.02
2023-03-05T15:51:55.707Z,18.80
2023-03-05T15:54:58.774Z,15.30
2023-03-05T15:58:00.871Z,16.60
2023-03-05T16:01:02.875Z,18.88
2023-03-05T16:04:05.824Z,17.60
2023-03-05T16:10:16.768Z,14.73
2023-03-05T16:13:21.831Z,14.63
2023-03-05T16:16:23.950Z,16.17
2023-03-05T16:19:26.878Z,17.00
2023-03-05T16:25:33.859Z,16.75
2023-03-05T16:28:36.131Z,19.73
2023-03-05T16:31:38.955Z,16.45
2023-03-05T16:34:46.163Z,15.75
2023-03-05T16:37:50.710Z,13.73
2023-03-05T16:41:07.231Z,16.98
2023-03-05T16:44:10.327Z,13.85
2023-03-05T16:47:12.797Z,13.30
2023-03-05T16:50:14.845Z,16.00
2023-03-05T16:53:17.202Z,17.60
2023-03-05T16:56:19.869Z,15.23
2023-03-05T16:59:28.509Z,12.43
2023-03-05T17:02:30.855Z,17.30
2023-03-05T17:05:36.555Z,13.38
2023-03-05T17:08:38.775Z,13.50
2023-03-05T17:11:41.276Z,18.52
2023-03-05T17:14:43.573Z,12.40
2023-03-05T17:17:45.720Z,13.48
2023-03-05T17:20:48.207Z,14.68
2023-03-05T17:27:00.932Z,16.52
2023-03-05T17:30:03.491Z,18.08
2023-03-05T17:33:06.012Z,16.70
2023-03-05T17:36:23.064Z,19.40
2023-03-05T17:39:25.139Z,17.73
2023-03-05T17:42:27.544Z,19.13
2023-03-05T17:45:29.899Z,17.95
2023-03-05T17:51:35.300Z,22.50
2023-03-05T17:54:37.528Z,32.20
2023-03-05T17:57:41.658Z,33.65
2023-03-05T18:00:49.742Z,28.38
2023-03-05T18:03:52.107Z,24.35
2023-03-05T18:06:54.894Z,22.05
2023-03-05T18:13:00.135Z,25.65
2023-03-05T18:16:02.537Z,24.63
2023-03-05T18:19:04.587Z,24.60
2023-03-05T18:22:06.769Z,23.83
2023-03-05T18:25:11.575Z,24.52
2023-03-05T18:28:15.600Z,21.75
2023-03-05T18:31:18.494Z,24.38
2023-03-05T18:34:20.865Z,22.98
2023-03-05T18:37:22.996Z,22.95
2023-03-05T18:40:28.259Z,22.80
2023-03-05T18:43:31.052Z,24.38
2023-03-05T18:46:33.825Z,27.88
2023-03-05T18:49:36.156Z,25.35
2023-03-05T18:52:41.661Z,24.90
2023-03-05T18:55:43.874Z,28.48
2023-03-05T18:58:46.017Z,28.67
2023-03-05T19:01:48.946Z,26.23
2023-03-05T19:07:54.233Z,27.25
2023-03-05T19:10:56.541Z,22.10
2023-03-05T19:13:58.767Z,24.40
2023-03-05T19:17:01.101Z,28.13
2023-03-05T19:20:08.751Z,25.38
2023-03-05T19:23:10.811Z,23.98
2023-03-05T19:26:16.323Z,22.17
2023-03-05T19:29:24.819Z,20.67
2023-03-05T19:32:30.248Z,22.25
2023-03-05T19:35:33.086Z,22.58
2023-03-05T19:38:35.510Z,25.75
2023-03-05T19:41:40.564Z,22.17
2023-03-05T19:44:43.690Z,25.35
2023-03-05T19:47:46.063Z,24.23
2023-03-05T19:50:49.766Z,23.58
2023-03-05T19:53:52.628Z,24.15
2023-03-05T19:56:55.041Z,24.65
2023-03-05T19:59:57.340Z,21.88
2023-03-05T20:03:02.230Z,22.30
2023-03-05T20:06:06.203Z,22.75
2023-03-05T20:09:09.454Z,21.45
2023-03-05T20:12:11.886Z,21.35
2023-03-05T20:15:20.969Z,20.25
2023-03-05T20:18:23.871Z,19.58
2023-03-05T20:24:40.679Z,18.48
2023-03-05T20:27:44.055Z,18.35
2023-03-05T20:30:57.643Z,19.35
2023-03-05T20:34:00.391Z,16.00
2023-03-05T20:37:02.809Z,14.25
2023-03-05T20:40:05.433Z,16.27
2023-03-05T20:43:07.773Z,17.70
2023-03-05T20:46:26.105Z,16.40
2023-03-05T20:49:28.265Z,16.55
2023-03-05T20:55:38.163Z,16.10
2023-03-05T20:58:40.409Z,17.20
2023-03-05T21:01:42.810Z,18.63
2023-03-05T21:04:45.367Z,15.95
2023-03-05T21:07:47.999Z,14.82
2023-03-05T21:10:52.290Z,13.15
2023-03-05T21:13:56.191Z,14.63
2023-03-05T21:16:58.364Z,14.77
2023-03-05T21:20:01.970Z,14.30
2023-03-05T21:23:04.064Z,12.48
2023-03-05T21:26:06.240Z,13.82
2023-03-05T21:29:08.417Z,11.93
2023-03-05T21:32:10.764Z,13.10
2023-03-05T21:35:19.259Z,13.02
2023-03-05T21:38:21.853Z,15.07
2023-03-05T21:41:24.089Z,12.98
2023-03-05T21:44:26.230Z,14.02
2023-03-05T21:47:28.450Z,15.02
2023-03-05T21:50:30.514Z,14.80
2023-03-05T21:53:32.590Z,16.42
2023-03-05T21:56:34.783Z,26.02
2023-03-05T21:59:40.594Z,23.15
2023-03-05T22:02:42.869Z,27.35
2023-03-05T22:05:45.504Z,27.65
2023-03-05T22:08:47.778Z,26.52
2023-03-05T22:11:52.800Z,21.90
2023-03-05T22:14:54.967Z,16.85
2023-03-05T22:17:57.428Z,17.35
2023-03-05T22:21:00.118Z,15.07
2023-03-05T22:24:02.272Z,17.15
2023-03-05T22:27:08.043Z,18.02
2023-03-05T22:30:12.021Z,18.17
2023-03-05T22:33:14.386Z,18.63
2023-03-05T22:36:17.125Z,16.17
2023-03-05T22:39:19.186Z,18.27
2023-03-05T22:45:28.878Z,15.27
2023-03-05T22:48:31.128Z,18.38
2023-03-05T22:51:42.430Z,18.08
2023-03-05T22:54:44.604Z,17.20
2023-03-05T22:57:46.835Z,14.93
2023-03-05T23:00:48.935Z,16.92
2023-03-05T23:03:51.134Z,16.80
2023-03-05T23:06:53.273Z,14.15
2023-03-05T23:10:09.015Z,16.85
2023-03-05T23:13:11.136Z,14.95
2023-03-05T23:16:13.293Z,18.65
2023-03-05T23:19:15.560Z,16.95
2023-03-05T23:22:17.607Z,14.10
2023-03-05T23:25:20.078Z,15.93
2023-03-05T23:28:22.363Z,14.45
2023-03-05T23:31:24.569Z,14.05
2023-03-05T23:34:29.025Z,13.95
2023-03-05T23:37:31.124Z,15.15
2023-03-05T23:40:39.885Z,14.95
2023-03-05T23:43:41.987Z,16.55
2023-03-05T23:46:44.012Z,12.70
2023-03-05T23:49:46.251Z,12.75
2023-03-05T23:52:49.487Z,14.38
2023-03-05T23:55:51.926Z,13.65
2023-03-05T23:58:54.246Z,14.45
