createdAt,value
2022-09-05T00:11:43.876Z,2.00
2022-09-05T00:27:08.521Z,1.73
2022-09-05T00:42:15.242Z,1.80
2022-09-05T00:57:50.329Z,2.10
2022-09-05T01:12:55.401Z,2.30
2022-09-05T01:29:15.111Z,2.47
2022-09-05T01:44:11.842Z,2.28
2022-09-05T01:59:36.922Z,2.20
2022-09-05T02:14:56.559Z,2.13
2022-09-05T02:30:14.909Z,2.45
2022-09-05T02:45:49.724Z,2.60
2022-09-05T03:01:09.454Z,2.28
2022-09-05T03:16:31.153Z,2.42
2022-09-05T03:32:07.406Z,3.00
2022-09-05T03:47:31.485Z,2.60
2022-09-05T04:08:05.746Z,2.35
2022-09-05T04:18:03.968Z,2.67
2022-09-05T04:33:36.885Z,2.67
2022-09-05T04:48:53.609Z,2.40
2022-09-05T05:06:16.908Z,2.30
2022-09-05T05:19:29.825Z,2.40
2022-09-05T05:34:47.047Z,1.70
2022-09-05T05:50:12.292Z,1.65
2022-09-05T06:05:22.838Z,1.50
2022-09-05T06:22:07.805Z,1.83
2022-09-05T06:36:31.046Z,1.80
2022-09-05T06:51:44.754Z,1.90
2022-09-05T07:07:06.657Z,1.77
2022-09-05T07:22:44.482Z,1.65
2022-09-05T07:37:41.782Z,1.33
2022-09-05T07:56:47.547Z,1.03
2022-09-05T08:08:09.850Z,1.40
2022-09-05T08:23:37.050Z,1.23
2022-09-05T08:38:42.355Z,1.35
2022-09-05T08:54:07.594Z,1.13
2022-09-05T09:09:13.969Z,1.33
2022-09-05T09:24:41.464Z,1.40
2022-09-05T09:40:01.060Z,1.30
2022-09-05T09:55:41.524Z,1.00
2022-09-05T10:26:31.505Z,1.33
2022-09-05T10:41:49.975Z,1.15
2022-09-05T10:57:11.647Z,1.30
2022-09-05T11:12:37.085Z,1.25
2022-09-05T11:27:46.156Z,1.40
2022-09-05T11:43:15.665Z,1.42
2022-09-05T11:58:45.032Z,1.30
2022-09-05T12:14:21.088Z,1.30
2022-09-05T12:29:37.413Z,1.50
2022-09-05T12:44:55.328Z,1.20
2022-09-05T13:03:12.329Z,1.30
2022-09-05T13:15:38.490Z,1.30
2022-09-05T13:38:00.489Z,1.38
2022-09-05T13:46:19.678Z,1.45
2022-09-05T14:01:44.075Z,1.20
2022-09-05T14:37:48.281Z,1.50
2022-09-05T14:49:19.809Z,1.40
2022-09-05T15:20:05.795Z,1.60
2022-09-05T15:35:09.321Z,1.13
2022-09-05T15:50:22.061Z,1.05
2022-09-05T16:10:28.557Z,1.27
2022-09-05T16:23:26.777Z,1.10
2022-09-05T16:36:27.111Z,1.05
2022-09-05T16:51:44.791Z,1.42
2022-09-05T17:06:57.240Z,1.05
2022-09-05T17:24:59.622Z,1.30
2022-09-05T17:37:34.753Z,1.60
2022-09-05T17:53:26.113Z,1.60
2022-09-05T18:08:45.561Z,1.73
2022-09-05T18:23:54.094Z,1.80
2022-09-05T18:39:36.898Z,1.50
2022-09-05T18:54:42.208Z,1.90
2022-09-05T19:10:07.922Z,1.85
2022-09-05T19:25:45.754Z,2.10
2022-09-05T19:47:51.254Z,2.03
2022-09-05T19:56:10.248Z,2.13
2022-09-05T20:11:13.115Z,2.10
2022-09-05T20:26:37.164Z,1.90
2022-09-05T20:43:27.017Z,1.95
2022-09-05T20:57:01.922Z,2.22
2022-09-05T21:12:09.125Z,2.22
2022-09-05T21:27:18.023Z,1.90
2022-09-05T21:43:17.341Z,1.90
2022-09-05T21:59:27.856Z,1.77
2022-09-05T22:13:05.891Z,1.70
2022-09-05T22:28:20.286Z,1.70
2022-09-05T22:43:28.562Z,1.57
2022-09-05T22:58:30.839Z,2.00
2022-09-05T23:13:33.062Z,1.98
2022-09-05T23:28:40.710Z,1.90
2022-09-05T23:43:45.064Z,2.00
2022-09-05T23:58:47.276Z,2.35
