createdAt,value
2023-03-12T00:00:59.120Z,5.53
2023-03-12T00:06:10.234Z,6.03
2023-03-12T00:11:17.367Z,9.00
2023-03-12T00:16:20.455Z,7.90
2023-03-12T00:21:24.203Z,9.80
2023-03-12T00:26:27.780Z,4.38
2023-03-12T00:31:31.919Z,7.22
2023-03-12T00:36:34.366Z,4.40
2023-03-12T00:41:37.887Z,4.30
2023-03-12T00:46:40.152Z,7.82
2023-03-12T00:51:42.373Z,7.43
2023-03-12T00:56:45.999Z,6.10
2023-03-12T01:01:48.438Z,5.25
2023-03-12T01:06:50.652Z,7.00
2023-03-12T01:11:54.319Z,7.05
2023-03-12T01:16:56.457Z,5.47
2023-03-12T01:21:58.565Z,7.70
2023-03-12T01:27:02.093Z,5.88
2023-03-12T01:32:04.694Z,6.57
2023-03-12T01:37:07.485Z,4.82
2023-03-12T01:42:11.189Z,8.80
2023-03-12T01:47:13.327Z,5.50
2023-03-12T01:52:18.457Z,8.43
2023-03-12T01:57:26.909Z,3.58
2023-03-12T02:02:29.411Z,5.93
2023-03-12T02:07:31.514Z,5.60
2023-03-12T02:12:35.151Z,6.55
2023-03-12T02:17:38.472Z,4.30
2023-03-12T02:22:44.701Z,6.35
2023-03-12T02:27:48.950Z,5.53
2023-03-12T02:32:52.059Z,7.97
2023-03-12T02:37:55.696Z,4.40
2023-03-12T02:43:00.159Z,7.38
2023-03-12T02:48:02.464Z,3.78
2023-03-12T02:53:04.649Z,9.70
2023-03-12T02:58:08.449Z,3.80
2023-03-12T03:03:10.524Z,4.28
2023-03-12T03:08:12.586Z,4.57
2023-03-12T03:13:16.081Z,6.70
2023-03-12T03:18:18.227Z,4.75
2023-03-12T03:23:20.345Z,6.72
2023-03-12T03:28:25.531Z,11.23
2023-03-12T03:33:27.874Z,6.05
2023-03-12T03:38:31.274Z,3.17
2023-03-12T03:43:34.846Z,5.00
2023-03-12T03:48:36.978Z,4.63
2023-03-12T03:53:39.154Z,6.72
2023-03-12T03:58:43.210Z,5.93
2023-03-12T04:03:45.333Z,7.35
2023-03-12T04:08:47.544Z,8.23
2023-03-12T04:13:51.249Z,6.40
2023-03-12T04:18:53.980Z,5.30
2023-03-12T04:23:56.044Z,8.50
2023-03-12T04:29:00.625Z,4.70
2023-03-12T04:34:02.732Z,5.30
2023-03-12T04:39:05.379Z,4.65
2023-03-12T04:44:10.928Z,6.38
2023-03-12T04:49:14.834Z,5.60
2023-03-12T04:54:16.932Z,7.65
2023-03-12T04:59:20.416Z,6.63
2023-03-12T05:04:22.595Z,6.97
2023-03-12T05:09:24.777Z,5.55
2023-03-12T05:14:28.354Z,6.50
2023-03-12T05:19:30.416Z,5.28
2023-03-12T05:24:38.734Z,6.32
2023-03-12T05:29:42.209Z,4.75
2023-03-12T05:34:44.335Z,8.57
2023-03-12T05:39:46.473Z,6.78
2023-03-12T05:44:50.025Z,4.13
2023-03-12T05:49:52.794Z,5.50
2023-03-12T05:54:55.025Z,7.38
2023-03-12T05:59:58.599Z,9.07
2023-03-12T06:05:01.884Z,7.05
2023-03-12T06:10:04.445Z,8.00
2023-03-12T06:15:09.305Z,5.55
2023-03-12T06:20:12.143Z,7.43
2023-03-12T06:25:14.656Z,7.88
2023-03-12T06:30:18.638Z,5.88
2023-03-12T06:35:21.099Z,6.65
2023-03-12T06:40:23.300Z,9.48
2023-03-12T06:45:26.821Z,7.55
2023-03-12T06:50:28.928Z,8.65
2023-03-12T06:55:33.782Z,8.27
2023-03-12T07:00:37.417Z,9.90
2023-03-12T07:05:39.536Z,9.82
2023-03-12T07:10:42.172Z,8.43
2023-03-12T07:15:46.433Z,8.13
2023-03-12T07:20:48.573Z,6.65
2023-03-12T07:25:51.945Z,7.13
2023-03-12T07:31:01.061Z,7.28
2023-03-12T07:36:03.567Z,7.32
2023-03-12T07:41:05.712Z,6.22
2023-03-12T07:46:09.240Z,13.52
2023-03-12T07:51:13.158Z,9.20
2023-03-12T07:56:15.388Z,7.03
2023-03-12T08:01:19.058Z,12.77
2023-03-12T08:06:21.250Z,11.10
2023-03-12T08:11:23.348Z,11.43
2023-03-12T08:16:26.986Z,10.27
2023-03-12T08:21:29.128Z,11.50
2023-03-12T08:26:31.321Z,10.48
2023-03-12T08:31:34.917Z,12.93
2023-03-12T08:36:37.072Z,12.02
2023-03-12T08:41:39.252Z,9.98
2023-03-12T08:46:42.913Z,11.77
2023-03-12T08:51:45.142Z,7.88
2023-03-12T08:56:51.407Z,10.90
2023-03-12T09:01:54.977Z,7.83
2023-03-12T09:06:57.108Z,13.43
2023-03-12T09:11:59.200Z,12.85
2023-03-12T09:17:03.074Z,8.70
2023-03-12T09:22:05.296Z,11.15
2023-03-12T09:27:07.486Z,8.05
2023-03-12T09:32:11.026Z,17.92
2023-03-12T09:37:13.127Z,14.88
2023-03-12T09:42:23.978Z,13.75
2023-03-12T09:47:32.046Z,14.43
2023-03-12T09:52:44.453Z,9.45
2023-03-12T09:57:48.426Z,8.20
2023-03-12T10:03:09.398Z,7.13
2023-03-12T10:08:25.085Z,6.13
2023-03-12T10:13:44.227Z,8.85
2023-03-12T10:19:12.790Z,11.35
2023-03-12T10:24:30.296Z,9.65
2023-03-12T10:29:37.421Z,5.15
2023-03-12T10:39:46.105Z,9.02
2023-03-12T10:44:52.410Z,22.83
2023-03-12T10:50:11.032Z,7.50
2023-03-12T10:55:23.310Z,13.05
2023-03-12T11:00:27.627Z,10.30
2023-03-12T11:05:33.345Z,8.68
2023-03-12T11:10:43.088Z,8.25
2023-03-12T11:15:45.244Z,8.30
2023-03-12T11:20:50.802Z,11.15
2023-03-12T11:25:56.650Z,15.32
2023-03-12T11:30:59.743Z,5.25
2023-03-12T11:36:25.554Z,16.98
2023-03-12T11:41:41.008Z,10.32
2023-03-12T11:46:56.901Z,9.95
2023-03-12T11:52:06.174Z,8.57
2023-03-12T11:57:19.480Z,5.75
2023-03-12T12:02:46.654Z,5.22
2023-03-12T12:07:59.042Z,6.53
2023-03-12T12:13:10.927Z,4.93
2023-03-12T12:18:33.555Z,11.77
2023-03-12T12:23:50.297Z,6.07
2023-03-12T12:29:18.492Z,5.68
2023-03-12T12:34:41.141Z,4.15
2023-03-12T12:39:49.512Z,5.53
2023-03-12T12:44:53.708Z,5.90
2023-03-12T12:49:59.222Z,8.27
2023-03-12T12:55:12.604Z,7.03
2023-03-12T13:00:33.589Z,9.35
2023-03-12T13:05:48.381Z,8.65
2023-03-12T13:11:02.140Z,9.50
2023-03-12T13:16:30.492Z,8.00
2023-03-12T13:21:39.874Z,9.02
2023-03-12T13:26:53.850Z,8.55
2023-03-12T13:31:56.574Z,11.50
2023-03-12T13:37:01.410Z,7.25
2023-03-12T13:42:36.687Z,8.43
2023-03-12T13:47:43.352Z,10.57
2023-03-12T13:52:49.650Z,9.30
2023-03-12T13:57:56.684Z,11.00
2023-03-12T14:08:21.733Z,11.13
2023-03-12T14:14:03.774Z,12.77
2023-03-12T14:19:06.792Z,12.15
2023-03-12T14:24:18.775Z,10.50
2023-03-12T14:29:27.941Z,9.82
2023-03-12T14:34:35.563Z,9.20
2023-03-12T14:39:43.814Z,9.18
2023-03-12T14:44:55.056Z,9.65
2023-03-12T14:49:58.621Z,8.52
2023-03-12T14:55:02.339Z,10.18
2023-03-12T15:00:08.189Z,13.05
2023-03-12T15:05:17.017Z,14.63
2023-03-12T15:10:23.275Z,29.20
2023-03-12T15:15:37.292Z,6.80
2023-03-12T15:20:40.548Z,7.82
2023-03-12T15:25:42.882Z,10.85
2023-03-12T15:30:46.438Z,6.88
2023-03-12T15:36:01.002Z,10.82
2023-03-12T15:41:08.333Z,12.85
2023-03-12T15:46:12.619Z,8.77
2023-03-12T15:51:26.313Z,8.32
2023-03-12T15:56:30.309Z,10.48
2023-03-12T16:01:46.776Z,11.68
2023-03-12T16:06:50.196Z,16.10
2023-03-12T16:11:53.789Z,11.38
2023-03-12T16:16:57.598Z,13.93
2023-03-12T16:21:59.905Z,11.63
2023-03-12T16:27:02.653Z,17.38
2023-03-12T16:32:13.362Z,13.77
2023-03-12T16:37:15.588Z,18.50
2023-03-12T16:42:26.037Z,20.40
2023-03-12T16:47:30.823Z,19.55
2023-03-12T16:52:36.102Z,14.13
2023-03-12T16:57:41.707Z,16.35
2023-03-12T17:02:45.644Z,14.50
2023-03-12T17:07:47.767Z,21.85
2023-03-12T17:12:50.882Z,15.90
2023-03-12T17:17:54.614Z,22.77
2023-03-12T17:22:57.119Z,24.23
2023-03-12T17:27:59.662Z,26.98
2023-03-12T17:33:05.189Z,20.52
2023-03-12T17:38:08.007Z,25.10
2023-03-12T17:43:10.191Z,23.52
2023-03-12T17:48:13.928Z,21.90
2023-03-12T17:53:16.414Z,23.13
2023-03-12T17:58:18.987Z,32.65
2023-03-12T18:03:22.746Z,25.98
2023-03-12T18:08:24.992Z,24.83
2023-03-12T18:13:27.529Z,19.23
2023-03-12T18:18:31.633Z,28.50
2023-03-12T18:23:33.994Z,29.92
2023-03-12T18:28:36.180Z,29.15
2023-03-12T18:33:39.980Z,31.33
2023-03-12T18:38:42.254Z,30.02
2023-03-12T18:43:44.553Z,33.92
2023-03-12T18:48:49.121Z,30.75
2023-03-12T18:53:52.194Z,30.55
2023-03-12T18:58:54.526Z,26.35
2023-03-12T19:03:59.479Z,33.05
2023-03-12T19:09:01.770Z,33.42
2023-03-12T19:14:04.073Z,27.58
2023-03-12T19:19:07.917Z,31.95
2023-03-12T19:24:10.106Z,35.13
2023-03-12T19:29:12.353Z,25.65
2023-03-12T19:34:16.097Z,30.60
2023-03-12T19:39:21.606Z,35.80
2023-03-12T19:44:24.157Z,27.35
2023-03-12T19:49:28.163Z,20.55
2023-03-12T19:54:30.517Z,26.85
2023-03-12T19:59:32.653Z,32.50
2023-03-12T20:04:36.545Z,28.20
2023-03-12T20:09:38.959Z,25.20
2023-03-12T20:14:42.773Z,29.70
2023-03-12T20:19:46.793Z,29.77
2023-03-12T20:24:49.078Z,28.73
2023-03-12T20:29:51.282Z,33.30
2023-03-12T20:34:55.085Z,25.75
2023-03-12T20:39:57.252Z,27.50
2023-03-12T20:44:59.362Z,23.77
2023-03-12T20:50:03.098Z,28.52
2023-03-12T20:55:06.108Z,29.77
2023-03-12T21:00:09.799Z,26.10
2023-03-12T21:05:13.350Z,31.20
2023-03-12T21:10:15.711Z,25.15
2023-03-12T21:15:18.080Z,29.95
2023-03-12T21:20:21.821Z,32.90
2023-03-12T21:25:24.013Z,30.45
2023-03-12T21:30:26.237Z,27.65
2023-03-12T21:35:29.880Z,32.83
2023-03-12T21:40:32.076Z,28.98
2023-03-12T21:45:34.641Z,23.75
2023-03-12T21:50:38.217Z,21.80
2023-03-12T21:55:40.357Z,23.45
2023-03-12T22:00:42.488Z,21.33
2023-03-12T22:05:50.851Z,25.55
2023-03-12T22:10:53.010Z,27.63
2023-03-12T22:15:56.789Z,25.38
2023-03-12T22:21:01.702Z,19.40
2023-03-12T22:26:05.156Z,21.17
2023-03-12T22:31:09.123Z,20.02
2023-03-12T22:36:14.025Z,12.93
2023-03-12T22:41:17.959Z,18.58
2023-03-12T22:46:22.756Z,14.48
2023-03-12T22:51:27.979Z,15.00
2023-03-12T22:56:30.123Z,15.88
2023-03-12T23:01:32.232Z,19.50
2023-03-12T23:06:35.784Z,13.88
2023-03-12T23:11:37.962Z,14.32
2023-03-12T23:16:40.056Z,13.63
2023-03-12T23:21:43.670Z,21.85
2023-03-12T23:26:45.798Z,18.20
2023-03-12T23:31:47.992Z,16.58
2023-03-12T23:36:51.542Z,18.73
2023-03-12T23:41:53.712Z,16.02
2023-03-12T23:46:55.921Z,17.73
2023-03-12T23:51:59.460Z,16.38
2023-03-12T23:57:01.721Z,25.75
