createdAt,value
2018-03-27T00:00:24.073Z,85.40
2018-03-27T00:01:13.261Z,85.57
2018-03-27T00:02:02.330Z,85.72
2018-03-27T00:02:51.413Z,85.80
2018-03-27T00:03:40.481Z,85.76
2018-03-27T00:04:29.545Z,85.82
2018-03-27T00:05:18.676Z,85.60
2018-03-27T00:06:07.769Z,85.45
2018-03-27T00:06:56.966Z,85.50
2018-03-27T00:07:46.060Z,85.62
2018-03-27T00:08:35.113Z,85.10
2018-03-27T00:09:24.178Z,84.50
2018-03-27T00:10:13.240Z,84.62
2018-03-27T00:11:02.354Z,84.81
2018-03-27T00:11:51.454Z,84.71
2018-03-27T00:12:40.537Z,85.01
2018-03-27T00:13:29.643Z,84.89
2018-03-27T00:14:18.931Z,84.74
2018-03-27T00:15:07.996Z,84.62
2018-03-27T00:15:57.061Z,84.58
2018-03-27T00:16:49.366Z,84.74
2018-03-27T00:17:38.425Z,84.83
2018-03-27T00:18:27.511Z,84.86
2018-03-27T00:19:16.573Z,85.12
2018-03-27T00:20:05.686Z,85.09
2018-03-27T00:20:54.754Z,85.02
2018-03-27T00:21:43.819Z,85.06
2018-03-27T00:22:32.925Z,85.20
2018-03-27T00:23:21.990Z,85.47
2018-03-27T00:24:11.047Z,85.50
2018-03-27T00:25:00.371Z,85.64
2018-03-27T00:25:49.479Z,85.59
2018-03-27T03:00:55.150Z,85.66
2018-03-27T03:01:44.568Z,85.59
2018-03-27T03:02:33.624Z,85.85
2018-03-27T03:03:22.693Z,85.82
2018-03-27T03:04:11.797Z,85.55
2018-03-27T03:05:00.872Z,84.49
2018-03-27T03:05:49.933Z,84.26
2018-03-27T03:06:39.114Z,83.51
2018-03-27T03:07:28.221Z,83.24
2018-03-27T03:08:17.274Z,83.43
2018-03-27T03:09:06.339Z,83.06
2018-03-27T03:09:55.424Z,83.37
2018-03-27T03:10:44.521Z,83.16
2018-03-27T03:11:33.574Z,83.53
2018-03-27T03:12:22.673Z,83.98
2018-03-27T03:13:11.717Z,84.30
2018-03-27T03:14:00.845Z,84.30
2018-03-27T03:14:49.891Z,84.26
2018-03-27T03:15:38.987Z,84.03
2018-03-27T03:16:28.052Z,83.99
2018-03-27T03:17:17.106Z,84.07
2018-03-27T03:18:06.266Z,84.27
2018-03-27T03:18:55.378Z,84.43
2018-03-27T03:19:44.462Z,84.57
2018-03-27T03:20:33.520Z,84.57
2018-03-27T03:21:22.562Z,83.34
2018-03-27T03:22:11.649Z,83.53
2018-03-27T03:23:00.699Z,83.26
2018-03-27T03:23:51.002Z,83.22
2018-03-27T03:24:40.054Z,83.03
2018-03-27T03:25:29.102Z,83.20
2018-03-27T03:26:18.148Z,83.17
2018-03-27T03:27:07.199Z,83.20
2018-03-27T03:27:56.258Z,83.42
2018-03-27T03:28:45.374Z,83.58
2018-03-27T03:29:34.433Z,84.06
2018-03-27T03:30:23.509Z,84.23
2018-03-27T03:31:12.598Z,84.42
2018-03-27T03:32:01.668Z,84.71
2018-03-27T03:32:50.727Z,84.62
2018-03-27T03:33:39.779Z,84.45
2018-03-27T03:34:28.894Z,84.40
2018-03-27T03:35:17.948Z,84.48
2018-03-27T03:36:07.018Z,84.66
2018-03-27T03:36:56.072Z,84.52
2018-03-27T03:37:45.137Z,84.67
2018-03-27T03:38:34.302Z,84.54
2018-03-27T03:39:23.356Z,84.54
2018-03-27T03:40:12.444Z,84.57
2018-03-27T03:41:01.506Z,84.63
2018-03-27T03:41:50.578Z,84.77
2018-03-27T03:42:39.642Z,84.53
2018-03-27T03:43:28.694Z,83.10
2018-03-27T03:44:17.860Z,82.75
2018-03-27T03:45:06.926Z,83.50
2018-03-27T03:45:55.994Z,82.84
2018-03-27T03:46:45.065Z,83.54
2018-03-27T03:47:34.360Z,83.09
2018-03-27T03:48:23.452Z,82.91
2018-03-27T03:49:12.510Z,83.13
2018-03-27T03:50:01.573Z,83.61
2018-03-27T03:50:50.628Z,83.68
2018-03-27T03:51:39.699Z,83.61
2018-03-27T03:52:28.764Z,83.71
2018-03-27T03:53:17.816Z,83.89
2018-03-27T03:54:06.929Z,84.18
2018-03-27T03:54:55.994Z,84.20
2018-03-27T03:55:45.061Z,84.23
2018-03-27T03:56:34.128Z,84.28
2018-03-27T03:57:23.190Z,84.48
2018-03-27T03:58:12.252Z,84.59
2018-03-27T03:59:01.409Z,84.82
2018-03-27T03:59:50.472Z,84.86
2018-03-27T04:00:39.538Z,84.85
2018-03-27T04:01:28.643Z,84.92
2018-03-27T04:02:17.707Z,84.55
2018-03-27T04:03:06.761Z,84.14
2018-03-27T04:03:55.828Z,83.33
2018-03-27T04:04:45.008Z,83.56
2018-03-27T04:05:34.081Z,84.11
2018-03-27T04:06:23.144Z,84.44
2018-03-27T04:07:12.200Z,84.64
2018-03-27T04:08:01.284Z,84.60
2018-03-27T04:08:50.339Z,85.03
2018-03-27T04:09:39.445Z,85.00
2018-03-27T04:10:28.505Z,84.93
2018-03-27T04:11:17.612Z,85.02
2018-03-27T04:12:09.137Z,85.01
2018-03-27T04:12:58.344Z,85.17
2018-03-27T04:13:47.425Z,85.14
2018-03-27T04:14:36.696Z,84.85
2018-03-27T04:15:25.791Z,84.91
2018-03-27T04:16:14.857Z,85.03
2018-03-27T04:17:04.019Z,85.02
2018-03-27T04:17:53.070Z,84.71
2018-03-27T04:18:42.133Z,84.94
2018-03-27T04:19:31.212Z,84.74
2018-03-27T04:20:20.271Z,84.32
2018-03-27T04:21:09.328Z,84.14
2018-03-27T04:21:58.392Z,84.23
2018-03-27T04:22:47.498Z,84.16
2018-03-27T04:23:36.565Z,84.14
2018-03-27T04:24:25.626Z,84.20
2018-03-27T04:25:14.688Z,84.05
2018-03-27T04:26:03.794Z,84.16
2018-03-27T04:26:52.839Z,84.12
2018-03-27T04:27:41.895Z,84.45
2018-03-27T04:28:31.048Z,84.42
2018-03-27T04:29:20.107Z,84.89
2018-03-27T04:30:09.165Z,83.68
2018-03-27T04:30:58.227Z,83.18
2018-03-27T04:31:47.291Z,83.27
2018-03-27T04:32:36.366Z,83.11
2018-03-27T04:33:25.485Z,83.34
2018-03-27T04:34:14.535Z,83.63
2018-03-27T04:35:03.609Z,84.08
2018-03-27T04:35:52.767Z,83.85
2018-03-27T04:36:44.449Z,84.06
2018-03-27T04:37:33.512Z,84.22
2018-03-27T04:38:22.578Z,84.46
2018-03-27T04:39:11.638Z,84.43
2018-03-27T04:40:00.711Z,84.58
2018-03-27T04:40:49.765Z,84.69
2018-03-27T04:41:38.892Z,84.60
2018-03-27T04:42:27.947Z,84.67
2018-03-27T04:43:16.998Z,84.89
2018-03-27T04:44:06.051Z,84.50
2018-03-27T04:44:55.121Z,84.59
2018-03-27T04:45:44.182Z,84.69
2018-03-27T04:46:33.258Z,84.58
2018-03-27T04:47:22.537Z,84.63
2018-03-27T04:48:11.605Z,84.50
2018-03-27T04:49:00.661Z,85.55
2018-03-27T04:49:50.065Z,84.40
2018-03-27T04:50:39.132Z,84.21
2018-03-27T04:51:28.194Z,83.18
2018-03-27T04:52:17.254Z,82.30
2018-03-27T04:53:06.406Z,81.60
2018-03-27T04:53:55.465Z,81.50
2018-03-27T04:54:44.517Z,81.20
2018-03-27T04:55:33.571Z,81.59
2018-03-27T04:56:22.633Z,84.00
2018-03-27T04:57:11.692Z,82.00
2018-03-27T04:58:00.753Z,82.14
2018-03-27T04:58:49.869Z,82.38
2018-03-27T04:59:38.928Z,82.88
2018-03-27T05:00:27.996Z,82.86
2018-03-27T05:01:17.058Z,82.51
2018-03-27T05:02:06.173Z,82.18
2018-03-27T05:02:55.272Z,82.50
2018-03-27T05:03:44.329Z,83.64
2018-03-27T05:04:33.394Z,84.45
2018-03-27T05:05:22.491Z,84.47
2018-03-27T05:06:11.553Z,84.68
2018-03-27T05:07:00.611Z,85.06
2018-03-27T05:07:49.672Z,85.27
2018-03-27T05:08:38.838Z,84.97
2018-03-27T05:09:27.897Z,84.97
2018-03-27T05:10:16.986Z,85.23
2018-03-27T05:11:06.060Z,85.16
2018-03-27T05:11:55.118Z,84.51
2018-03-27T05:12:44.179Z,84.01
2018-03-27T05:13:33.242Z,83.66
2018-03-27T05:14:22.412Z,83.28
2018-03-27T05:15:11.473Z,83.61
2018-03-27T05:16:00.557Z,83.87
2018-03-27T05:16:49.614Z,83.63
2018-03-27T05:17:38.684Z,83.64
2018-03-27T05:18:27.761Z,83.57
2018-03-27T05:19:16.822Z,83.63
2018-03-27T05:20:05.956Z,83.53
2018-03-27T05:20:55.021Z,83.64
2018-03-27T05:21:44.095Z,83.58
2018-03-27T05:22:33.173Z,83.65
2018-03-27T05:23:22.235Z,83.62
2018-03-27T05:24:11.310Z,83.71
2018-03-27T05:25:00.416Z,83.88
2018-03-27T05:25:49.525Z,83.89
2018-03-27T05:26:38.581Z,83.91
2018-03-27T05:27:27.651Z,84.06
2018-03-27T05:28:16.804Z,84.19
2018-03-27T05:29:06.197Z,84.20
2018-03-27T05:29:55.254Z,83.97
2018-03-27T05:30:44.358Z,83.84
2018-03-27T05:31:33.418Z,83.75
2018-03-27T05:32:22.485Z,83.53
2018-03-27T05:33:11.531Z,83.76
2018-03-27T05:34:00.649Z,83.94
2018-03-27T05:34:49.700Z,84.14
2018-03-27T05:35:38.748Z,84.47
2018-03-27T05:36:27.811Z,84.76
2018-03-27T05:37:16.884Z,84.63
2018-03-27T05:38:05.940Z,84.68
2018-03-27T05:38:55.025Z,84.76
2018-03-27T05:39:44.198Z,84.61
2018-03-27T05:40:33.263Z,84.31
2018-03-27T05:41:22.570Z,84.03
2018-03-27T05:42:11.629Z,83.82
2018-03-27T05:43:00.696Z,83.46
2018-03-27T05:43:49.752Z,83.20
2018-03-27T05:44:38.808Z,83.28
2018-03-27T05:45:27.925Z,83.35
2018-03-27T05:46:16.976Z,83.26
2018-03-27T05:47:06.097Z,83.20
2018-03-27T05:47:55.152Z,83.28
2018-03-27T05:48:44.208Z,83.16
2018-03-27T05:49:33.266Z,83.38
2018-03-27T05:50:22.339Z,83.47
2018-03-27T05:51:11.397Z,83.34
2018-03-27T05:52:00.554Z,83.24
2018-03-27T05:52:49.609Z,82.89
2018-03-27T05:53:38.669Z,82.86
2018-03-27T05:54:27.773Z,82.74
2018-03-27T05:55:16.833Z,82.52
2018-03-27T05:56:05.959Z,82.38
2018-03-27T05:56:55.025Z,82.44
2018-03-27T05:57:44.124Z,82.56
2018-03-27T05:58:33.183Z,82.78
2018-03-27T05:59:22.250Z,82.94
2018-03-27T06:00:11.365Z,83.09
2018-03-27T06:01:00.440Z,83.30
2018-03-27T06:01:49.503Z,83.44
2018-03-27T06:02:38.571Z,83.52
2018-03-27T06:03:27.748Z,83.57
2018-03-27T06:04:16.815Z,83.71
2018-03-27T06:05:05.894Z,83.79
2018-03-27T06:05:55.016Z,83.93
2018-03-27T06:06:44.076Z,83.94
2018-03-27T06:07:33.393Z,83.84
2018-03-27T06:08:22.460Z,83.76
2018-03-27T06:09:11.512Z,83.67
2018-03-27T06:10:00.590Z,83.33
2018-03-27T06:10:49.649Z,82.89
2018-03-27T06:11:38.710Z,82.85
2018-03-27T06:12:27.764Z,83.12
2018-03-27T06:13:16.877Z,83.28
2018-03-27T06:14:05.985Z,83.26
2018-03-27T06:14:55.038Z,83.16
2018-03-27T06:15:44.096Z,82.89
2018-03-27T06:16:33.176Z,82.85
2018-03-27T06:17:22.250Z,82.96
2018-03-27T06:18:11.329Z,82.95
2018-03-27T06:19:00.506Z,82.83
2018-03-27T06:19:49.610Z,82.80
2018-03-27T06:20:38.677Z,82.76
2018-03-27T06:21:27.744Z,82.49
2018-03-27T06:22:16.802Z,82.75
2018-03-27T06:23:05.978Z,82.69
2018-03-27T06:23:55.034Z,82.64
2018-03-27T06:24:44.109Z,82.61
2018-03-27T06:25:33.171Z,82.39
2018-03-27T06:26:22.234Z,82.04
2018-03-27T06:27:11.288Z,82.01
2018-03-27T06:28:00.354Z,81.96
2018-03-27T06:28:49.476Z,81.92
2018-03-27T06:29:38.538Z,82.38
2018-03-27T06:30:27.646Z,82.47
2018-03-27T06:31:16.708Z,82.13
2018-03-27T06:32:05.763Z,81.98
2018-03-27T06:32:54.842Z,81.89
2018-03-27T06:33:43.925Z,82.04
2018-03-27T06:34:33.306Z,82.05
2018-03-27T06:35:22.377Z,82.07
2018-03-27T06:36:11.447Z,82.33
2018-03-27T06:37:00.522Z,82.45
2018-03-27T06:37:49.646Z,82.54
2018-03-27T06:38:38.993Z,81.97
2018-03-27T06:39:28.048Z,81.80
2018-03-27T06:40:17.172Z,81.61
2018-03-27T06:41:06.232Z,81.68
2018-03-27T06:41:55.293Z,81.52
2018-03-27T06:42:44.362Z,81.60
2018-03-27T06:43:33.418Z,81.69
2018-03-27T06:44:22.486Z,81.66
2018-03-27T06:45:11.565Z,81.45
2018-03-27T06:46:00.711Z,81.55
2018-03-27T06:46:49.773Z,81.52
2018-03-27T06:47:38.855Z,81.24
2018-03-27T06:48:27.919Z,81.00
2018-03-27T06:49:16.990Z,80.76
2018-03-27T06:50:06.053Z,80.73
2018-03-27T06:50:55.321Z,80.35
2018-03-27T06:51:44.493Z,80.64
2018-03-27T06:52:33.549Z,80.50
2018-03-27T06:53:22.606Z,80.42
2018-03-27T06:54:11.673Z,80.01
2018-03-27T06:55:00.932Z,78.61
2018-03-27T06:55:50.066Z,78.98
2018-03-27T06:56:39.137Z,79.78
2018-03-27T06:57:28.208Z,79.01
2018-03-27T06:58:17.255Z,78.36
2018-03-27T06:59:06.444Z,78.18
2018-03-27T06:59:55.692Z,77.81
2018-03-27T07:00:44.769Z,77.51
2018-03-27T07:01:33.853Z,78.05
2018-03-27T07:02:22.934Z,77.61
2018-03-27T07:03:15.329Z,77.16
2018-03-27T07:04:04.392Z,77.47
2018-03-27T07:04:53.572Z,77.26
2018-03-27T07:05:42.664Z,77.20
2018-03-27T07:06:31.730Z,77.96
2018-03-27T07:07:20.910Z,78.76
2018-03-27T07:08:10.067Z,78.65
2018-03-27T07:08:59.134Z,78.50
2018-03-27T07:09:48.197Z,78.16
2018-03-27T07:10:37.272Z,76.02
2018-03-27T07:11:26.342Z,75.42
2018-03-27T07:12:15.445Z,75.70
2018-03-27T07:13:04.744Z,75.54
2018-03-27T07:13:53.987Z,76.06
2018-03-27T07:14:43.281Z,75.99
2018-03-27T07:15:32.337Z,76.42
2018-03-27T07:16:21.399Z,77.39
2018-03-27T07:17:10.527Z,77.22
2018-03-27T07:30:22.874Z,76.42
2018-03-27T07:31:12.060Z,76.43
2018-03-27T07:32:01.182Z,75.72
2018-03-27T07:32:50.289Z,75.07
2018-03-27T07:33:39.366Z,76.46
2018-03-27T07:34:28.501Z,75.95
2018-03-27T07:35:17.619Z,75.40
2018-03-27T07:36:06.770Z,75.48
2018-03-27T07:36:55.896Z,76.53
2018-03-27T07:37:45.015Z,76.58
2018-03-27T07:38:34.110Z,75.69
2018-03-27T07:39:23.210Z,74.49
2018-03-27T07:40:12.365Z,73.49
2018-03-27T07:41:01.466Z,73.82
2018-03-27T07:41:50.617Z,74.03
2018-03-27T07:42:39.703Z,74.12
2018-03-27T07:43:28.791Z,74.06
2018-03-27T07:44:17.887Z,74.27
2018-03-27T07:45:06.996Z,73.53
2018-03-27T07:45:56.130Z,73.53
2018-03-27T07:46:45.239Z,73.50
2018-03-27T07:47:34.440Z,72.42
2018-03-27T07:48:23.661Z,72.97
2018-03-27T07:49:12.838Z,73.35
2018-03-27T07:50:01.959Z,73.20
2018-03-27T07:50:51.263Z,74.23
2018-03-27T07:51:40.403Z,74.38
2018-03-27T07:52:29.501Z,74.80
2018-03-27T07:53:18.611Z,73.09
2018-03-27T07:54:07.702Z,73.30
2018-03-27T07:54:56.907Z,73.31
2018-03-27T07:55:46.000Z,73.66
2018-03-27T07:56:35.095Z,74.03
2018-03-27T07:57:24.214Z,74.14
2018-03-27T07:58:13.347Z,73.71
2018-03-27T07:59:02.442Z,71.97
2018-03-27T07:59:51.536Z,71.81
2018-03-27T08:00:40.677Z,71.63
2018-03-27T08:01:29.773Z,72.69
2018-03-27T08:02:18.850Z,72.03
2018-03-27T08:03:07.948Z,70.85
2018-03-27T08:03:57.093Z,72.66
2018-03-27T08:04:46.172Z,72.38
2018-03-27T08:05:35.256Z,72.45
2018-03-27T08:06:24.353Z,71.94
2018-03-27T08:07:13.439Z,73.65
2018-03-27T08:08:02.528Z,72.91
2018-03-27T08:08:51.626Z,71.44
2018-03-27T08:09:40.855Z,70.30
2018-03-27T08:10:29.961Z,69.05
2018-03-27T08:11:19.094Z,69.70
2018-03-27T08:12:08.173Z,70.31
2018-03-27T08:12:57.285Z,70.77
2018-03-27T08:13:46.375Z,70.08
2018-03-27T08:14:35.501Z,71.52
2018-03-27T08:15:24.640Z,71.03
2018-03-27T08:16:13.754Z,71.79
2018-03-27T08:17:02.872Z,70.93
2018-03-27T08:17:51.978Z,71.22
2018-03-27T08:18:41.091Z,69.40
2018-03-27T08:19:30.194Z,69.24
2018-03-27T08:20:19.834Z,69.60
2018-03-27T08:21:09.018Z,68.36
2018-03-27T08:21:58.183Z,66.61
2018-03-27T08:22:47.278Z,68.42
2018-03-27T08:23:36.381Z,67.52
2018-03-27T08:24:25.501Z,68.49
2018-03-27T08:25:14.618Z,68.40
2018-03-27T08:26:03.737Z,67.61
2018-03-27T08:26:52.949Z,67.96
2018-03-27T08:27:42.035Z,69.98
2018-03-27T08:28:31.166Z,70.83
2018-03-27T08:29:20.272Z,72.78
2018-03-27T08:30:09.413Z,72.03
2018-03-27T08:30:59.194Z,72.81
2018-03-27T08:31:48.323Z,72.17
2018-03-27T08:32:37.510Z,69.52
2018-03-27T08:33:26.608Z,69.89
2018-03-27T08:34:15.758Z,71.23
2018-03-27T08:35:04.856Z,69.57
2018-03-27T08:35:53.973Z,70.05
2018-03-27T08:36:43.112Z,71.13
2018-03-27T08:37:32.214Z,71.35
2018-03-27T08:38:21.327Z,72.63
2018-03-27T08:39:10.844Z,72.61
2018-03-27T08:39:59.929Z,71.83
2018-03-27T08:40:49.022Z,71.03
2018-03-27T08:41:38.103Z,71.41
2018-03-27T08:42:27.310Z,69.77
2018-03-27T08:43:16.410Z,69.41
2018-03-27T08:44:05.585Z,68.84
2018-03-27T08:44:55.406Z,69.15
2018-03-27T08:45:44.497Z,69.19
2018-03-27T08:46:33.661Z,70.35
2018-03-27T08:47:22.795Z,70.71
2018-03-27T08:48:11.983Z,69.29
2018-03-27T08:49:01.126Z,69.42
2018-03-27T08:49:50.242Z,67.48
2018-03-27T08:50:39.352Z,67.27
2018-03-27T08:51:28.495Z,68.53
2018-03-27T08:52:17.609Z,68.80
2018-03-27T08:53:06.733Z,68.44
2018-03-27T08:53:55.954Z,69.88
2018-03-27T08:54:45.043Z,68.60
2018-03-27T08:55:34.147Z,69.79
2018-03-27T08:56:23.252Z,68.61
2018-03-27T08:57:12.390Z,68.63
2018-03-27T08:58:01.501Z,69.39
2018-03-27T08:58:50.602Z,70.32
2018-03-27T08:59:39.743Z,70.10
2018-03-27T09:00:28.915Z,70.31
2018-03-27T09:01:18.046Z,70.68
2018-03-27T09:02:07.159Z,70.64
2018-03-27T09:02:56.303Z,71.37
2018-03-27T09:03:45.462Z,70.16
2018-03-27T09:04:34.614Z,72.03
2018-03-27T09:05:23.880Z,73.45
2018-03-27T09:06:12.951Z,73.65
2018-03-27T09:07:02.062Z,73.13
2018-03-27T09:07:51.186Z,73.77
2018-03-27T09:08:40.314Z,74.15
2018-03-27T09:09:29.551Z,73.39
2018-03-27T09:10:18.646Z,72.89
2018-03-27T09:11:07.795Z,70.29
2018-03-27T09:11:56.902Z,71.18
2018-03-27T09:12:46.011Z,71.48
2018-03-27T09:13:35.178Z,71.04
2018-03-27T09:14:24.288Z,71.55
2018-03-27T09:15:13.504Z,70.61
2018-03-27T09:16:02.609Z,71.16
2018-03-27T09:16:51.708Z,71.14
2018-03-27T09:17:40.885Z,70.83
2018-03-27T09:18:30.041Z,71.23
2018-03-27T09:19:19.354Z,72.89
2018-03-27T09:20:08.477Z,72.47
2018-03-27T09:20:57.700Z,71.44
2018-03-27T09:21:46.835Z,71.92
2018-03-27T09:22:35.975Z,72.15
2018-03-27T09:23:25.136Z,72.50
2018-03-27T09:24:14.247Z,70.68
2018-03-27T09:25:03.405Z,69.91
2018-03-27T09:25:52.538Z,70.72
2018-03-27T09:26:41.671Z,70.49
2018-03-27T09:27:30.860Z,69.68
2018-03-27T09:28:19.973Z,70.55
2018-03-27T09:29:09.114Z,69.40
2018-03-27T09:29:59.797Z,69.57
2018-03-27T09:30:48.914Z,70.59
2018-03-27T09:31:38.027Z,70.12
2018-03-27T09:32:27.148Z,68.64
2018-03-27T09:33:16.287Z,68.70
2018-03-27T09:34:05.440Z,68.82
2018-03-27T09:34:54.568Z,67.20
2018-03-27T09:35:43.751Z,67.62
2018-03-27T09:36:32.848Z,68.23
2018-03-27T09:37:22.074Z,66.47
2018-03-27T09:38:11.194Z,65.28
2018-03-27T09:39:00.285Z,67.34
2018-03-27T09:39:49.414Z,64.56
2018-03-27T09:40:38.535Z,66.16
2018-03-27T09:41:27.655Z,66.67
2018-03-27T09:42:17.459Z,64.39
2018-03-27T09:43:06.739Z,67.18
2018-03-27T09:43:55.866Z,67.90
2018-03-27T09:44:44.991Z,66.39
2018-03-27T09:45:34.144Z,67.24
2018-03-27T09:46:23.250Z,66.27
2018-03-27T09:47:12.347Z,65.19
2018-03-27T09:48:01.511Z,65.63
2018-03-27T09:48:50.880Z,66.04
2018-03-27T09:49:40.003Z,64.93
2018-03-27T09:50:29.153Z,64.34
2018-03-27T09:51:18.291Z,64.41
2018-03-27T09:52:07.378Z,63.57
2018-03-27T09:52:56.502Z,61.09
2018-03-27T09:53:45.599Z,62.47
2018-03-27T09:54:34.797Z,59.88
2018-03-27T09:55:23.938Z,61.84
2018-03-27T09:56:13.036Z,64.11
2018-03-27T09:57:02.149Z,63.61
2018-03-27T09:57:51.357Z,61.05
2018-03-27T09:58:40.510Z,59.41
2018-03-27T09:59:29.654Z,60.58
2018-03-27T10:00:24.548Z,62.05
2018-03-27T10:01:13.757Z,62.16
2018-03-27T10:02:02.947Z,62.62
2018-03-27T10:02:52.066Z,63.99
2018-03-27T10:03:41.198Z,63.39
2018-03-27T10:04:31.150Z,63.31
2018-03-27T10:05:20.258Z,62.12
2018-03-27T10:06:09.458Z,63.38
2018-03-27T10:06:58.553Z,62.80
2018-03-27T10:07:47.634Z,62.77
2018-03-27T10:08:36.719Z,62.59
2018-03-27T10:09:25.808Z,63.59
2018-03-27T10:10:14.907Z,64.54
2018-03-27T10:11:04.091Z,63.91
2018-03-27T10:11:53.219Z,64.47
2018-03-27T10:12:42.317Z,62.91
2018-03-27T10:13:31.409Z,63.49
2018-03-27T10:14:20.530Z,63.93
2018-03-27T10:15:09.643Z,63.72
2018-03-27T10:15:58.738Z,62.91
2018-03-27T10:16:47.878Z,63.91
2018-03-27T10:17:37.084Z,62.64
2018-03-27T10:18:26.373Z,61.73
2018-03-27T10:19:15.501Z,64.12
2018-03-27T10:20:04.610Z,66.89
2018-03-27T10:20:53.786Z,65.64
2018-03-27T10:21:42.899Z,66.07
2018-03-27T10:22:32.012Z,67.92
2018-03-27T10:23:21.222Z,70.02
2018-03-27T10:24:10.344Z,70.98
2018-03-27T10:24:59.466Z,70.96
2018-03-27T10:25:49.167Z,72.18
2018-03-27T10:26:38.293Z,71.47
2018-03-27T10:27:27.468Z,72.91
2018-03-27T10:28:16.574Z,72.89
2018-03-27T10:29:05.796Z,74.41
2018-03-27T10:29:54.952Z,72.56
2018-03-27T10:30:44.895Z,73.44
2018-03-27T10:31:34.006Z,73.79
2018-03-27T10:32:23.100Z,73.66
2018-03-27T10:33:12.294Z,75.25
2018-03-27T10:34:01.410Z,74.08
2018-03-27T10:34:50.626Z,75.03
2018-03-27T10:35:39.842Z,75.53
2018-03-27T10:36:28.931Z,75.31
2018-03-27T10:37:18.061Z,75.95
2018-03-27T10:38:07.146Z,75.77
2018-03-27T10:38:56.272Z,75.44
2018-03-27T10:39:45.401Z,75.51
2018-03-27T10:40:34.502Z,76.72
2018-03-27T10:41:23.657Z,74.75
2018-03-27T10:42:12.753Z,76.33
2018-03-27T10:43:01.853Z,75.62
2018-03-27T10:43:51.006Z,74.13
2018-03-27T10:44:40.128Z,75.32
2018-03-27T10:45:29.248Z,76.31
2018-03-27T10:46:18.380Z,72.09
2018-03-27T10:47:07.481Z,72.58
2018-03-27T10:47:56.633Z,70.29
2018-03-27T10:48:45.723Z,71.21
2018-03-27T10:49:34.864Z,70.10
2018-03-27T10:50:23.953Z,71.85
2018-03-27T10:51:13.059Z,71.88
2018-03-27T10:52:02.255Z,71.00
2018-03-27T10:52:51.345Z,70.81
2018-03-27T10:53:40.438Z,70.94
2018-03-27T10:54:29.525Z,69.59
2018-03-27T10:55:18.615Z,71.75
2018-03-27T10:56:07.724Z,70.51
2018-03-27T10:56:56.822Z,71.63
2018-03-27T10:57:46.032Z,72.16
2018-03-27T10:58:35.127Z,72.58
2018-03-27T10:59:24.245Z,71.54
2018-03-27T11:00:13.877Z,71.75
2018-03-27T11:01:03.052Z,70.48
2018-03-27T11:01:52.153Z,71.77
2018-03-27T11:02:41.268Z,70.30
2018-03-27T11:03:30.376Z,69.32
2018-03-27T11:04:19.504Z,69.75
2018-03-27T11:05:08.662Z,67.90
2018-03-27T11:05:57.761Z,70.20
2018-03-27T11:06:46.923Z,70.11
2018-03-27T11:07:36.023Z,68.97
2018-03-27T11:08:25.141Z,69.85
2018-03-27T11:09:14.278Z,70.20
2018-03-27T11:10:03.513Z,70.02
2018-03-27T11:10:52.682Z,68.31
2018-03-27T11:11:41.806Z,67.50
2018-03-27T11:12:30.924Z,65.27
2018-03-27T11:13:20.051Z,66.97
2018-03-27T11:14:09.151Z,69.15
2018-03-27T11:14:58.408Z,68.92
2018-03-27T11:15:47.605Z,70.32
2018-03-27T11:16:36.706Z,66.72
2018-03-27T11:17:25.825Z,69.00
2018-03-27T11:18:14.935Z,68.37
2018-03-27T11:19:04.061Z,68.78
2018-03-27T11:19:53.201Z,68.88
2018-03-27T11:20:42.359Z,67.01
2018-03-27T11:21:31.491Z,66.00
2018-03-27T11:22:21.517Z,66.53
2018-03-27T11:23:10.633Z,66.88
2018-03-27T11:23:59.743Z,68.05
2018-03-27T11:24:49.532Z,67.80
2018-03-27T11:25:38.638Z,67.15
2018-03-27T11:26:27.743Z,68.33
2018-03-27T11:27:16.862Z,68.97
2018-03-27T11:28:06.008Z,69.34
2018-03-27T11:28:55.108Z,67.27
2018-03-27T11:29:44.209Z,68.83
2018-03-27T11:30:33.396Z,67.96
2018-03-27T11:31:22.527Z,69.85
2018-03-27T11:32:11.677Z,68.39
2018-03-27T11:33:00.799Z,69.28
2018-03-27T11:33:50.006Z,69.54
2018-03-27T11:34:39.117Z,67.72
2018-03-27T11:35:28.226Z,66.95
2018-03-27T11:36:17.364Z,66.32
2018-03-27T11:37:06.491Z,67.47
2018-03-27T11:37:55.630Z,66.87
2018-03-27T11:38:44.743Z,66.33
2018-03-27T11:39:33.842Z,66.60
2018-03-27T11:40:22.948Z,66.15
2018-03-27T11:41:12.048Z,66.28
2018-03-27T11:42:01.231Z,66.87
2018-03-27T11:42:50.447Z,65.94
2018-03-27T11:43:39.550Z,67.93
2018-03-27T11:44:28.663Z,67.56
2018-03-27T11:45:17.787Z,69.22
2018-03-27T11:46:06.902Z,67.42
2018-03-27T11:46:56.031Z,67.18
2018-03-27T11:47:45.138Z,67.81
2018-03-27T11:48:34.328Z,67.20
2018-03-27T11:49:23.428Z,68.30
2018-03-27T11:50:12.582Z,64.79
2018-03-27T11:51:01.770Z,66.99
2018-03-27T17:02:04.389Z,73.55
2018-03-27T17:02:53.543Z,73.41
2018-03-27T17:03:42.693Z,73.85
2018-03-27T17:04:31.766Z,74.78
2018-03-27T17:05:20.831Z,74.72
2018-03-27T17:06:09.903Z,74.59
2018-03-27T17:06:58.960Z,73.86
2018-03-27T17:07:48.135Z,73.90
2018-03-27T17:08:37.192Z,75.26
2018-03-27T17:09:26.236Z,75.17
2018-03-27T17:10:15.286Z,74.87
2018-03-27T17:11:04.350Z,74.79
2018-03-27T17:11:53.453Z,74.88
2018-03-27T17:12:42.510Z,74.70
2018-03-27T17:13:34.544Z,75.15
2018-03-27T17:14:23.849Z,75.50
2018-03-27T17:15:12.900Z,75.57
2018-03-27T17:16:01.990Z,76.66
2018-03-27T17:16:51.067Z,75.12
2018-03-27T17:17:40.165Z,73.92
2018-03-27T17:18:29.213Z,73.76
2018-03-27T17:19:18.374Z,74.42
2018-03-27T17:20:07.416Z,74.29
2018-03-27T17:20:56.475Z,75.00
2018-03-27T17:21:45.546Z,74.56
2018-03-27T17:22:34.605Z,73.15
2018-03-27T17:23:23.674Z,73.43
2018-03-27T17:24:12.729Z,74.89
2018-03-27T17:25:02.059Z,73.54
2018-03-27T17:25:51.185Z,72.92
2018-03-27T17:26:40.245Z,73.12
2018-03-27T17:27:29.338Z,73.70
2018-03-27T17:28:18.433Z,73.93
2018-03-27T17:29:07.486Z,73.51
2018-03-27T17:29:56.605Z,74.47
2018-03-27T17:30:45.828Z,74.40
2018-03-27T17:31:35.181Z,75.17
2018-03-27T17:32:24.234Z,74.61
2018-03-27T17:33:13.308Z,74.44
2018-03-27T17:34:02.439Z,74.97
2018-03-27T17:34:51.484Z,74.20
2018-03-27T17:35:40.535Z,74.70
2018-03-27T17:36:29.588Z,74.76
2018-03-27T17:37:18.635Z,74.44
2018-03-27T17:38:07.701Z,74.59
2018-03-27T17:38:56.806Z,75.00
2018-03-27T17:39:46.017Z,76.29
2018-03-27T17:40:35.098Z,76.49
2018-03-27T17:41:24.159Z,76.63
2018-03-27T17:42:13.257Z,76.38
2018-03-27T17:43:02.326Z,76.14
2018-03-27T17:43:51.425Z,76.14
2018-03-27T17:44:40.511Z,76.33
2018-03-27T17:45:29.694Z,76.56
2018-03-27T17:46:18.753Z,77.17
2018-03-27T17:47:07.869Z,77.20
2018-03-27T17:47:57.625Z,77.07
2018-03-27T17:48:46.680Z,77.54
2018-03-27T17:49:35.731Z,77.81
2018-03-27T17:50:24.785Z,78.07
2018-03-27T17:51:13.835Z,77.77
2018-03-27T17:52:02.934Z,78.17
2018-03-27T17:52:51.999Z,78.56
2018-03-27T17:53:41.190Z,78.56
2018-03-27T17:54:30.245Z,78.82
2018-03-27T17:55:19.308Z,78.83
2018-03-27T17:56:08.369Z,78.93
2018-03-27T17:56:57.440Z,79.28
2018-03-27T17:57:46.592Z,79.80
2018-03-27T17:58:35.797Z,79.49
2018-03-27T17:59:24.856Z,79.24
2018-03-27T18:00:15.028Z,78.66
2018-03-27T18:01:04.335Z,77.99
2018-03-27T18:01:53.430Z,77.94
2018-03-27T18:02:42.515Z,77.67
2018-03-27T18:03:31.584Z,78.63
2018-03-27T18:04:20.773Z,78.46
2018-03-27T18:05:09.829Z,78.99
2018-03-27T18:05:58.876Z,79.06
2018-03-27T18:06:47.931Z,78.83
2018-03-27T18:07:36.990Z,78.87
2018-03-27T18:08:26.056Z,79.33
2018-03-27T18:09:15.111Z,78.72
2018-03-27T18:10:04.234Z,78.32
2018-03-27T18:10:53.292Z,78.50
2018-03-27T18:11:42.340Z,78.96
2018-03-27T18:12:31.401Z,78.82
2018-03-27T18:13:20.490Z,78.39
2018-03-27T18:14:09.546Z,78.23
2018-03-27T18:14:58.584Z,78.34
2018-03-27T18:15:47.733Z,78.53
2018-03-27T18:16:36.787Z,79.25
2018-03-27T18:17:25.863Z,79.24
2018-03-27T18:18:14.912Z,79.15
2018-03-27T18:19:03.969Z,79.93
2018-03-27T18:19:53.036Z,80.01
2018-03-27T18:20:42.102Z,80.51
2018-03-27T18:21:31.208Z,81.13
2018-03-27T18:22:20.259Z,80.23
2018-03-27T18:23:09.334Z,79.86
2018-03-27T18:23:58.408Z,79.46
2018-03-27T18:24:47.502Z,79.90
2018-03-27T18:25:36.568Z,80.24
2018-03-27T18:26:26.289Z,80.28
2018-03-27T18:27:15.582Z,80.25
2018-03-27T18:28:04.645Z,79.91
2018-03-27T18:28:53.696Z,79.75
2018-03-27T18:29:42.741Z,79.77