createdAt,value
2022-09-04T00:04:51.533Z,17.80
2022-09-04T00:09:57.948Z,17.80
2022-09-04T00:15:03.206Z,17.80
2022-09-04T00:20:05.958Z,17.80
2022-09-04T00:25:13.680Z,17.80
2022-09-04T00:30:15.928Z,17.70
2022-09-04T00:35:16.889Z,17.70
2022-09-04T00:40:25.818Z,17.90
2022-09-04T00:45:46.437Z,17.60
2022-09-04T00:51:16.020Z,17.60
2022-09-04T00:56:54.705Z,17.50
2022-09-04T01:02:00.665Z,17.50
2022-09-04T01:07:24.004Z,17.50
2022-09-04T01:12:36.434Z,17.50
2022-09-04T01:17:40.096Z,17.50
2022-09-04T01:23:05.899Z,17.50
2022-09-04T01:28:10.759Z,17.50
2022-09-04T01:33:16.652Z,17.40
2022-09-04T01:38:23.755Z,17.40
2022-09-04T01:43:24.489Z,17.40
2022-09-04T01:48:30.250Z,17.30
2022-09-04T01:53:32.910Z,17.30
2022-09-04T01:58:44.010Z,17.20
2022-09-04T02:03:54.196Z,17.20
2022-09-04T02:09:03.840Z,17.20
2022-09-04T02:14:17.842Z,17.10
2022-09-04T02:19:27.597Z,17.00
2022-09-04T02:24:31.377Z,17.10
2022-09-04T02:29:39.205Z,17.00
2022-09-04T02:34:44.163Z,17.00
2022-09-04T02:39:56.320Z,17.10
2022-09-04T02:45:09.493Z,17.00
2022-09-04T02:50:18.398Z,16.90
2022-09-04T02:55:30.480Z,16.90
2022-09-04T03:00:40.477Z,17.00
2022-09-04T03:05:46.779Z,16.90
2022-09-04T03:10:50.136Z,16.90
2022-09-04T03:15:54.634Z,16.90
2022-09-04T03:20:58.902Z,16.80
2022-09-04T03:26:19.434Z,16.80
2022-09-04T03:31:29.992Z,16.80
2022-09-04T03:36:35.303Z,16.80
2022-09-04T03:41:42.830Z,16.70
2022-09-04T03:46:56.742Z,16.60
2022-09-04T03:52:04.636Z,16.60
2022-09-04T03:57:19.780Z,16.60
2022-09-04T04:02:27.095Z,16.60
2022-09-04T04:07:35.530Z,16.60
2022-09-04T04:13:01.140Z,16.60
2022-09-04T04:18:22.945Z,16.60
2022-09-04T04:23:47.534Z,16.60
2022-09-04T04:29:04.624Z,16.50
2022-09-04T04:34:11.496Z,16.40
2022-09-04T04:39:21.346Z,16.40
2022-09-04T04:44:46.323Z,16.40
2022-09-04T04:49:58.736Z,16.40
2022-09-04T04:55:12.420Z,16.30
2022-09-04T05:00:16.164Z,16.30
2022-09-04T05:05:23.462Z,16.20
2022-09-04T05:10:31.106Z,16.10
2022-09-04T05:15:48.464Z,16.00
2022-09-04T05:21:01.138Z,15.90
2022-09-04T05:26:11.452Z,15.80
2022-09-04T05:31:18.273Z,15.80
2022-09-04T05:36:25.668Z,15.90
2022-09-04T05:41:39.155Z,16.00
2022-09-04T05:46:51.785Z,16.10
2022-09-04T05:52:25.248Z,16.10
2022-09-04T05:57:31.200Z,16.20
2022-09-04T06:03:02.876Z,16.10
2022-09-04T06:08:14.870Z,16.20
2022-09-04T06:13:33.859Z,16.30
2022-09-04T06:18:46.990Z,16.50
2022-09-04T06:24:08.274Z,16.70
2022-09-04T06:29:35.660Z,16.90
2022-09-04T06:34:59.983Z,17.10
2022-09-04T06:40:14.367Z,17.30
2022-09-04T06:45:31.175Z,17.60
2022-09-04T06:50:35.403Z,17.80
2022-09-04T06:55:45.817Z,18.00
2022-09-04T07:00:53.443Z,18.20
2022-09-04T07:05:59.689Z,18.40
2022-09-04T07:11:15.869Z,18.60
2022-09-04T07:16:27.038Z,18.90
2022-09-04T07:21:33.498Z,19.10
2022-09-04T07:26:38.240Z,19.40
2022-09-04T07:31:41.536Z,19.60
2022-09-04T07:36:45.785Z,19.80
2022-09-04T07:41:52.507Z,19.90
2022-09-04T07:47:00.169Z,20.20
2022-09-04T07:52:04.090Z,20.40
2022-09-04T07:57:22.102Z,20.70
2022-09-04T08:02:32.525Z,20.90
2022-09-04T08:07:52.886Z,21.10
2022-09-04T08:13:09.906Z,21.20
2022-09-04T08:18:25.183Z,21.40
2022-09-04T08:23:39.494Z,21.60
2022-09-04T08:28:57.065Z,21.80
2022-09-04T08:34:09.705Z,22.00
2022-09-04T08:39:12.843Z,22.30
2022-09-04T08:44:56.194Z,22.60
2022-09-04T08:50:24.447Z,22.80
2022-09-04T08:55:50.273Z,23.10
2022-09-04T09:01:24.746Z,23.20
2022-09-04T09:07:05.447Z,23.40
2022-09-04T09:12:41.115Z,23.50
2022-09-04T09:17:45.194Z,23.70
2022-09-04T09:23:26.833Z,23.90
2022-09-04T09:29:21.223Z,24.20
2022-09-04T09:34:44.120Z,24.50
2022-09-04T09:40:15.223Z,24.70
2022-09-04T09:45:44.637Z,24.90
2022-09-04T09:51:23.683Z,25.10
2022-09-04T09:56:59.122Z,25.40
2022-09-04T10:02:18.676Z,25.40
2022-09-04T10:07:58.860Z,25.60
2022-09-04T10:13:37.122Z,25.80
2022-09-04T10:19:08.030Z,26.00
2022-09-04T10:24:33.289Z,26.10
2022-09-04T10:30:02.036Z,26.30
2022-09-04T10:35:15.316Z,26.40
2022-09-04T10:40:43.799Z,26.50
2022-09-04T10:45:48.322Z,26.50
2022-09-04T10:51:25.463Z,26.50
2022-09-04T10:56:30.093Z,26.60
2022-09-04T11:01:56.380Z,26.70
2022-09-04T11:07:22.146Z,26.80
2022-09-04T11:12:55.460Z,26.90
2022-09-04T11:18:33.794Z,27.00
2022-09-04T11:24:21.042Z,27.10
2022-09-04T11:29:43.488Z,27.20
2022-09-04T11:35:32.232Z,27.30
2022-09-04T11:41:19.617Z,27.40
2022-09-04T11:47:04.121Z,27.50
2022-09-04T11:52:20.300Z,27.40
2022-09-04T11:57:30.331Z,27.50
2022-09-04T12:02:58.720Z,27.60
2022-09-04T12:08:11.932Z,27.60
2022-09-04T12:13:43.997Z,27.60
2022-09-04T12:19:06.492Z,27.70
2022-09-04T12:24:46.129Z,27.80
2022-09-04T12:30:14.762Z,27.80
2022-09-04T12:36:01.650Z,27.80
2022-09-04T12:41:06.371Z,27.80
2022-09-04T12:46:16.741Z,27.80
2022-09-04T12:51:18.022Z,27.90
2022-09-04T12:56:27.866Z,28.00
2022-09-04T13:01:37.081Z,28.10
2022-09-04T13:06:52.776Z,28.10
2022-09-04T13:12:11.079Z,28.10
2022-09-04T13:17:18.459Z,27.90
2022-09-04T13:22:29.701Z,27.90
2022-09-04T13:27:40.948Z,27.80
2022-09-04T13:33:21.594Z,27.60
2022-09-04T13:38:56.183Z,27.70
2022-09-04T13:44:27.195Z,27.70
2022-09-04T13:49:31.095Z,27.70
2022-09-04T13:54:35.169Z,27.70
2022-09-04T13:59:36.085Z,27.70
2022-09-04T14:04:40.051Z,27.70
2022-09-04T14:09:43.937Z,27.50
2022-09-04T14:15:09.805Z,27.50
2022-09-04T14:20:20.604Z,27.60
2022-09-04T14:25:30.608Z,27.60
2022-09-04T14:30:35.045Z,27.60
2022-09-04T14:35:42.488Z,27.60
2022-09-04T14:40:47.214Z,27.40
2022-09-04T14:46:11.263Z,27.30
2022-09-04T14:51:17.125Z,27.30
2022-09-04T14:56:28.292Z,27.30
2022-09-04T15:01:28.346Z,27.20
2022-09-04T15:06:35.501Z,27.20
2022-09-04T15:11:39.844Z,27.10
2022-09-04T15:16:50.782Z,27.00
2022-09-04T15:21:54.683Z,27.00
2022-09-04T15:27:00.032Z,26.80
2022-09-04T15:32:13.886Z,26.70
2022-09-04T15:37:19.968Z,26.60
2022-09-04T15:42:40.905Z,26.70
2022-09-04T15:48:20.117Z,26.70
2022-09-04T15:53:27.325Z,26.60
2022-09-04T15:58:31.217Z,26.60
2022-09-04T16:03:36.660Z,26.50
2022-09-04T16:08:45.058Z,26.40
2022-09-04T16:13:57.819Z,26.40
2022-09-04T16:19:17.320Z,26.30
2022-09-04T16:24:19.765Z,26.20
2022-09-04T16:29:36.481Z,26.10
2022-09-04T16:34:44.390Z,26.10
2022-09-04T16:39:57.602Z,26.00
2022-09-04T16:45:01.554Z,25.80
2022-09-04T16:50:13.481Z,25.70
2022-09-04T16:55:17.306Z,25.60
2022-09-04T17:00:17.658Z,25.50
2022-09-04T17:05:27.868Z,25.50
2022-09-04T17:10:38.373Z,25.50
2022-09-04T17:15:53.176Z,25.40
2022-09-04T17:23:35.464Z,25.20
2022-09-04T17:29:16.209Z,25.20
2022-09-04T17:31:54.351Z,25.00
2022-09-04T17:40:36.992Z,25.00
2022-09-04T17:42:25.026Z,24.90
2022-09-04T17:47:31.700Z,24.80
2022-09-04T17:52:34.982Z,24.80
2022-09-04T17:57:56.123Z,24.60
2022-09-04T18:02:58.979Z,24.60
2022-09-04T18:08:09.447Z,24.40
2022-09-04T18:13:27.058Z,24.30
2022-09-04T18:18:40.747Z,24.20
2022-09-04T18:23:52.086Z,24.10
2022-09-04T18:28:56.861Z,24.00
2022-09-04T18:37:19.200Z,23.90
2022-09-04T18:39:50.280Z,23.80
2022-09-04T18:50:22.788Z,23.70
2022-09-04T18:50:34.150Z,23.60
2022-09-04T18:55:42.026Z,23.50
2022-09-04T19:00:46.324Z,23.40
2022-09-04T19:05:47.752Z,23.20
2022-09-04T19:10:51.115Z,23.10
2022-09-04T19:16:05.106Z,23.10
2022-09-04T19:21:40.965Z,22.90
2022-09-04T19:26:46.037Z,22.80
2022-09-04T19:31:53.744Z,22.70
2022-09-04T19:37:02.231Z,22.50
2022-09-04T19:46:16.094Z,22.50
2022-09-04T19:47:56.357Z,22.40
2022-09-04T19:53:33.616Z,22.40
2022-09-04T19:58:19.287Z,22.30
2022-09-04T20:03:29.425Z,22.20
2022-09-04T20:08:34.122Z,22.10
2022-09-04T20:13:39.879Z,22.10
2022-09-04T20:18:42.762Z,22.10
2022-09-04T20:23:49.048Z,21.90
2022-09-04T20:28:59.744Z,21.90
2022-09-04T20:34:03.691Z,21.80
2022-09-04T20:39:13.352Z,21.80
2022-09-04T20:44:20.278Z,21.80
2022-09-04T20:52:53.301Z,21.70
2022-09-04T20:55:05.973Z,21.70
2022-09-04T21:03:18.179Z,21.60
2022-09-04T21:05:46.174Z,21.50
2022-09-04T21:10:53.357Z,21.50
2022-09-04T21:16:05.605Z,21.50
2022-09-04T21:21:26.266Z,21.50
2022-09-04T21:26:41.711Z,21.40
2022-09-04T21:32:02.092Z,21.40
2022-09-04T21:37:08.905Z,21.40
2022-09-04T21:42:30.086Z,21.20
2022-09-04T21:47:47.210Z,21.20
2022-09-04T21:53:42.507Z,21.10
2022-09-04T22:02:31.711Z,21.10
2022-09-04T22:04:42.433Z,21.00
2022-09-04T22:13:32.944Z,21.00
2022-09-04T22:15:35.081Z,21.00
2022-09-04T22:21:03.739Z,20.90
2022-09-04T22:26:38.595Z,20.90
2022-09-04T22:32:30.826Z,20.90
2022-09-04T22:38:04.848Z,20.80
2022-09-04T22:43:14.418Z,20.70
2022-09-04T22:48:30.745Z,20.60
2022-09-04T22:53:52.845Z,20.60
2022-09-04T22:59:27.155Z,20.60
2022-09-04T23:04:49.832Z,20.40
2022-09-04T23:13:46.718Z,20.50
2022-09-04T23:15:47.386Z,20.40
2022-09-04T23:26:35.532Z,20.40
2022-09-04T23:27:01.718Z,20.40
2022-09-04T23:32:16.211Z,20.50
2022-09-04T23:37:59.838Z,20.60
2022-09-04T23:43:29.809Z,20.60
2022-09-04T23:48:48.295Z,20.50
2022-09-04T23:53:59.141Z,20.60
2022-09-04T23:59:32.879Z,20.60
