createdAt,value
2023-03-16T00:00:28.152Z,12.40
2023-03-16T00:02:57.326Z,12.40
2023-03-16T00:05:40.057Z,12.40
2023-03-16T00:08:10.669Z,12.40
2023-03-16T00:10:46.884Z,12.40
2023-03-16T00:13:16.303Z,12.40
2023-03-16T00:15:52.123Z,12.40
2023-03-16T00:18:21.129Z,12.40
2023-03-16T00:20:53.274Z,12.40
2023-03-16T00:23:27.312Z,12.40
2023-03-16T00:25:58.891Z,12.40
2023-03-16T00:28:30.319Z,12.30
2023-03-16T00:30:59.425Z,12.30
2023-03-16T00:33:28.749Z,12.30
2023-03-16T00:36:03.493Z,12.30
2023-03-16T00:38:34.970Z,12.30
2023-03-16T00:41:06.751Z,12.30
2023-03-16T00:43:42.504Z,12.30
2023-03-16T00:46:13.760Z,12.30
2023-03-16T00:48:44.092Z,12.20
2023-03-16T00:51:15.550Z,12.20
2023-03-16T00:53:46.326Z,12.30
2023-03-16T00:56:17.634Z,12.30
2023-03-16T00:58:46.570Z,12.30
2023-03-16T01:01:19.135Z,12.30
2023-03-16T01:03:48.441Z,12.30
2023-03-16T01:06:20.906Z,12.30
2023-03-16T01:08:50.112Z,12.30
2023-03-16T01:11:22.691Z,12.30
2023-03-16T01:13:54.512Z,12.30
2023-03-16T01:16:24.577Z,12.30
2023-03-16T01:18:54.652Z,12.30
2023-03-16T01:21:25.327Z,12.30
2023-03-16T01:23:56.936Z,12.40
2023-03-16T01:26:28.254Z,12.30
2023-03-16T01:29:15.613Z,12.30
2023-03-16T01:31:45.149Z,12.30
2023-03-16T01:34:18.072Z,12.30
2023-03-16T01:36:49.542Z,12.20
2023-03-16T01:39:27.129Z,12.20
2023-03-16T01:41:57.786Z,12.20
2023-03-16T01:44:30.985Z,12.20
2023-03-16T01:47:04.572Z,12.20
2023-03-16T01:49:35.863Z,12.20
2023-03-16T01:52:09.569Z,12.20
2023-03-16T01:54:42.516Z,12.20
2023-03-16T01:57:15.225Z,12.20
2023-03-16T01:59:50.131Z,12.10
2023-03-16T02:02:22.955Z,12.10
2023-03-16T02:04:57.451Z,12.10
2023-03-16T02:07:29.131Z,12.10
2023-03-16T02:10:02.708Z,12.10
2023-03-16T02:12:33.340Z,12.10
2023-03-16T02:15:05.874Z,12.10
2023-03-16T02:17:36.708Z,12.10
2023-03-16T02:20:25.321Z,12.10
2023-03-16T02:22:55.890Z,12.10
2023-03-16T02:25:52.815Z,12.10
2023-03-16T02:28:32.454Z,12.10
2023-03-16T02:31:03.472Z,12.10
2023-03-16T02:33:35.330Z,12.10
2023-03-16T02:36:04.812Z,12.10
2023-03-16T02:38:34.044Z,12.10
2023-03-16T02:41:12.819Z,12.20
2023-03-16T02:43:45.472Z,12.10
2023-03-16T02:46:27.232Z,12.20
2023-03-16T02:49:04.629Z,12.20
2023-03-16T02:51:33.809Z,12.20
2023-03-16T02:54:02.852Z,12.20
2023-03-16T02:56:34.826Z,12.20
2023-03-16T02:59:03.775Z,12.10
2023-03-16T03:01:35.263Z,12.10
2023-03-16T03:04:05.317Z,12.10
2023-03-16T03:06:34.398Z,12.10
2023-03-16T03:09:04.465Z,12.10
2023-03-16T03:11:33.486Z,12.10
2023-03-16T03:14:02.381Z,12.00
2023-03-16T03:16:31.693Z,12.00
2023-03-16T03:19:02.818Z,12.10
2023-03-16T03:21:36.649Z,12.10
2023-03-16T03:24:06.194Z,12.10
2023-03-16T03:26:38.249Z,12.10
2023-03-16T03:29:12.039Z,12.10
2023-03-16T03:31:41.413Z,12.10
2023-03-16T03:34:12.029Z,12.10
2023-03-16T03:36:41.610Z,12.00
2023-03-16T03:39:10.803Z,12.10
2023-03-16T03:41:40.031Z,12.10
2023-03-16T03:44:10.144Z,12.10
2023-03-16T03:46:40.268Z,12.10
2023-03-16T03:49:10.761Z,12.10
2023-03-16T03:51:41.464Z,12.10
2023-03-16T03:54:15.205Z,12.10
2023-03-16T03:56:53.527Z,12.10
2023-03-16T03:59:43.940Z,12.10
2023-03-16T04:02:42.223Z,12.20
2023-03-16T04:05:22.100Z,12.10
2023-03-16T04:07:55.356Z,12.10
2023-03-16T04:10:25.389Z,12.10
2023-03-16T04:12:54.471Z,12.20
2023-03-16T04:15:23.480Z,12.10
2023-03-16T04:18:03.828Z,12.10
2023-03-16T04:20:34.788Z,12.10
2023-03-16T04:23:05.253Z,12.10
2023-03-16T04:25:38.663Z,12.10
2023-03-16T04:28:08.875Z,12.10
2023-03-16T04:30:43.203Z,12.10
2023-03-16T04:33:19.454Z,12.00
2023-03-16T04:35:50.217Z,12.00
2023-03-16T04:38:19.931Z,12.00
2023-03-16T04:41:01.126Z,12.00
2023-03-16T04:43:35.610Z,12.00
2023-03-16T04:46:12.204Z,12.00
2023-03-16T04:48:41.529Z,12.10
2023-03-16T04:51:12.700Z,12.00
2023-03-16T04:53:47.542Z,12.00
2023-03-16T04:56:25.976Z,12.10
2023-03-16T04:59:00.688Z,12.10
2023-03-16T05:01:33.763Z,12.10
2023-03-16T05:04:04.947Z,12.10
2023-03-16T05:06:37.872Z,12.10
2023-03-16T05:09:08.725Z,12.20
2023-03-16T05:11:40.045Z,12.20
2023-03-16T05:14:12.088Z,12.20
2023-03-16T05:16:59.502Z,12.20
2023-03-16T05:19:28.856Z,12.30
2023-03-16T05:21:59.944Z,12.20
2023-03-16T05:24:29.733Z,12.30
2023-03-16T05:26:59.030Z,12.30
2023-03-16T05:29:28.261Z,12.30
2023-03-16T05:31:57.410Z,12.30
2023-03-16T05:34:28.545Z,12.30
2023-03-16T05:36:58.905Z,12.40
2023-03-16T05:39:28.892Z,12.40
2023-03-16T05:41:58.104Z,12.40
2023-03-16T05:44:46.346Z,12.40
2023-03-16T05:47:21.300Z,12.40
2023-03-16T05:49:56.114Z,12.50
2023-03-16T05:52:35.400Z,12.50
2023-03-16T05:55:12.833Z,12.50
2023-03-16T05:57:42.903Z,12.50
2023-03-16T06:00:15.703Z,12.50
2023-03-16T06:02:52.632Z,12.60
2023-03-16T06:05:24.693Z,12.60
2023-03-16T06:07:55.540Z,12.60
2023-03-16T06:10:26.982Z,12.60
2023-03-16T06:12:56.138Z,12.70
2023-03-16T06:15:26.775Z,12.70
2023-03-16T06:17:56.919Z,12.70
2023-03-16T06:20:26.466Z,12.70
2023-03-16T06:22:58.907Z,12.70
2023-03-16T06:25:28.818Z,12.70
2023-03-16T06:27:59.417Z,12.70
2023-03-16T06:30:32.668Z,12.70
2023-03-16T06:33:02.704Z,12.80
2023-03-16T06:35:31.947Z,12.80
2023-03-16T06:38:33.825Z,12.90
2023-03-16T06:41:11.582Z,13.00
2023-03-16T06:43:41.165Z,13.00
2023-03-16T06:46:10.528Z,13.10
2023-03-16T06:48:39.951Z,13.20
2023-03-16T06:51:08.954Z,13.20
2023-03-16T06:53:40.391Z,13.30
2023-03-16T06:56:10.115Z,13.30
2023-03-16T06:58:43.331Z,13.60
2023-03-16T07:01:12.686Z,13.40
2023-03-16T07:03:42.111Z,13.50
2023-03-16T07:06:19.485Z,13.60
2023-03-16T07:08:50.034Z,13.70
2023-03-16T07:11:20.158Z,13.70
2023-03-16T07:13:49.810Z,13.80
2023-03-16T07:16:20.854Z,13.80
2023-03-16T07:18:57.443Z,13.90
2023-03-16T07:21:27.296Z,14.00
2023-03-16T07:24:07.810Z,14.10
2023-03-16T07:26:39.615Z,14.20
2023-03-16T07:29:14.827Z,14.30
2023-03-16T07:31:44.510Z,14.50
2023-03-16T07:34:20.114Z,14.60
2023-03-16T07:36:54.311Z,14.80
2023-03-16T07:39:27.301Z,15.00
2023-03-16T07:42:02.448Z,15.10
2023-03-16T07:44:40.419Z,15.20
2023-03-16T07:47:13.669Z,15.30
2023-03-16T07:49:44.531Z,15.40
2023-03-16T07:52:14.303Z,15.50
2023-03-16T07:54:48.723Z,15.60
2023-03-16T07:57:36.429Z,15.70
2023-03-16T08:00:13.197Z,15.80
2023-03-16T08:02:48.202Z,15.90
2023-03-16T08:05:27.617Z,15.90
2023-03-16T08:08:22.993Z,16.00
2023-03-16T08:10:56.914Z,16.00
2023-03-16T08:13:38.540Z,16.10
2023-03-16T08:20:06.729Z,16.30
2023-03-16T08:22:38.846Z,16.30
2023-03-16T08:25:10.903Z,16.30
2023-03-16T08:27:44.885Z,16.40
2023-03-16T08:30:16.000Z,16.50
2023-03-16T08:32:51.308Z,16.50
2023-03-16T08:35:20.568Z,16.50
2023-03-16T08:37:50.465Z,16.60
2023-03-16T08:40:22.769Z,16.60
2023-03-16T08:42:54.591Z,16.60
2023-03-16T08:45:24.571Z,16.60
2023-03-16T08:47:53.975Z,16.60
2023-03-16T08:50:22.943Z,16.60
2023-03-16T08:52:51.935Z,16.70
2023-03-16T08:55:20.930Z,16.70
2023-03-16T08:57:49.904Z,16.70
2023-03-16T09:00:21.386Z,16.70
2023-03-16T09:02:50.502Z,16.70
2023-03-16T09:05:19.582Z,16.80
2023-03-16T09:07:48.954Z,16.80
2023-03-16T09:10:20.016Z,16.80
2023-03-16T09:12:49.352Z,16.90
2023-03-16T09:15:21.076Z,16.90
2023-03-16T09:17:50.675Z,17.00
2023-03-16T09:20:26.350Z,17.00
2023-03-16T09:22:56.659Z,17.00
2023-03-16T09:25:44.143Z,17.00
2023-03-16T09:28:13.099Z,17.00
2023-03-16T09:30:43.631Z,17.10
2023-03-16T09:33:12.620Z,17.10
2023-03-16T09:35:41.567Z,17.10
2023-03-16T09:38:10.404Z,17.10
2023-03-16T09:40:40.010Z,17.10
2023-03-16T09:43:31.911Z,17.10
2023-03-16T09:46:08.723Z,17.10
2023-03-16T09:48:40.081Z,17.10
2023-03-16T09:51:14.929Z,17.10
2023-03-16T09:54:05.608Z,17.10
2023-03-16T09:56:40.759Z,17.00
2023-03-16T09:59:13.609Z,17.00
2023-03-16T10:01:54.457Z,17.00
2023-03-16T10:04:43.370Z,17.10
2023-03-16T10:07:27.861Z,17.20
2023-03-16T10:10:00.712Z,17.30
2023-03-16T10:12:37.576Z,17.40
2023-03-16T10:15:09.848Z,17.40
2023-03-16T10:17:47.755Z,17.50
2023-03-16T10:20:18.900Z,17.50
2023-03-16T10:22:55.114Z,17.50
2023-03-16T10:25:29.016Z,17.50
2023-03-16T10:27:57.986Z,17.60
2023-03-16T10:30:30.629Z,17.60
2023-03-16T10:33:03.873Z,17.60
2023-03-16T10:35:43.080Z,17.60
2023-03-16T10:38:30.711Z,17.70
2023-03-16T10:40:59.666Z,17.60
2023-03-16T10:43:29.844Z,17.60
2023-03-16T10:46:03.601Z,17.60
2023-03-16T10:48:35.774Z,17.50
2023-03-16T10:51:09.387Z,17.60
2023-03-16T10:53:42.751Z,17.50
2023-03-16T10:56:14.121Z,17.50
2023-03-16T10:58:44.631Z,17.60
2023-03-16T11:01:18.973Z,17.50
2023-03-16T11:03:53.406Z,17.50
2023-03-16T11:06:26.705Z,17.30
2023-03-16T11:08:57.565Z,17.50
2023-03-16T11:11:31.265Z,17.50
2023-03-16T11:14:01.786Z,17.40
2023-03-16T11:16:37.275Z,17.50
2023-03-16T11:19:19.133Z,17.50
2023-03-16T11:21:55.235Z,17.50
2023-03-16T11:24:28.975Z,17.50
2023-03-16T11:27:02.030Z,17.40
2023-03-16T11:29:39.865Z,17.50
2023-03-16T11:32:16.014Z,17.40
2023-03-16T11:34:48.052Z,17.40
2023-03-16T11:37:27.577Z,17.40
2023-03-16T11:40:12.603Z,17.40
2023-03-16T11:42:48.362Z,17.30
2023-03-16T11:45:24.618Z,17.30
2023-03-16T11:48:25.096Z,17.30
2023-03-16T11:51:06.549Z,17.30
2023-03-16T11:53:50.136Z,17.30
2023-03-16T11:56:27.745Z,17.30
2023-03-16T11:59:31.747Z,17.30
2023-03-16T12:02:32.240Z,17.30
2023-03-16T12:05:31.307Z,17.20
2023-03-16T12:08:14.888Z,17.30
2023-03-16T12:10:49.965Z,17.30
2023-03-16T12:13:35.575Z,17.30
2023-03-16T12:16:07.983Z,17.30
2023-03-16T12:18:44.204Z,17.30
2023-03-16T12:21:17.680Z,17.30
2023-03-16T12:23:53.660Z,17.30
2023-03-16T12:26:25.493Z,17.30
2023-03-16T12:28:55.687Z,17.40
2023-03-16T12:31:29.670Z,17.40
2023-03-16T12:34:14.922Z,17.40
2023-03-16T12:36:57.951Z,17.50
2023-03-16T12:39:43.493Z,17.50
2023-03-16T12:42:26.184Z,17.60
2023-03-16T12:45:02.375Z,17.60
2023-03-16T12:47:35.289Z,17.70
2023-03-16T12:50:11.459Z,17.80
2023-03-16T12:52:46.663Z,17.80
2023-03-16T12:55:19.567Z,17.80
2023-03-16T12:57:52.534Z,17.90
2023-03-16T13:00:22.280Z,17.90
2023-03-16T13:02:56.519Z,17.90
2023-03-16T13:05:32.452Z,17.90
2023-03-16T13:08:10.840Z,17.90
2023-03-16T13:10:41.580Z,17.80
2023-03-16T13:13:13.329Z,17.80
2023-03-16T13:15:49.092Z,17.80
2023-03-16T13:18:36.093Z,17.70
2023-03-16T13:21:37.716Z,17.60
2023-03-16T13:24:50.913Z,17.60
2023-03-16T13:27:42.821Z,17.50
2023-03-16T13:30:41.587Z,17.40
2023-03-16T13:33:22.753Z,17.40
2023-03-16T13:35:54.755Z,17.30
2023-03-16T13:38:27.643Z,17.30
2023-03-16T13:40:58.906Z,17.30
2023-03-16T13:43:33.086Z,17.30
2023-03-16T13:46:03.549Z,17.20
2023-03-16T13:48:40.446Z,17.20
2023-03-16T13:51:17.856Z,17.20
2023-03-16T13:53:47.180Z,17.10
2023-03-16T13:56:18.244Z,17.10
2023-03-16T13:58:51.485Z,17.00
2023-03-16T14:01:26.317Z,16.90
2023-03-16T14:03:58.470Z,16.90
2023-03-16T14:06:29.051Z,16.80
2023-03-16T14:09:01.493Z,16.80
2023-03-16T14:11:30.867Z,16.70
2023-03-16T14:14:02.439Z,16.70
2023-03-16T14:16:32.464Z,16.60
2023-03-16T14:19:05.085Z,16.60
2023-03-16T14:21:35.649Z,16.50
2023-03-16T14:24:06.581Z,16.50
2023-03-16T14:26:42.427Z,16.50
2023-03-16T14:29:21.277Z,16.40
2023-03-16T14:31:50.802Z,16.30
2023-03-16T14:34:29.034Z,16.30
2023-03-16T14:37:08.644Z,16.30
2023-03-16T14:39:37.955Z,16.20
2023-03-16T14:42:08.238Z,16.10
2023-03-16T14:44:40.656Z,16.10
2023-03-16T14:47:10.212Z,16.00
2023-03-16T14:49:43.211Z,16.00
2023-03-16T14:52:23.191Z,15.90
2023-03-16T14:54:52.695Z,15.80
2023-03-16T14:57:21.720Z,15.60
2023-03-16T14:59:52.301Z,15.50
2023-03-16T15:02:25.268Z,15.20
2023-03-16T15:04:55.227Z,15.00
2023-03-16T15:07:26.859Z,14.70
2023-03-16T15:09:58.458Z,14.50
2023-03-16T15:12:27.587Z,14.30
2023-03-16T15:15:16.385Z,14.10
2023-03-16T15:17:46.122Z,14.00
2023-03-16T15:20:16.909Z,13.70
2023-03-16T15:22:47.064Z,13.50
2023-03-16T15:25:35.940Z,13.40
2023-03-16T15:28:12.352Z,13.30
2023-03-16T15:30:43.428Z,13.20
2023-03-16T15:33:13.173Z,13.10
2023-03-16T15:35:43.154Z,13.10
2023-03-16T15:38:18.108Z,13.10
2023-03-16T15:40:48.233Z,13.10
2023-03-16T15:43:19.312Z,13.10
2023-03-16T15:45:50.032Z,13.10
2023-03-16T15:48:20.330Z,13.10
2023-03-16T15:50:54.535Z,13.10
2023-03-16T15:53:31.354Z,13.10
2023-03-16T15:56:04.444Z,13.10
2023-03-16T15:58:38.521Z,13.10
2023-03-16T16:01:09.949Z,13.10
2023-03-16T16:03:39.317Z,13.10
2023-03-16T16:06:12.255Z,13.00
2023-03-16T16:08:41.587Z,13.00
2023-03-16T16:11:16.822Z,13.00
2023-03-16T16:13:46.080Z,13.00
2023-03-16T16:16:18.728Z,13.00
2023-03-16T16:18:48.824Z,13.00
2023-03-16T16:21:24.495Z,13.00
2023-03-16T16:24:13.157Z,13.00
2023-03-16T16:26:53.372Z,13.00
2023-03-16T16:29:25.120Z,13.00
2023-03-16T16:31:55.906Z,13.00
2023-03-16T16:34:27.466Z,13.00
2023-03-16T16:36:57.555Z,13.00
2023-03-16T16:39:45.653Z,13.00
2023-03-16T16:42:18.511Z,13.00
2023-03-16T16:44:48.545Z,13.00
2023-03-16T16:47:37.510Z,13.00
2023-03-16T16:50:19.531Z,12.90
2023-03-16T16:52:49.890Z,12.90
2023-03-16T16:55:19.704Z,12.90
2023-03-16T16:57:50.952Z,12.90
2023-03-16T17:00:23.333Z,12.80
2023-03-16T17:02:57.701Z,12.80
2023-03-16T17:05:28.543Z,12.70
2023-03-16T17:08:03.656Z,12.70
2023-03-16T17:10:52.292Z,12.70
2023-03-16T17:13:30.845Z,12.70
2023-03-16T17:16:00.670Z,12.70
2023-03-16T17:18:30.997Z,12.70
2023-03-16T17:21:00.006Z,12.70
2023-03-16T17:23:31.331Z,12.70
2023-03-16T17:26:03.172Z,12.70
2023-03-16T17:28:38.853Z,12.70
2023-03-16T17:31:28.157Z,12.70
2023-03-16T17:33:59.009Z,12.60
2023-03-16T17:36:28.564Z,12.60
2023-03-16T17:39:04.586Z,12.60
2023-03-16T17:41:35.515Z,12.50
2023-03-16T17:44:10.157Z,12.50
2023-03-16T17:46:39.321Z,12.40
2023-03-16T17:49:17.900Z,12.40
2023-03-16T17:51:48.409Z,12.40
2023-03-16T17:54:17.397Z,12.30
2023-03-16T17:56:48.253Z,12.30
2023-03-16T17:59:19.247Z,12.30
2023-03-16T18:01:49.494Z,12.30
2023-03-16T18:04:22.164Z,12.30
2023-03-16T18:06:53.198Z,12.30
2023-03-16T18:09:22.637Z,12.30
2023-03-16T18:11:53.114Z,12.30
2023-03-16T18:14:35.342Z,12.30
2023-03-16T18:17:08.622Z,12.30
2023-03-16T18:19:43.230Z,12.40
2023-03-16T18:22:19.812Z,12.30
2023-03-16T18:24:53.234Z,12.40
2023-03-16T18:27:29.052Z,12.40
2023-03-16T18:29:58.322Z,12.40
2023-03-16T18:32:30.480Z,12.40
2023-03-16T18:35:04.124Z,12.40
2023-03-16T18:37:35.334Z,12.40
2023-03-16T18:40:09.993Z,12.50
2023-03-16T18:42:39.366Z,12.40
2023-03-16T18:45:12.130Z,12.40
2023-03-16T18:47:44.125Z,12.40
2023-03-16T18:50:21.548Z,12.40
2023-03-16T18:52:56.983Z,12.40
2023-03-16T18:55:29.646Z,12.40
2023-03-16T18:58:01.897Z,12.40
2023-03-16T19:00:32.314Z,12.40
2023-03-16T19:03:04.073Z,12.30
2023-03-16T19:05:42.491Z,12.30
2023-03-16T19:08:15.711Z,12.30
2023-03-16T19:10:50.706Z,12.30
2023-03-16T19:13:23.344Z,12.30
2023-03-16T19:15:57.887Z,12.20
2023-03-16T19:18:29.622Z,12.20
2023-03-16T19:21:01.936Z,12.20
2023-03-16T19:23:40.416Z,12.20
2023-03-16T19:26:10.836Z,12.20
2023-03-16T19:28:41.287Z,12.20
2023-03-16T19:31:19.607Z,12.20
2023-03-16T19:33:53.793Z,12.30
2023-03-16T19:36:27.415Z,12.20
2023-03-16T19:38:59.136Z,12.20
2023-03-16T19:41:32.759Z,12.20
2023-03-16T19:44:08.638Z,12.20
2023-03-16T19:46:37.757Z,11.90
2023-03-16T19:49:10.305Z,12.20
2023-03-16T19:51:41.076Z,12.10
2023-03-16T19:54:21.480Z,12.10
2023-03-16T19:56:50.775Z,12.10
2023-03-16T19:59:20.280Z,12.10
2023-03-16T20:01:49.799Z,12.10
2023-03-16T20:04:20.429Z,12.10
2023-03-16T20:06:51.875Z,12.10
2023-03-16T20:09:20.979Z,12.10
2023-03-16T20:11:50.891Z,12.10
2023-03-16T20:14:22.411Z,12.10
2023-03-16T20:16:51.575Z,12.10
2023-03-16T20:19:22.195Z,12.10
2023-03-16T20:21:52.915Z,12.10
2023-03-16T20:24:22.946Z,12.10
2023-03-16T20:27:13.673Z,12.10
2023-03-16T20:29:43.775Z,12.10
2023-03-16T20:32:21.164Z,12.10
2023-03-16T20:34:51.581Z,12.00
2023-03-16T20:37:27.476Z,12.00
2023-03-16T20:39:58.821Z,12.00
2023-03-16T20:42:31.300Z,11.90
2023-03-16T20:45:01.108Z,11.90
2023-03-16T20:47:30.365Z,11.90
2023-03-16T20:49:59.606Z,11.80
2023-03-16T20:52:31.183Z,11.80
2023-03-16T20:55:03.236Z,11.70
2023-03-16T20:57:32.655Z,11.70
2023-03-16T21:00:01.578Z,11.70
2023-03-16T21:02:34.180Z,11.70
2023-03-16T21:05:05.721Z,11.60
2023-03-16T21:07:36.301Z,11.60
2023-03-16T21:10:05.433Z,11.60
2023-03-16T21:12:37.213Z,11.60
2023-03-16T21:15:16.941Z,11.60
2023-03-16T21:17:46.017Z,11.60
2023-03-16T21:20:17.376Z,11.60
2023-03-16T21:22:48.183Z,11.60
2023-03-16T21:25:21.533Z,11.60
2023-03-16T21:27:51.361Z,11.60
2023-03-16T21:30:27.117Z,11.60
2023-03-16T21:32:57.439Z,11.60
2023-03-16T21:35:34.676Z,11.60
2023-03-16T21:38:14.783Z,11.60
2023-03-16T21:40:44.255Z,11.60
2023-03-16T21:43:13.772Z,11.60
2023-03-16T21:45:42.903Z,11.60
2023-03-16T21:48:17.344Z,11.60
2023-03-16T21:50:47.038Z,11.60
2023-03-16T21:53:26.169Z,11.60
2023-03-16T21:55:55.915Z,11.60
2023-03-16T21:58:25.665Z,11.60
2023-03-16T22:00:56.374Z,11.70
2023-03-16T22:03:32.913Z,11.60
2023-03-16T22:06:07.409Z,11.60
2023-03-16T22:08:37.757Z,11.70
2023-03-16T22:11:15.916Z,11.70
2023-03-16T22:13:44.943Z,11.70
2023-03-16T22:16:16.541Z,11.80
2023-03-16T22:18:47.303Z,11.80
2023-03-16T22:21:31.209Z,11.80
2023-03-16T22:24:02.547Z,11.90
2023-03-16T22:26:32.108Z,11.90
2023-03-16T22:29:02.040Z,11.90
2023-03-16T22:31:35.112Z,11.90
2023-03-16T22:34:04.819Z,11.90
2023-03-16T22:36:34.816Z,11.90
2023-03-16T22:39:12.351Z,11.90
2023-03-16T22:41:41.385Z,11.80
2023-03-16T22:44:20.198Z,11.80
2023-03-16T22:46:51.281Z,11.80
2023-03-16T22:49:22.673Z,11.80
2023-03-16T22:51:53.052Z,11.80
2023-03-16T22:54:27.790Z,11.80
2023-03-16T22:56:57.114Z,11.80
2023-03-16T22:59:28.502Z,11.70
2023-03-16T23:01:57.976Z,11.70
2023-03-16T23:04:32.734Z,11.70
2023-03-16T23:07:04.018Z,11.70
2023-03-16T23:09:34.439Z,11.70
2023-03-16T23:12:03.502Z,11.70
2023-03-16T23:14:36.625Z,11.70
2023-03-16T23:17:05.823Z,11.70
2023-03-16T23:19:36.283Z,11.70
2023-03-16T23:22:07.148Z,11.70
2023-03-16T23:24:37.902Z,11.80
2023-03-16T23:27:15.916Z,11.70
2023-03-16T23:29:44.918Z,11.70
2023-03-16T23:32:14.701Z,11.70
2023-03-16T23:34:43.661Z,11.70
2023-03-16T23:37:12.857Z,11.70
2023-03-16T23:39:43.465Z,11.70
2023-03-16T23:42:12.803Z,11.70
2023-03-16T23:45:02.393Z,11.70
2023-03-16T23:47:31.449Z,11.70
2023-03-16T23:50:00.560Z,11.70
2023-03-16T23:52:29.466Z,11.70
2023-03-16T23:55:01.898Z,11.70
2023-03-16T23:57:31.373Z,11.70
