createdAt,value
2022-11-01T00:02:17.238Z,54.65
2022-11-01T00:07:16.704Z,54.09
2022-11-01T00:12:20.332Z,54.25
2022-11-01T00:17:19.767Z,55.14
2022-11-01T00:22:18.608Z,56.75
2022-11-01T00:27:19.094Z,58.60
2022-11-01T00:32:19.636Z,60.27
2022-11-01T00:37:18.660Z,59.15
2022-11-01T00:42:18.084Z,59.82
2022-11-01T00:47:17.486Z,58.92
2022-11-01T00:52:19.684Z,58.60
2022-11-01T00:57:18.969Z,57.55
2022-11-01T01:02:18.203Z,57.28
2022-11-01T01:07:19.691Z,57.37
2022-11-01T01:12:19.178Z,56.70
2022-11-01T01:17:18.037Z,56.02
2022-11-01T01:22:18.587Z,55.74
2022-11-01T01:27:18.848Z,55.54
2022-11-01T01:32:19.870Z,55.72
2022-11-01T01:37:24.254Z,56.11
2022-11-01T01:42:32.420Z,55.48
2022-11-01T01:47:35.316Z,55.84
2022-11-01T01:52:40.570Z,55.57
2022-11-01T01:57:43.073Z,55.50
2022-11-01T02:02:42.918Z,55.51
2022-11-01T02:07:47.499Z,56.01
2022-11-01T02:12:48.512Z,55.70
2022-11-01T02:18:12.418Z,55.87
2022-11-01T02:23:49.769Z,55.49
2022-11-01T02:29:05.924Z,56.05
2022-11-01T02:34:14.460Z,56.34
2022-11-01T02:39:24.178Z,57.00
2022-11-01T02:44:31.274Z,57.50
2022-11-01T02:49:35.668Z,57.94
2022-11-01T02:54:40.044Z,59.00
2022-11-01T02:59:47.662Z,58.46
2022-11-01T03:04:49.385Z,57.57
2022-11-01T03:09:48.432Z,57.90
2022-11-01T03:14:55.017Z,57.29
2022-11-01T03:20:02.172Z,57.04
2022-11-01T03:25:30.690Z,56.72
2022-11-01T03:30:34.501Z,57.06
2022-11-01T03:35:40.178Z,56.68
2022-11-01T03:40:44.198Z,56.04
2022-11-01T03:45:44.445Z,55.88
2022-11-01T03:50:50.616Z,55.56
2022-11-01T03:55:50.036Z,55.50
2022-11-01T04:00:49.402Z,56.02
2022-11-01T04:05:50.657Z,55.07
2022-11-01T04:10:49.742Z,54.87
2022-11-01T04:16:02.891Z,54.97
2022-11-01T04:21:05.262Z,54.60
2022-11-01T04:26:05.713Z,55.02
2022-11-01T04:31:04.815Z,54.80
2022-11-01T04:36:08.027Z,55.03
2022-11-01T04:41:07.330Z,55.21
2022-11-01T04:46:06.739Z,55.54
2022-11-01T04:51:11.221Z,55.47
2022-11-01T04:56:10.596Z,55.13
2022-11-01T05:01:10.110Z,55.20
2022-11-01T05:06:10.795Z,55.00
2022-11-01T05:11:14.267Z,55.43
2022-11-01T05:16:20.175Z,55.90
2022-11-01T05:21:23.064Z,55.87
2022-11-01T05:26:28.251Z,55.43
2022-11-01T05:31:29.929Z,55.47
2022-11-01T05:36:35.036Z,56.15
2022-11-01T05:41:34.838Z,57.00
2022-11-01T05:46:35.284Z,58.46
2022-11-01T05:51:41.467Z,58.64
2022-11-01T05:56:42.505Z,58.51
2022-11-01T06:01:41.832Z,58.98
2022-11-01T06:06:42.649Z,59.00
2022-11-01T06:11:42.117Z,60.23
2022-11-01T06:16:42.230Z,58.82
2022-11-01T06:21:43.096Z,58.98
2022-11-01T06:26:42.485Z,59.09
2022-11-01T06:31:42.005Z,59.48
2022-11-01T06:36:45.701Z,59.22
2022-11-01T06:41:44.871Z,58.40
2022-11-01T06:46:47.617Z,58.13
2022-11-01T06:51:48.781Z,57.70
2022-11-01T06:56:49.060Z,57.74
2022-11-01T07:01:48.661Z,57.35
2022-11-01T07:06:49.528Z,56.99
2022-11-01T07:11:48.460Z,56.42
2022-11-01T07:16:47.685Z,56.13
2022-11-01T07:21:49.881Z,56.40
2022-11-01T07:26:49.255Z,55.65
2022-11-01T07:31:48.914Z,55.96
2022-11-01T07:36:49.458Z,55.72
2022-11-01T07:41:51.394Z,55.22
2022-11-01T07:46:50.542Z,55.00
2022-11-01T07:51:50.881Z,54.82
2022-11-01T07:56:49.892Z,54.21
2022-11-01T08:01:49.047Z,53.98
2022-11-01T08:06:49.778Z,53.48
2022-11-01T08:11:52.564Z,53.30
2022-11-01T08:16:55.833Z,52.72
2022-11-01T08:21:55.335Z,68.20
2022-11-01T08:26:56.151Z,56.55
2022-11-01T08:31:55.126Z,52.17
2022-11-01T08:36:54.096Z,50.23
2022-11-01T08:41:53.265Z,48.15
2022-11-01T08:46:55.825Z,46.82
2022-11-01T08:51:55.660Z,44.47
2022-11-01T08:56:54.522Z,42.50
2022-11-01T09:01:54.877Z,41.34
2022-11-01T09:06:53.848Z,38.90
2022-11-01T09:11:53.003Z,37.79
2022-11-01T09:16:52.064Z,37.39
2022-11-01T09:21:52.711Z,35.76
2022-11-01T09:26:51.624Z,34.80
2022-11-01T09:31:52.595Z,33.17
2022-11-01T09:36:52.814Z,31.96
2022-11-01T09:41:54.796Z,32.27
2022-11-01T09:46:59.721Z,31.45
2022-11-01T09:52:03.022Z,31.60
2022-11-01T09:57:12.465Z,32.12
2022-11-01T10:02:48.821Z,30.39
2022-11-01T10:08:00.980Z,30.07
2022-11-01T10:13:21.999Z,30.39
2022-11-01T10:18:28.344Z,30.32
2022-11-01T10:23:36.916Z,28.75
2022-11-01T10:28:45.932Z,28.33
2022-11-01T10:33:50.938Z,27.92
2022-11-01T10:39:52.563Z,26.82
2022-11-01T10:44:17.614Z,27.11
2022-11-01T10:49:24.540Z,27.33
2022-11-01T10:54:29.819Z,27.35
2022-11-01T10:59:35.241Z,26.99
2022-11-01T11:04:34.485Z,25.38
2022-11-01T11:09:35.908Z,24.61
2022-11-01T11:14:36.339Z,25.14
2022-11-01T11:19:38.509Z,24.45
2022-11-01T11:24:40.639Z,24.17
2022-11-01T11:29:48.613Z,23.90
2022-11-01T11:34:54.609Z,23.75
2022-11-01T11:40:17.206Z,23.11
2022-11-01T11:45:24.507Z,23.13
2022-11-01T11:50:32.559Z,23.18
2022-11-01T11:55:44.647Z,22.22
2022-11-01T12:01:31.736Z,22.30
2022-11-01T12:06:48.710Z,22.13
2022-11-01T12:11:52.514Z,22.40
2022-11-01T12:16:52.138Z,21.89
2022-11-01T12:22:15.689Z,21.55
2022-11-01T12:33:45.896Z,21.58
2022-11-01T12:38:53.112Z,21.76
2022-11-01T12:44:22.751Z,21.68
2022-11-01T12:49:31.688Z,21.24
2022-11-01T12:54:37.348Z,21.25
2022-11-01T12:59:39.472Z,21.26
2022-11-01T13:10:21.716Z,21.18
2022-11-01T13:15:30.140Z,21.08
2022-11-01T13:20:45.303Z,21.24
2022-11-01T13:25:52.567Z,21.42
2022-11-01T13:31:02.956Z,21.04
2022-11-01T13:36:07.093Z,20.85
2022-11-01T13:41:19.741Z,21.10
2022-11-01T13:46:33.022Z,21.14
2022-11-01T13:51:41.552Z,21.94
2022-11-01T13:56:45.729Z,21.69
2022-11-01T14:01:46.484Z,21.78
2022-11-01T14:06:52.512Z,21.63
2022-11-01T14:11:54.953Z,22.65
2022-11-01T14:17:23.358Z,22.66
2022-11-01T14:22:29.165Z,22.54
2022-11-01T14:27:36.246Z,23.46
2022-11-01T14:32:36.556Z,23.35
2022-11-01T14:37:43.910Z,25.23
2022-11-01T14:42:46.252Z,26.75
2022-11-01T14:47:47.459Z,25.53
2022-11-01T14:52:52.491Z,28.06
2022-11-01T14:57:52.025Z,26.73
2022-11-01T15:02:53.199Z,27.31
2022-11-01T15:07:54.418Z,27.81
2022-11-01T15:12:57.752Z,28.56
2022-11-01T15:18:01.772Z,29.62
2022-11-01T15:23:05.475Z,30.38
2022-11-01T15:28:04.759Z,30.94
2022-11-01T15:33:23.274Z,31.55
2022-11-01T15:38:22.338Z,32.60
2022-11-01T15:43:23.650Z,33.77
2022-11-01T15:48:26.942Z,34.41
2022-11-01T15:53:29.404Z,35.03
2022-11-01T15:58:33.094Z,35.65
2022-11-01T16:03:38.863Z,36.10
2022-11-01T16:08:42.480Z,36.71
2022-11-01T16:13:41.404Z,37.04
2022-11-01T16:18:45.214Z,37.64
2022-11-01T16:23:51.361Z,37.71
2022-11-01T16:28:51.976Z,38.39
2022-11-01T16:33:52.168Z,38.64
2022-11-01T16:38:52.321Z,38.72
2022-11-01T16:43:59.731Z,39.18
2022-11-01T16:49:04.277Z,39.44
2022-11-01T16:54:03.091Z,39.62
2022-11-01T16:59:09.426Z,39.88
2022-11-01T17:04:13.213Z,40.16
2022-11-01T17:09:14.294Z,40.42
2022-11-01T17:14:14.066Z,51.85
2022-11-01T17:19:23.312Z,43.35
2022-11-01T17:24:27.564Z,42.37
2022-11-01T17:29:27.141Z,42.56
2022-11-01T17:34:29.055Z,42.82
2022-11-01T17:39:30.102Z,43.02
2022-11-01T17:44:29.108Z,43.11
2022-11-01T17:49:29.516Z,43.35
2022-11-01T17:54:28.680Z,43.08
2022-11-01T17:59:28.092Z,43.54
2022-11-01T18:04:33.904Z,43.55
2022-11-01T18:09:35.818Z,43.63
2022-11-01T18:14:49.151Z,43.76
2022-11-01T18:19:57.154Z,44.07
2022-11-01T18:25:02.923Z,44.08
2022-11-01T18:30:08.990Z,44.08
2022-11-01T18:35:20.969Z,44.70
2022-11-01T18:40:30.645Z,44.83
2022-11-01T18:45:39.753Z,44.80
2022-11-01T18:50:46.564Z,44.85
2022-11-01T18:55:50.066Z,45.00
2022-11-01T19:01:00.207Z,45.08
2022-11-01T19:06:13.793Z,45.65
2022-11-01T19:11:16.100Z,45.96
2022-11-01T19:16:18.208Z,45.88
2022-11-01T19:21:22.463Z,46.37
2022-11-01T19:26:27.042Z,46.80
2022-11-01T19:31:29.240Z,47.01
2022-11-01T19:41:46.872Z,47.21
2022-11-01T19:46:45.854Z,47.94
2022-11-01T19:51:46.369Z,48.03
2022-11-01T19:56:50.873Z,48.16
2022-11-01T20:01:51.860Z,47.68
2022-11-01T20:07:01.330Z,48.20
2022-11-01T20:12:01.663Z,48.19
2022-11-01T20:17:03.178Z,48.45
2022-11-01T20:22:05.079Z,48.42
2022-11-01T20:27:05.586Z,48.71
2022-11-01T20:32:08.771Z,48.93
2022-11-01T20:37:28.535Z,48.97
2022-11-01T20:42:29.982Z,49.46
2022-11-01T20:47:32.173Z,49.31
2022-11-01T20:52:42.226Z,49.13
2022-11-01T20:57:41.218Z,49.57
2022-11-01T21:02:43.420Z,49.44
2022-11-01T21:07:47.979Z,51.02
2022-11-01T21:12:50.834Z,50.78
2022-11-01T21:17:52.760Z,50.73
2022-11-01T21:22:57.891Z,50.30
2022-11-01T21:27:57.083Z,50.54
2022-11-01T21:32:58.704Z,50.67
2022-11-01T21:38:33.915Z,50.65
2022-11-01T21:43:36.016Z,51.56
2022-11-01T21:48:35.312Z,52.33
2022-11-01T21:53:41.408Z,51.94
2022-11-01T21:58:42.875Z,53.00
2022-11-01T22:03:53.263Z,52.71
2022-11-01T22:08:58.765Z,52.35
2022-11-01T22:13:58.261Z,52.59
2022-11-01T22:19:52.297Z,52.19
2022-11-01T22:25:12.998Z,52.45
2022-11-01T22:30:15.887Z,52.41
2022-11-01T22:35:16.903Z,52.30
2022-11-01T22:40:23.174Z,52.34
2022-11-01T22:45:22.593Z,52.59
2022-11-01T22:50:32.678Z,52.96
2022-11-01T22:55:53.176Z,52.82
2022-11-01T23:00:52.828Z,53.12
2022-11-01T23:05:57.101Z,53.15
2022-11-01T23:11:07.009Z,52.92
2022-11-01T23:16:22.126Z,53.22
2022-11-01T23:21:25.627Z,53.45
2022-11-01T23:26:29.832Z,53.11
2022-11-01T23:31:32.567Z,53.42
2022-11-01T23:36:39.334Z,53.57
2022-11-01T23:47:13.208Z,54.02
2022-11-01T23:52:29.754Z,53.89
2022-11-01T23:57:45.161Z,54.39
