createdAt,value
2023-04-05T00:00:01.437Z,0.71
2023-04-05T00:02:32.290Z,0.65
2023-04-05T00:05:03.371Z,1.00
2023-04-05T00:07:34.428Z,1.19
2023-04-05T00:10:04.284Z,1.08
2023-04-05T00:12:33.936Z,0.55
2023-04-05T00:15:06.728Z,0.37
2023-04-05T00:17:36.331Z,0.45
2023-04-05T00:20:08.131Z,0.20
2023-04-05T00:22:38.503Z,0.75
2023-04-05T00:25:09.380Z,0.34
2023-04-05T00:27:39.181Z,0.34
2023-04-05T00:30:12.231Z,0.20
2023-04-05T00:32:42.275Z,0.52
2023-04-05T00:35:12.454Z,0.22
2023-04-05T00:37:42.117Z,0.08
2023-04-05T00:40:13.035Z,0.13
2023-04-05T00:42:42.767Z,-0.02
2023-04-05T00:45:16.638Z,0.14
2023-04-05T00:47:47.848Z,0.11
2023-04-05T00:50:18.431Z,0.19
2023-04-05T00:52:49.753Z,0.07
2023-04-05T00:55:20.168Z,0.12
2023-04-05T00:57:50.215Z,0.08
2023-04-05T01:00:23.430Z,0.09
2023-04-05T01:02:57.999Z,0.28
2023-04-05T01:05:37.832Z,0.47
2023-04-05T01:08:16.505Z,0.52
2023-04-05T01:10:51.748Z,0.58
2023-04-05T01:13:21.459Z,0.52
2023-04-05T01:15:54.141Z,0.30
2023-04-05T01:18:24.641Z,0.26
2023-04-05T01:21:02.347Z,0.38
2023-04-05T01:23:40.953Z,0.19
2023-04-05T01:26:40.473Z,0.36
2023-04-05T01:29:47.513Z,0.16
2023-04-05T01:32:27.714Z,0.11
2023-04-05T01:35:04.741Z,0.73
2023-04-05T01:37:37.920Z,0.16
2023-04-05T01:40:09.178Z,0.41
2023-04-05T01:42:39.097Z,0.79
2023-04-05T01:45:12.662Z,0.27
2023-04-05T01:47:45.188Z,0.17
2023-04-05T01:50:15.788Z,-0.36
2023-04-05T01:52:45.541Z,-0.62
2023-04-05T01:55:15.236Z,0.10
2023-04-05T01:57:44.891Z,0.63
2023-04-05T02:00:16.315Z,0.53
2023-04-05T02:02:49.231Z,-0.30
2023-04-05T02:05:21.700Z,-0.13
2023-04-05T02:07:51.428Z,0.82
2023-04-05T02:10:21.679Z,0.49
2023-04-05T02:12:51.372Z,0.30
2023-04-05T02:15:21.179Z,1.43
2023-04-05T02:17:54.404Z,1.09
2023-04-05T02:20:26.077Z,0.81
2023-04-05T02:22:55.906Z,1.70
2023-04-05T02:25:25.837Z,2.13
2023-04-05T02:27:55.560Z,1.22
2023-04-05T02:30:25.209Z,1.52
2023-04-05T02:32:57.557Z,1.83
2023-04-05T02:35:27.275Z,0.65
2023-04-05T02:37:57.028Z,0.96
2023-04-05T02:40:26.709Z,1.08
2023-04-05T02:42:56.575Z,0.66
2023-04-05T02:45:28.062Z,1.01
2023-04-05T02:48:02.669Z,1.55
2023-04-05T02:50:34.525Z,0.78
2023-04-05T02:53:04.296Z,0.99
2023-04-05T02:55:34.259Z,0.65
2023-04-05T02:58:04.992Z,0.57
2023-04-05T03:00:41.095Z,0.68
2023-04-05T03:03:15.104Z,0.44
2023-04-05T03:05:45.861Z,0.85
2023-04-05T03:08:19.768Z,1.26
2023-04-05T03:11:00.174Z,1.47
2023-04-05T03:13:29.805Z,1.20
2023-04-05T03:16:00.382Z,1.12
2023-04-05T03:18:35.329Z,0.81
2023-04-05T03:21:12.020Z,0.99
2023-04-05T03:23:50.589Z,1.20
2023-04-05T03:26:25.845Z,0.66
2023-04-05T03:28:56.699Z,1.33
2023-04-05T03:31:33.823Z,1.51
2023-04-05T03:34:10.567Z,1.16
2023-04-05T03:36:49.940Z,0.68
2023-04-05T03:39:39.903Z,0.51
2023-04-05T03:42:09.549Z,0.77
2023-04-05T03:44:39.765Z,1.09
2023-04-05T03:47:09.519Z,0.99
2023-04-05T03:49:44.358Z,0.76
2023-04-05T03:52:14.029Z,0.47
2023-04-05T03:54:47.536Z,0.78
2023-04-05T03:57:21.667Z,0.48
2023-04-05T03:59:52.779Z,0.63
2023-04-05T04:02:22.513Z,0.71
2023-04-05T04:04:55.777Z,0.87
2023-04-05T04:07:26.929Z,1.08
2023-04-05T04:09:57.122Z,1.26
2023-04-05T04:12:27.287Z,1.43
2023-04-05T04:15:01.816Z,1.37
2023-04-05T04:18:00.660Z,0.67
2023-04-05T04:20:38.651Z,1.12
2023-04-05T04:23:25.073Z,1.78
2023-04-05T04:25:57.694Z,1.42
2023-04-05T04:28:46.509Z,1.67
2023-04-05T04:31:49.846Z,1.14
2023-04-05T04:34:21.296Z,1.54
2023-04-05T04:37:18.016Z,1.34
2023-04-05T04:40:19.307Z,1.53
2023-04-05T04:43:27.376Z,2.05
2023-04-05T04:46:15.632Z,0.97
2023-04-05T04:49:06.299Z,1.63
2023-04-05T04:51:36.433Z,2.16
2023-04-05T04:54:08.981Z,2.00
2023-04-05T04:56:38.663Z,2.32
2023-04-05T04:59:08.330Z,2.83
2023-04-05T05:01:38.190Z,2.11
2023-04-05T05:04:08.209Z,1.83
2023-04-05T05:06:40.323Z,2.30
2023-04-05T05:09:12.823Z,2.16
2023-04-05T05:11:50.532Z,1.83
2023-04-05T05:14:20.202Z,2.01
2023-04-05T05:16:49.870Z,1.96
2023-04-05T05:19:21.524Z,2.22
2023-04-05T05:21:54.934Z,1.65
2023-04-05T05:24:27.850Z,1.32
2023-04-05T05:26:57.541Z,2.05
2023-04-05T05:29:27.401Z,2.16
2023-04-05T05:31:57.356Z,2.14
2023-04-05T05:34:27.505Z,2.51
2023-04-05T05:37:00.118Z,2.46
2023-04-05T05:39:32.324Z,2.17
2023-04-05T05:42:01.949Z,1.94
2023-04-05T05:44:31.854Z,2.73
2023-04-05T05:47:01.521Z,2.85
2023-04-05T05:49:31.354Z,2.53
2023-04-05T05:52:01.147Z,2.30
2023-04-05T05:54:33.489Z,2.64
2023-04-05T05:57:03.693Z,2.32
2023-04-05T05:59:33.561Z,2.76
2023-04-05T06:02:03.427Z,2.81
2023-04-05T06:04:34.546Z,2.13
2023-04-05T06:07:04.346Z,2.09
2023-04-05T06:09:36.760Z,2.76
2023-04-05T06:12:06.747Z,2.66
2023-04-05T06:14:36.504Z,2.16
2023-04-05T06:17:06.270Z,2.55
2023-04-05T06:19:36.168Z,3.13
2023-04-05T06:22:05.999Z,2.10
2023-04-05T06:24:38.694Z,2.34
2023-04-05T06:27:08.378Z,2.84
2023-04-05T06:29:38.114Z,3.12
2023-04-05T06:32:08.273Z,3.26
2023-04-05T06:34:37.963Z,3.15
2023-04-05T06:37:07.646Z,2.72
2023-04-05T06:39:39.897Z,2.81
2023-04-05T06:42:09.732Z,3.30
2023-04-05T06:44:46.561Z,3.76
2023-04-05T06:47:17.540Z,3.63
2023-04-05T06:49:47.201Z,3.49
2023-04-05T06:52:16.830Z,3.69
2023-04-05T06:54:49.097Z,3.42
2023-04-05T06:57:18.743Z,3.65
2023-04-05T06:59:48.858Z,4.10
2023-04-05T07:02:18.502Z,4.02
2023-04-05T07:04:48.518Z,3.89
2023-04-05T07:07:18.313Z,3.69
2023-04-05T07:09:50.561Z,4.39
2023-04-05T07:12:20.302Z,3.72
2023-04-05T07:14:49.942Z,4.38
2023-04-05T07:17:19.799Z,4.07
2023-04-05T07:19:49.690Z,3.86
2023-04-05T07:22:19.358Z,4.52
2023-04-05T07:24:52.629Z,4.10
2023-04-05T07:27:22.428Z,4.47
2023-04-05T07:29:52.362Z,4.93
2023-04-05T07:32:22.136Z,5.52
2023-04-05T07:34:51.935Z,5.79
2023-04-05T07:37:21.728Z,5.08
2023-04-05T07:39:54.204Z,5.21
2023-04-05T07:42:24.075Z,5.64
2023-04-05T07:44:53.904Z,5.67
2023-04-05T07:47:23.549Z,7.04
2023-04-05T07:49:53.280Z,8.51
2023-04-05T07:52:23.038Z,6.98
2023-04-05T07:54:55.338Z,6.65
2023-04-05T07:57:25.362Z,7.02
2023-04-05T07:59:56.879Z,7.45
2023-04-05T08:02:26.551Z,6.16
2023-04-05T08:04:56.333Z,7.34
2023-04-05T08:07:26.272Z,6.67
2023-04-05T08:09:59.527Z,8.25
2023-04-05T08:12:29.504Z,8.62
2023-04-05T08:14:59.265Z,7.54
2023-04-05T08:17:29.294Z,6.24
2023-04-05T08:19:58.961Z,7.58
2023-04-05T08:22:31.020Z,7.73
2023-04-05T08:25:03.372Z,7.88
2023-04-05T08:27:33.142Z,6.92
2023-04-05T08:30:02.823Z,7.19
2023-04-05T08:32:33.258Z,7.35
2023-04-05T08:35:05.235Z,7.57
2023-04-05T08:37:37.027Z,7.16
2023-04-05T08:40:10.959Z,7.31
2023-04-05T08:42:48.661Z,6.38
2023-04-05T08:45:20.925Z,7.12
2023-04-05T08:47:54.625Z,6.50
2023-04-05T08:50:24.788Z,6.84
2023-04-05T08:52:54.505Z,6.49
2023-04-05T08:55:27.710Z,7.16
2023-04-05T08:58:04.881Z,6.78
2023-04-05T09:00:35.888Z,7.29
2023-04-05T09:03:06.980Z,6.57
2023-04-05T09:05:39.576Z,6.56
2023-04-05T09:08:09.672Z,6.92
2023-04-05T09:10:42.137Z,7.50
2023-04-05T09:13:12.167Z,6.87
2023-04-05T09:15:43.250Z,5.83
2023-04-05T09:18:25.433Z,6.73
2023-04-05T09:20:59.842Z,6.32
2023-04-05T09:23:31.378Z,7.25
2023-04-05T09:26:03.794Z,7.02
2023-04-05T09:28:46.060Z,7.26
2023-04-05T09:31:34.533Z,7.64
2023-04-05T09:34:06.834Z,6.17
2023-04-05T09:36:36.969Z,6.07
2023-04-05T09:39:11.380Z,6.94
2023-04-05T09:41:43.645Z,7.37
2023-04-05T09:44:13.367Z,7.68
2023-04-05T09:46:43.941Z,7.39
2023-04-05T09:49:14.626Z,7.44
2023-04-05T09:51:46.357Z,7.45
2023-04-05T09:54:16.427Z,7.42
2023-04-05T09:56:58.855Z,7.64
2023-04-05T09:59:28.949Z,6.70
2023-04-05T10:01:59.184Z,6.50
2023-04-05T10:04:29.208Z,6.15
2023-04-05T10:06:59.240Z,5.71
2023-04-05T10:09:29.185Z,6.70
2023-04-05T10:12:02.860Z,6.88
2023-04-05T10:14:32.654Z,6.32
2023-04-05T10:17:13.061Z,5.91
2023-04-05T10:20:00.236Z,6.20
2023-04-05T10:22:35.638Z,6.38
2023-04-05T10:25:09.497Z,5.71
2023-04-05T10:27:52.717Z,5.96
2023-04-05T10:30:22.435Z,6.80
2023-04-05T10:33:10.212Z,6.91
2023-04-05T10:35:48.208Z,6.64
2023-04-05T10:38:24.672Z,7.63
2023-04-05T10:40:57.593Z,7.25
2023-04-05T10:43:32.012Z,7.93
2023-04-05T10:46:02.525Z,6.77
2023-04-05T10:48:40.067Z,7.66
2023-04-05T10:51:10.437Z,7.47
2023-04-05T10:53:40.864Z,6.85
2023-04-05T10:56:11.579Z,7.43
2023-04-05T10:58:45.754Z,7.82
2023-04-05T11:01:17.689Z,6.73
2023-04-05T11:03:52.116Z,7.27
2023-04-05T11:06:27.483Z,7.20
2023-04-05T11:09:00.092Z,7.60
2023-04-05T11:11:30.097Z,7.82
2023-04-05T11:14:02.420Z,8.06
2023-04-05T11:16:44.742Z,8.81
2023-04-05T11:19:14.433Z,8.67
2023-04-05T11:21:44.557Z,8.41
2023-04-05T11:24:17.069Z,8.93
2023-04-05T11:26:57.751Z,8.97
2023-04-05T11:29:54.728Z,9.17
2023-04-05T11:32:25.363Z,7.92
2023-04-05T11:35:02.591Z,9.21
2023-04-05T11:37:56.063Z,8.39
2023-04-05T11:40:32.462Z,7.94
2023-04-05T11:43:08.016Z,8.43
2023-04-05T11:45:42.004Z,8.42
2023-04-05T11:48:13.485Z,9.84
2023-04-05T11:50:45.342Z,9.69
2023-04-05T11:53:16.320Z,9.50
2023-04-05T11:55:48.230Z,9.87
2023-04-05T11:58:19.186Z,8.82
2023-04-05T12:01:01.213Z,9.31
2023-04-05T12:03:31.897Z,8.24
2023-04-05T12:06:02.952Z,8.52
2023-04-05T12:08:43.573Z,8.69
2023-04-05T12:11:14.366Z,8.97
2023-04-05T12:13:44.180Z,8.73
2023-04-05T12:16:16.875Z,8.59
2023-04-05T12:18:46.548Z,9.54
2023-04-05T12:21:16.391Z,8.92
2023-04-05T12:23:46.160Z,8.71
2023-04-05T12:26:16.445Z,8.48
2023-04-05T12:28:53.664Z,9.54
2023-04-05T12:31:41.548Z,9.96
2023-04-05T12:34:12.423Z,9.53
2023-04-05T12:36:46.323Z,9.33
2023-04-05T12:39:15.990Z,8.97
2023-04-05T12:41:46.369Z,9.19
2023-04-05T12:44:18.866Z,8.97
2023-04-05T12:46:51.177Z,9.98
2023-04-05T12:49:21.662Z,9.84
2023-04-05T12:51:51.424Z,7.13
2023-04-05T12:54:24.402Z,7.43
2023-04-05T12:56:55.224Z,7.62
2023-04-05T12:59:25.986Z,8.02
2023-04-05T13:01:58.382Z,7.76
2023-04-05T13:04:28.960Z,8.12
2023-04-05T13:06:58.569Z,8.44
2023-04-05T13:09:28.184Z,8.13
2023-04-05T13:11:58.078Z,9.09
2023-04-05T13:14:27.838Z,8.03
2023-04-05T13:17:00.055Z,7.96
2023-04-05T13:19:29.770Z,7.96
2023-04-05T13:21:59.508Z,7.87
2023-04-05T13:24:29.215Z,7.84
2023-04-05T13:26:58.959Z,8.23
2023-04-05T13:29:28.640Z,8.07
2023-04-05T13:32:01.163Z,8.05
2023-04-05T13:34:31.653Z,7.88
2023-04-05T13:37:01.488Z,7.74
2023-04-05T13:39:31.136Z,8.22
2023-04-05T13:42:01.671Z,8.76
2023-04-05T13:44:31.799Z,8.41
2023-04-05T13:47:04.075Z,8.46
2023-04-05T13:49:33.796Z,8.97
2023-04-05T13:52:03.610Z,8.74
2023-04-05T13:54:33.294Z,9.05
2023-04-05T13:57:03.047Z,9.02
2023-04-05T13:59:32.797Z,7.95
2023-04-05T14:02:05.172Z,8.01
2023-04-05T14:04:35.060Z,8.71
2023-04-05T14:07:04.731Z,8.92
2023-04-05T14:09:34.461Z,8.56
2023-04-05T14:12:06.830Z,8.14
2023-04-05T14:14:37.122Z,7.94
2023-04-05T14:17:12.687Z,8.36
2023-04-05T14:19:42.340Z,8.65
2023-04-05T14:22:12.155Z,9.12
2023-04-05T14:24:41.799Z,8.45
2023-04-05T14:27:11.779Z,8.43
2023-04-05T14:29:41.475Z,8.51
2023-04-05T14:32:13.752Z,8.39
2023-04-05T14:34:43.473Z,8.39
2023-04-05T14:37:13.174Z,8.97
2023-04-05T14:39:42.914Z,8.97
2023-04-05T14:42:12.662Z,8.82
2023-04-05T14:44:42.291Z,8.66
2023-04-05T14:47:14.803Z,8.34
2023-04-05T14:49:44.453Z,7.63
2023-04-05T14:52:14.140Z,7.85
2023-04-05T14:54:44.955Z,7.64
2023-04-05T14:57:14.724Z,8.43
2023-04-05T14:59:44.365Z,8.91
2023-04-05T15:02:16.802Z,8.79
2023-04-05T15:04:46.475Z,8.93
2023-04-05T15:07:16.340Z,8.13
2023-04-05T15:09:46.044Z,7.64
2023-04-05T15:12:15.728Z,7.65
2023-04-05T15:14:45.750Z,8.25
2023-04-05T15:17:18.104Z,8.60
2023-04-05T15:19:47.881Z,8.69
2023-04-05T15:22:20.542Z,8.37
2023-04-05T15:24:50.390Z,8.33
2023-04-05T15:27:20.119Z,9.06
2023-04-05T15:29:49.835Z,8.83
2023-04-05T15:32:22.243Z,8.70
2023-04-05T15:34:51.939Z,8.07
2023-04-05T15:37:21.807Z,8.25
2023-04-05T15:39:51.559Z,8.12
2023-04-05T15:42:21.933Z,8.23
2023-04-05T15:44:51.816Z,8.66
2023-04-05T15:47:24.059Z,8.57
2023-04-05T15:49:53.739Z,9.47
2023-04-05T15:52:23.498Z,8.56
2023-04-05T15:54:53.179Z,8.34
2023-04-05T15:57:24.340Z,9.36
2023-04-05T15:59:54.576Z,8.74
2023-04-05T16:02:26.896Z,9.12
2023-04-05T16:04:56.564Z,8.57
2023-04-05T16:07:26.699Z,8.92
2023-04-05T16:09:56.389Z,8.55
2023-04-05T16:12:26.145Z,8.97
2023-04-05T16:14:55.864Z,8.92
2023-04-05T16:17:28.434Z,8.59
2023-04-05T16:19:58.553Z,8.04
2023-04-05T16:22:28.975Z,7.66
2023-04-05T16:24:58.684Z,8.66
2023-04-05T16:27:28.347Z,9.01
2023-04-05T16:29:58.039Z,8.68
2023-04-05T16:32:30.290Z,9.03
2023-04-05T16:34:59.970Z,9.65
2023-04-05T16:37:29.636Z,8.21
2023-04-05T16:39:59.525Z,8.57
2023-04-05T16:42:29.248Z,9.06
2023-04-05T16:44:59.000Z,9.27
2023-04-05T16:47:31.497Z,9.36
2023-04-05T16:50:01.197Z,8.92
2023-04-05T16:52:30.962Z,8.35
2023-04-05T16:55:03.018Z,8.60
2023-04-05T16:57:32.973Z,8.75
2023-04-05T17:00:02.670Z,8.65
2023-04-05T17:02:35.035Z,8.21
2023-04-05T17:05:05.032Z,7.71
2023-04-05T17:07:34.788Z,7.50
2023-04-05T17:10:04.921Z,7.40
2023-04-05T17:12:37.391Z,7.88
2023-04-05T17:15:07.385Z,8.02
2023-04-05T17:17:39.838Z,7.86
2023-04-05T17:20:10.974Z,7.90
2023-04-05T17:22:41.594Z,8.29
2023-04-05T17:25:11.921Z,9.26
2023-04-05T17:27:42.439Z,9.13
2023-04-05T17:30:13.259Z,9.87
2023-04-05T17:32:45.652Z,8.41
2023-04-05T17:35:15.654Z,8.95
2023-04-05T17:37:45.463Z,8.84
2023-04-05T17:40:18.713Z,8.07
2023-04-05T17:42:49.462Z,8.31
2023-04-05T17:45:19.209Z,7.88
2023-04-05T17:47:51.443Z,7.61
2023-04-05T17:50:23.739Z,7.59
2023-04-05T17:52:54.432Z,8.73
2023-04-05T17:55:24.551Z,7.85
2023-04-05T17:57:54.222Z,8.22
2023-04-05T18:00:23.942Z,8.74
2023-04-05T18:02:56.843Z,9.33
2023-04-05T18:05:27.315Z,9.00
2023-04-05T18:07:56.985Z,8.62
2023-04-05T18:10:26.694Z,9.24
2023-04-05T18:12:56.622Z,8.95
2023-04-05T18:15:26.344Z,8.01
2023-04-05T18:17:58.978Z,7.46
2023-04-05T18:20:28.742Z,7.94
2023-04-05T18:22:58.394Z,7.81
2023-04-05T18:25:28.327Z,7.47
2023-04-05T18:27:58.216Z,8.40
2023-04-05T18:30:27.855Z,7.62
2023-04-05T18:33:00.258Z,7.84
2023-04-05T18:35:30.135Z,6.99
2023-04-05T18:38:00.063Z,6.59
2023-04-05T18:40:30.280Z,6.38
2023-04-05T18:42:59.911Z,6.94
2023-04-05T18:45:29.662Z,7.77
2023-04-05T18:48:02.263Z,7.39
2023-04-05T18:50:31.985Z,7.96
2023-04-05T18:53:01.900Z,7.47
2023-04-05T18:55:31.576Z,7.86
2023-04-05T18:58:01.463Z,7.09
2023-04-05T19:00:31.267Z,5.96
2023-04-05T19:03:03.672Z,5.58
2023-04-05T19:05:33.619Z,6.42
2023-04-05T19:08:03.390Z,7.11
2023-04-05T19:10:33.724Z,7.49
2023-04-05T19:13:03.403Z,7.47
2023-04-05T19:15:33.084Z,7.48
2023-04-05T19:18:05.364Z,6.83
2023-04-05T19:20:35.231Z,6.45
2023-04-05T19:23:05.998Z,6.41
2023-04-05T19:25:36.922Z,6.83
2023-04-05T19:28:07.684Z,6.74
2023-04-05T19:30:38.416Z,6.10
2023-04-05T19:33:11.101Z,5.25
2023-04-05T19:35:41.948Z,5.65
2023-04-05T19:38:13.404Z,5.95
2023-04-05T19:40:43.184Z,5.31
2023-04-05T19:43:13.119Z,5.01
2023-04-05T19:45:44.577Z,5.90
2023-04-05T19:48:41.807Z,5.76
2023-04-05T19:51:14.298Z,6.24
2023-04-05T19:53:48.093Z,6.08
2023-04-05T19:56:23.737Z,5.41
2023-04-05T19:58:58.857Z,5.75
2023-04-05T20:01:37.614Z,5.34
2023-04-05T20:04:15.798Z,5.54
2023-04-05T20:06:51.516Z,5.64
2023-04-05T20:09:22.449Z,5.64
2023-04-05T20:11:56.544Z,5.02
2023-04-05T20:14:30.665Z,5.47
2023-04-05T20:17:01.545Z,5.92
2023-04-05T20:19:34.398Z,6.01
2023-04-05T20:22:05.534Z,6.15
2023-04-05T20:24:35.200Z,6.33
2023-04-05T20:27:04.938Z,5.45
2023-04-05T20:29:36.346Z,5.26
2023-04-05T20:32:07.999Z,5.26
2023-04-05T20:34:43.920Z,4.70
2023-04-05T20:37:13.855Z,5.41
2023-04-05T20:39:43.585Z,3.81
2023-04-05T20:42:13.683Z,4.26
2023-04-05T20:44:44.081Z,3.66
2023-04-05T20:47:13.723Z,3.79
2023-04-05T20:49:47.911Z,4.07
2023-04-05T20:52:17.607Z,3.20
2023-04-05T20:54:49.958Z,3.34
2023-04-05T20:57:19.633Z,3.70
2023-04-05T20:59:49.271Z,4.45
2023-04-05T21:02:19.136Z,4.57
2023-04-05T21:04:51.845Z,3.46
2023-04-05T21:07:22.218Z,4.47
2023-04-05T21:09:51.879Z,4.97
2023-04-05T21:12:21.580Z,5.12
2023-04-05T21:14:51.212Z,4.95
2023-04-05T21:17:21.004Z,4.95
2023-04-05T21:19:53.282Z,4.84
2023-04-05T21:22:22.953Z,3.82
2023-04-05T21:24:52.598Z,2.97
2023-04-05T21:27:24.514Z,2.87
2023-04-05T21:29:54.176Z,3.08
2023-04-05T21:32:26.130Z,3.05
2023-04-05T21:34:58.342Z,2.77
2023-04-05T21:37:28.115Z,2.76
2023-04-05T21:39:57.827Z,3.60
2023-04-05T21:42:27.981Z,4.09
2023-04-05T21:44:57.632Z,4.44
2023-04-05T21:47:27.425Z,4.10
2023-04-05T21:50:00.166Z,4.16
2023-04-05T21:52:30.897Z,4.33
2023-04-05T21:55:00.782Z,4.15
2023-04-05T21:57:30.505Z,3.44
2023-04-05T22:00:00.164Z,4.10
2023-04-05T22:02:30.061Z,4.29
2023-04-05T22:05:02.347Z,4.72
2023-04-05T22:07:32.288Z,4.46
2023-04-05T22:10:02.165Z,4.68
2023-04-05T22:12:31.936Z,3.59
2023-04-05T22:15:01.739Z,3.87
2023-04-05T22:17:31.622Z,3.33
2023-04-05T22:20:03.937Z,3.00
2023-04-05T22:22:33.729Z,3.33
2023-04-05T22:25:03.566Z,3.58
2023-04-05T22:27:33.265Z,4.21
2023-04-05T22:30:03.459Z,4.52
2023-04-05T22:32:33.373Z,4.34
2023-04-05T22:35:06.491Z,3.81
2023-04-05T22:37:38.360Z,3.44
2023-04-05T22:40:09.430Z,3.77
2023-04-05T22:42:42.168Z,3.53
2023-04-05T22:45:12.887Z,3.74
2023-04-05T22:47:42.575Z,3.58
2023-04-05T22:50:15.003Z,3.56
2023-04-05T22:52:45.105Z,3.64
2023-04-05T22:55:15.774Z,3.57
2023-04-05T22:57:45.498Z,4.27
2023-04-05T23:00:16.638Z,4.61
2023-04-05T23:02:46.381Z,4.80
2023-04-05T23:05:18.824Z,5.02
2023-04-05T23:07:48.492Z,4.58
2023-04-05T23:10:18.223Z,4.97
2023-04-05T23:12:48.848Z,3.44
2023-04-05T23:15:18.576Z,3.97
2023-04-05T23:17:49.407Z,3.63
2023-04-05T23:20:21.871Z,2.28
2023-04-05T23:22:51.524Z,2.22
2023-04-05T23:25:21.205Z,1.98
2023-04-05T23:27:50.905Z,1.85
2023-04-05T23:30:20.613Z,1.69
2023-04-05T23:32:50.523Z,2.05
2023-04-05T23:35:22.796Z,2.23
2023-04-05T23:37:52.549Z,2.30
2023-04-05T23:40:23.247Z,2.26
2023-04-05T23:42:53.455Z,2.13
2023-04-05T23:45:23.088Z,1.90
2023-04-05T23:47:52.769Z,2.14
2023-04-05T23:50:25.183Z,2.37
2023-04-05T23:52:54.869Z,3.08
2023-04-05T23:55:24.912Z,2.79
2023-04-05T23:57:57.904Z,2.74
