createdAt,value
2023-01-25T00:00:39.390Z,16.50
2023-01-25T00:05:43.486Z,15.90
2023-01-25T00:10:46.237Z,15.82
2023-01-25T00:15:48.978Z,14.35
2023-01-25T00:20:53.117Z,15.10
2023-01-25T00:25:58.854Z,15.27
2023-01-25T00:31:01.940Z,15.13
2023-01-25T00:36:34.527Z,17.20
2023-01-25T00:41:37.312Z,17.27
2023-01-25T00:46:40.591Z,16.85
2023-01-25T00:51:44.797Z,16.35
2023-01-25T00:56:47.999Z,17.23
2023-01-25T01:01:51.617Z,16.70
2023-01-25T01:06:56.210Z,13.50
2023-01-25T01:11:59.005Z,14.82
2023-01-25T01:17:01.764Z,14.77
2023-01-25T01:22:06.013Z,16.08
2023-01-25T01:27:08.825Z,18.17
2023-01-25T01:32:11.744Z,17.05
2023-01-25T01:37:15.975Z,15.05
2023-01-25T01:42:18.816Z,15.80
2023-01-25T01:47:26.551Z,16.83
2023-01-25T01:52:38.474Z,14.43
2023-01-25T01:57:45.760Z,15.68
2023-01-25T02:02:51.769Z,14.13
2023-01-25T02:07:58.401Z,11.63
2023-01-25T02:13:01.295Z,14.52
2023-01-25T02:18:04.573Z,12.18
2023-01-25T02:30:10.457Z,12.43
2023-01-25T02:35:20.270Z,13.25
2023-01-25T02:40:23.028Z,15.18
2023-01-25T02:45:31.220Z,14.23
2023-01-25T02:50:33.935Z,13.77
2023-01-25T02:55:37.228Z,15.15
2023-01-25T03:00:41.358Z,15.38
2023-01-25T03:05:45.054Z,16.35
2023-01-25T03:10:47.894Z,15.18
2023-01-25T03:15:52.327Z,14.63
2023-01-25T03:20:55.363Z,15.27
2023-01-25T03:26:05.928Z,15.20
2023-01-25T03:31:12.898Z,14.45
2023-01-25T03:36:15.785Z,13.27
2023-01-25T03:41:18.613Z,15.82
2023-01-25T03:46:23.837Z,12.32
2023-01-25T03:51:26.734Z,11.70
2023-01-25T03:56:29.670Z,12.38
2023-01-25T04:01:43.636Z,11.10
2023-01-25T04:06:46.591Z,11.27
2023-01-25T04:11:50.613Z,11.85
2023-01-25T04:16:54.922Z,8.48
2023-01-25T04:22:20.278Z,8.68
2023-01-25T04:27:25.117Z,9.00
2023-01-25T04:32:39.162Z,10.50
2023-01-25T04:37:55.539Z,11.18
2023-01-25T04:43:00.548Z,9.50
2023-01-25T04:48:09.842Z,9.43
2023-01-25T04:53:15.191Z,11.10
2023-01-25T04:58:18.134Z,11.05
2023-01-25T05:03:22.710Z,11.40
2023-01-25T05:08:26.060Z,10.18
2023-01-25T05:13:32.698Z,11.00
2023-01-25T05:18:49.465Z,11.63
2023-01-25T05:24:12.564Z,11.65
2023-01-25T05:29:15.449Z,12.00
2023-01-25T05:34:28.144Z,11.52
2023-01-25T05:39:31.427Z,12.77
2023-01-25T05:44:34.312Z,12.32
2023-01-25T05:49:38.379Z,11.85
2023-01-25T05:54:42.551Z,12.80
2023-01-25T05:59:47.827Z,12.98
2023-01-25T06:04:55.688Z,12.90
2023-01-25T06:09:58.830Z,12.05
2023-01-25T06:15:01.844Z,13.05
2023-01-25T06:20:07.702Z,12.60
2023-01-25T06:25:17.342Z,13.48
2023-01-25T06:30:20.088Z,14.18
2023-01-25T06:35:24.150Z,15.35
2023-01-25T06:40:28.165Z,12.93
2023-01-25T06:45:30.833Z,15.23
2023-01-25T06:50:34.867Z,14.70
2023-01-25T06:55:37.596Z,14.35
2023-01-25T07:00:40.380Z,14.30
2023-01-25T07:05:44.521Z,15.40
2023-01-25T07:10:54.632Z,15.63
2023-01-25T07:15:59.076Z,15.07
2023-01-25T07:21:07.661Z,15.57
2023-01-25T07:26:17.480Z,18.30
2023-01-25T07:31:21.409Z,15.88
2023-01-25T07:36:26.257Z,15.32
2023-01-25T07:41:29.055Z,12.23
2023-01-25T07:46:31.928Z,15.65
2023-01-25T07:51:36.341Z,17.40
2023-01-25T07:56:40.569Z,16.65
2023-01-25T08:01:43.583Z,11.45
2023-01-25T08:06:47.846Z,14.27
2023-01-25T08:11:50.592Z,14.57
2023-01-25T08:16:53.346Z,15.23
2023-01-25T08:21:57.587Z,14.80
2023-01-25T08:27:00.542Z,16.58
2023-01-25T08:32:04.481Z,13.98
2023-01-25T08:37:08.687Z,15.25
2023-01-25T08:42:11.428Z,15.65
2023-01-25T08:47:14.196Z,15.60
2023-01-25T08:52:18.548Z,14.02
2023-01-25T08:57:21.460Z,15.07
2023-01-25T09:02:24.871Z,17.08
2023-01-25T09:07:32.273Z,15.70
2023-01-25T09:12:35.603Z,17.30
2023-01-25T09:17:39.079Z,16.25
2023-01-25T09:22:43.270Z,16.38
2023-01-25T09:27:46.133Z,16.75
2023-01-25T09:32:50.607Z,15.50
2023-01-25T09:37:54.910Z,17.58
2023-01-25T09:43:05.139Z,17.15
2023-01-25T09:48:19.811Z,14.75
2023-01-25T09:53:33.115Z,14.45
2023-01-25T09:58:39.150Z,13.52
2023-01-25T10:03:48.954Z,14.95
2023-01-25T10:09:01.636Z,16.20
2023-01-25T10:14:13.593Z,15.48
2023-01-25T10:19:23.972Z,16.40
2023-01-25T10:24:39.585Z,15.00
2023-01-25T10:29:42.476Z,14.18
2023-01-25T10:34:56.284Z,15.27
2023-01-25T10:40:05.097Z,14.45
2023-01-25T10:45:13.312Z,14.70
2023-01-25T10:50:45.059Z,13.77
2023-01-25T10:55:59.224Z,15.80
2023-01-25T11:01:02.846Z,15.68
2023-01-25T11:06:06.914Z,14.10
2023-01-25T11:11:32.121Z,13.60
2023-01-25T11:16:38.347Z,14.52
2023-01-25T11:21:52.776Z,14.35
2023-01-25T11:27:15.327Z,16.55
2023-01-25T11:37:41.731Z,14.55
2023-01-25T11:42:58.348Z,14.80
2023-01-25T11:48:18.023Z,14.10
2023-01-25T11:53:45.829Z,14.18
2023-01-25T11:59:05.858Z,14.63
2023-01-25T12:04:44.173Z,16.20
2023-01-25T12:09:57.413Z,15.25
2023-01-25T12:15:19.292Z,14.63
2023-01-25T12:20:35.171Z,12.75
2023-01-25T12:25:52.418Z,15.05
2023-01-25T12:31:00.116Z,16.05
2023-01-25T12:36:10.364Z,11.63
2023-01-25T12:41:22.922Z,17.20
2023-01-25T12:46:30.704Z,18.98
2023-01-25T12:51:37.340Z,16.23
2023-01-25T12:56:48.026Z,14.68
2023-01-25T13:01:58.389Z,16.67
2023-01-25T13:07:08.556Z,16.92
2023-01-25T13:12:12.841Z,14.50
2023-01-25T13:17:26.259Z,13.10
2023-01-25T13:22:55.057Z,15.27
2023-01-25T13:28:27.543Z,13.27
2023-01-25T13:38:38.687Z,14.50
2023-01-25T13:43:43.791Z,14.30
2023-01-25T13:48:58.883Z,13.55
2023-01-25T13:54:01.673Z,12.48
2023-01-25T13:59:04.571Z,13.57
2023-01-25T14:04:12.602Z,11.32
2023-01-25T14:09:20.734Z,13.15
2023-01-25T14:14:27.550Z,14.88
2023-01-25T14:19:33.442Z,14.85
2023-01-25T14:24:36.267Z,11.63
2023-01-25T14:34:48.174Z,14.68
2023-01-25T14:39:52.838Z,16.55
2023-01-25T14:44:55.731Z,15.38
2023-01-25T14:50:33.933Z,13.65
2023-01-25T14:55:38.002Z,11.57
2023-01-25T15:00:41.154Z,12.13
2023-01-25T15:05:48.460Z,10.57
2023-01-25T15:10:53.211Z,13.90
2023-01-25T15:15:58.552Z,14.68
2023-01-25T15:21:02.810Z,14.38
2023-01-25T15:26:14.903Z,16.38
2023-01-25T15:31:19.375Z,15.25
2023-01-25T15:36:23.946Z,15.18
2023-01-25T15:41:26.818Z,15.82
2023-01-25T15:46:33.527Z,16.08
2023-01-25T15:51:37.638Z,17.67
2023-01-25T15:56:42.865Z,15.43
2023-01-25T16:01:45.920Z,17.75
2023-01-25T16:06:52.257Z,16.10
2023-01-25T16:11:56.660Z,15.73
2023-01-25T16:17:02.320Z,16.67
2023-01-25T16:22:07.639Z,16.05
2023-01-25T16:27:16.793Z,19.20
2023-01-25T16:32:19.797Z,18.73
2023-01-25T16:37:24.033Z,18.85
2023-01-25T16:42:26.979Z,20.50
2023-01-25T16:47:29.943Z,19.95
2023-01-25T16:52:34.063Z,22.42
2023-01-25T16:57:37.056Z,18.73
2023-01-25T17:02:46.825Z,20.38
2023-01-25T17:08:01.307Z,18.70
2023-01-25T17:13:05.868Z,17.20
2023-01-25T17:18:08.604Z,23.48
2023-01-25T17:23:12.726Z,24.02
2023-01-25T17:28:15.571Z,27.15
2023-01-25T17:33:19.078Z,27.95
2023-01-25T17:38:24.566Z,25.27
2023-01-25T17:43:27.982Z,25.88
2023-01-25T17:48:30.833Z,28.27
2023-01-25T17:53:34.970Z,31.08
2023-01-25T17:58:39.180Z,34.90
2023-01-25T18:03:42.139Z,39.17
2023-01-25T18:08:48.937Z,38.05
2023-01-25T18:13:54.296Z,37.17
2023-01-25T18:18:58.781Z,41.78
2023-01-25T18:24:08.610Z,42.85
2023-01-25T18:29:37.554Z,38.72
2023-01-25T18:34:40.470Z,44.50
2023-01-25T18:39:44.701Z,37.10
2023-01-25T18:44:49.068Z,40.35
2023-01-25T18:49:53.707Z,42.88
2023-01-25T18:54:57.888Z,39.90
2023-01-25T19:00:00.757Z,39.10
2023-01-25T19:05:03.517Z,40.78
2023-01-25T19:10:08.478Z,41.08
2023-01-25T19:15:12.237Z,39.55
2023-01-25T19:20:15.277Z,44.72
2023-01-25T19:25:19.373Z,43.40
2023-01-25T19:30:22.333Z,43.17
2023-01-25T19:35:25.132Z,38.15
2023-01-25T19:40:29.401Z,41.25
2023-01-25T19:45:32.678Z,37.97
2023-01-25T19:50:35.479Z,37.97
2023-01-25T19:55:39.572Z,41.85
2023-01-25T20:00:42.357Z,39.25
2023-01-25T20:05:45.279Z,41.50
2023-01-25T20:10:49.447Z,38.13
2023-01-25T20:15:52.417Z,40.30
2023-01-25T20:20:56.973Z,40.72
2023-01-25T20:26:03.666Z,44.35
2023-01-25T20:31:06.607Z,39.45
2023-01-25T20:36:09.838Z,40.97
2023-01-25T20:41:15.660Z,36.45
2023-01-25T20:46:20.042Z,35.72
2023-01-25T20:51:23.995Z,39.05
2023-01-25T20:56:28.716Z,38.08
2023-01-25T21:01:36.541Z,35.42
2023-01-25T21:06:39.586Z,40.03
2023-01-25T21:11:43.776Z,37.53
2023-01-25T21:16:46.653Z,33.55
2023-01-25T21:21:49.491Z,33.55
2023-01-25T21:26:53.744Z,31.73
2023-01-25T21:31:58.880Z,42.38
2023-01-25T21:37:01.688Z,38.95
2023-01-25T21:42:05.974Z,39.17
2023-01-25T21:47:28.758Z,35.00
2023-01-25T21:52:31.475Z,40.85
2023-01-25T21:57:35.882Z,40.13
2023-01-25T22:02:38.758Z,37.45
2023-01-25T22:07:41.626Z,34.00
2023-01-25T22:12:50.563Z,42.92
2023-01-25T22:17:53.340Z,39.05
2023-01-25T22:22:56.127Z,41.67
2023-01-25T22:28:01.211Z,44.80
2023-01-25T22:33:03.974Z,40.22
2023-01-25T22:38:06.764Z,40.95
2023-01-25T22:43:10.913Z,42.10
2023-01-25T22:48:13.694Z,43.25
2023-01-25T22:53:16.525Z,32.28
2023-01-25T22:58:20.646Z,41.50
2023-01-25T23:03:23.471Z,38.03
2023-01-25T23:08:26.359Z,33.10
2023-01-25T23:13:30.767Z,42.45
2023-01-25T23:18:54.101Z,40.58
2023-01-25T23:23:57.766Z,41.17
2023-01-25T23:29:01.945Z,35.40
2023-01-25T23:34:06.359Z,37.83
2023-01-25T23:39:12.205Z,38.55
2023-01-25T23:44:16.626Z,39.33
2023-01-25T23:49:19.392Z,41.70
2023-01-25T23:54:22.228Z,40.90
2023-01-25T23:59:26.380Z,40.22
