createdAt,value
2022-09-21T15:35:50.627Z,902.00
2022-09-21T15:36:51.568Z,901.00
2022-09-21T15:37:51.571Z,835.00
2022-09-21T15:38:51.552Z,862.00
2022-09-21T15:39:51.566Z,903.00
2022-09-21T15:40:51.558Z,800.00
2022-09-21T15:41:51.534Z,790.00
2022-09-21T15:42:51.508Z,799.00
2022-09-21T15:43:52.110Z,807.00
2022-09-21T15:44:51.540Z,852.00
2022-09-21T15:45:51.453Z,858.00
2022-09-21T15:46:51.508Z,837.00
2022-09-21T15:47:51.424Z,762.00
2022-09-21T15:48:51.454Z,744.00
2022-09-21T15:49:51.400Z,868.00
2022-09-21T15:50:51.421Z,554.00
2022-09-21T15:51:51.375Z,806.00
2022-09-21T15:52:51.359Z,846.00
2022-09-21T15:53:51.379Z,705.00
2022-09-21T15:54:51.352Z,697.00
2022-09-21T15:55:51.332Z,686.00
2022-09-21T15:56:51.310Z,672.00
2022-09-21T15:57:51.297Z,655.00
2022-09-21T15:58:51.319Z,642.00
2022-09-21T15:59:51.267Z,632.00
2022-09-21T16:00:51.312Z,621.00
2022-09-21T16:01:51.248Z,615.00
2022-09-21T16:02:51.241Z,610.00
2022-09-21T16:03:56.455Z,602.00
2022-09-21T16:04:51.204Z,621.00
2022-09-21T16:05:51.184Z,643.00
2022-09-21T16:06:51.171Z,625.00
2022-09-21T16:07:51.172Z,698.00
2022-09-21T16:08:51.182Z,597.00
2022-09-21T16:09:51.159Z,664.00
2022-09-21T16:10:51.117Z,669.00
2022-09-21T16:11:51.106Z,679.00
2022-09-21T16:12:51.096Z,673.00
2022-09-21T16:13:51.104Z,669.00
2022-09-21T16:14:51.114Z,661.00
2022-09-21T16:15:51.118Z,654.00
2022-09-21T16:16:51.042Z,649.00
2022-09-21T16:17:51.028Z,641.00
2022-09-21T16:18:51.026Z,627.00
2022-09-21T16:19:51.006Z,624.00
2022-09-21T16:20:50.976Z,621.00
2022-09-21T16:21:50.971Z,616.00
2022-09-21T16:22:50.979Z,620.00
2022-09-21T16:23:50.977Z,594.00
2022-09-21T16:24:50.948Z,600.00
2022-09-21T16:25:50.956Z,600.00
2022-09-21T16:26:51.148Z,589.00
2022-09-21T16:27:50.892Z,580.00
2022-09-21T16:28:50.959Z,572.00
2022-09-21T16:29:50.879Z,563.00
2022-09-21T16:30:50.886Z,554.00
2022-09-21T16:31:51.007Z,546.00
2022-09-21T16:32:50.819Z,534.00
2022-09-21T16:33:50.838Z,518.00
2022-09-21T16:34:50.801Z,516.00
2022-09-21T16:35:50.789Z,506.00
2022-09-21T16:36:50.782Z,502.00
2022-09-21T16:37:50.754Z,485.00
2022-09-21T16:38:50.766Z,476.00
2022-09-21T16:39:50.726Z,460.00
2022-09-21T16:40:50.701Z,447.00
2022-09-21T16:41:50.721Z,438.00
2022-09-21T16:42:50.692Z,428.00
2022-09-21T16:43:50.692Z,417.00
2022-09-21T16:44:50.662Z,404.00
2022-09-21T16:45:50.651Z,400.00
2022-09-21T16:46:50.733Z,390.00
2022-09-21T16:47:50.634Z,373.00
2022-09-21T16:48:50.677Z,356.00
2022-09-21T16:49:50.601Z,344.00
2022-09-21T16:50:50.909Z,336.00
2022-09-21T16:51:50.569Z,331.00
2022-09-21T16:52:50.545Z,323.00
2022-09-21T16:53:50.578Z,319.00
2022-09-21T16:54:50.517Z,313.00
2022-09-21T16:55:50.519Z,304.00
2022-09-21T16:56:50.498Z,297.00
2022-09-21T16:57:50.481Z,287.00
2022-09-21T16:58:50.497Z,281.00
2022-09-21T16:59:50.452Z,277.00
2022-09-21T17:00:53.633Z,270.00
2022-09-21T17:01:54.111Z,268.00
2022-09-21T17:02:50.413Z,267.00
2022-09-21T17:03:50.414Z,258.00
2022-09-21T17:04:50.399Z,251.00
2022-09-21T17:05:50.372Z,240.00
2022-09-21T17:06:50.350Z,235.00
2022-09-21T17:07:50.347Z,228.00
2022-09-21T17:08:50.353Z,220.00
2022-09-21T17:09:50.317Z,214.00
2022-09-21T17:10:50.304Z,206.00
2022-09-21T17:11:50.298Z,198.00
2022-09-21T17:12:50.271Z,189.00
2022-09-21T17:13:50.284Z,180.00
2022-09-21T17:14:50.242Z,170.00
2022-09-21T17:15:50.278Z,161.00
2022-09-21T17:16:50.212Z,151.00
2022-09-21T17:17:50.207Z,143.00
2022-09-21T17:18:50.205Z,135.00
2022-09-21T17:19:50.263Z,127.00
2022-09-21T17:20:50.159Z,120.00
2022-09-21T17:21:50.150Z,113.00
2022-09-21T17:22:50.160Z,107.00
2022-09-21T17:23:50.136Z,100.00
2022-09-21T17:24:51.787Z,94.00
2022-09-21T17:25:50.093Z,87.00
2022-09-21T17:26:50.085Z,83.00
2022-09-21T17:27:50.062Z,76.00
2022-09-21T17:28:50.093Z,70.00
2022-09-21T17:29:50.310Z,64.00
2022-09-21T17:30:50.071Z,59.00
2022-09-21T17:31:50.013Z,56.00
2022-09-21T17:32:50.027Z,53.00
2022-09-21T17:33:50.004Z,47.00
2022-09-21T17:34:49.975Z,45.00
2022-09-21T17:35:49.954Z,40.00
2022-09-21T17:36:49.969Z,39.00
2022-09-21T17:37:49.977Z,34.00
2022-09-21T17:38:49.909Z,31.00
2022-09-21T17:39:49.903Z,28.00
2022-09-21T17:40:49.949Z,22.00
2022-09-21T17:41:49.881Z,19.00
2022-09-21T17:42:49.855Z,22.00
2022-09-21T17:43:49.871Z,15.00
2022-09-21T17:44:49.824Z,17.00
2022-09-21T17:45:49.825Z,14.00
2022-09-21T17:46:49.899Z,7.00
2022-09-21T17:47:49.790Z,10.00
2022-09-21T17:48:49.793Z,9.00
2022-09-21T17:49:49.781Z,7.00
2022-09-21T17:50:49.748Z,8.00
2022-09-21T17:51:49.740Z,4.00
2022-09-21T17:52:49.744Z,2.00
2022-09-21T17:53:49.712Z,1.00
2022-09-21T17:54:49.689Z,2.00
2022-09-21T17:55:49.690Z,2.00
2022-09-21T17:56:49.727Z,0.00
2022-09-21T17:57:49.674Z,1.00
2022-09-21T17:58:49.651Z,1.00
2022-09-21T17:59:49.629Z,1.00
2022-09-21T18:00:49.667Z,0.00
2022-09-21T18:01:49.734Z,0.00
2022-09-21T18:02:49.729Z,0.00
2022-09-21T18:03:49.647Z,0.00
2022-09-21T18:04:49.627Z,0.00
2022-09-21T18:05:49.636Z,0.00
2022-09-21T18:06:49.606Z,0.00
2022-09-21T18:07:49.588Z,0.00
2022-09-21T18:08:49.598Z,0.00
2022-09-21T18:09:49.565Z,0.00
2022-09-21T18:10:49.542Z,0.00
2022-09-21T18:11:49.535Z,0.00
2022-09-21T18:12:49.544Z,0.00
2022-09-21T18:13:49.526Z,0.00
2022-09-21T18:14:49.483Z,0.00
2022-09-21T18:15:49.516Z,0.00
2022-09-21T18:16:49.468Z,0.00
2022-09-21T18:17:49.450Z,0.00
2022-09-21T18:18:49.462Z,0.00
2022-09-21T18:19:49.458Z,0.00
2022-09-21T18:20:49.415Z,0.00
2022-09-21T18:21:49.402Z,0.00
2022-09-21T18:22:49.386Z,0.00
2022-09-21T18:23:49.417Z,0.00
2022-09-21T18:24:49.367Z,0.00
2022-09-21T18:25:49.360Z,0.00
2022-09-21T18:26:49.348Z,0.00
2022-09-21T18:27:49.329Z,0.00
2022-09-21T18:28:49.349Z,0.00
2022-09-21T18:29:49.316Z,0.00
2022-09-21T18:30:49.371Z,0.00
2022-09-21T18:31:49.283Z,0.00
2022-09-21T18:32:49.258Z,0.00
2022-09-21T18:33:49.294Z,0.00
2022-09-21T18:34:49.233Z,0.00
2022-09-21T18:35:49.226Z,0.00
2022-09-21T18:39:58.440Z,0.00
2022-09-21T18:40:59.373Z,0.00
2022-09-21T18:41:59.372Z,0.00
2022-09-21T18:42:59.352Z,0.00
2022-09-21T18:43:59.364Z,0.00
2022-09-21T18:44:59.349Z,0.00
2022-09-21T18:45:59.341Z,0.00
2022-09-21T18:46:59.300Z,0.00
2022-09-21T18:47:59.321Z,0.00
2022-09-21T18:48:59.292Z,0.00
2022-09-21T18:49:59.281Z,0.00
2022-09-21T18:50:59.247Z,0.00
2022-09-21T18:51:59.245Z,0.00
2022-09-21T18:52:59.223Z,0.00
2022-09-21T18:53:59.360Z,0.00
2022-09-21T18:54:59.209Z,0.00
2022-09-21T18:55:59.180Z,0.00
2022-09-21T18:56:59.169Z,0.00
2022-09-21T18:57:59.174Z,0.00
2022-09-21T18:58:59.157Z,0.00
2022-09-21T18:59:59.136Z,0.00
2022-09-21T19:00:59.109Z,0.00
2022-09-21T19:01:59.279Z,0.00
2022-09-21T19:03:16.573Z,0.00
2022-09-21T19:03:59.106Z,0.00
2022-09-21T19:04:59.067Z,0.00
2022-09-21T19:05:59.053Z,0.00
2022-09-21T19:06:59.034Z,0.00
2022-09-21T19:07:59.030Z,0.00
2022-09-21T19:08:59.035Z,0.00
2022-09-21T19:09:59.014Z,0.00
2022-09-21T19:10:58.986Z,0.00
2022-09-21T19:11:58.998Z,0.00
2022-09-21T19:12:58.956Z,0.00
2022-09-21T19:13:58.973Z,0.00
2022-09-21T19:14:58.927Z,0.00
2022-09-21T19:16:01.599Z,0.00
2022-09-21T19:16:58.905Z,0.00
2022-09-21T19:17:58.894Z,0.00
2022-09-21T19:18:58.897Z,0.00
2022-09-21T19:19:58.870Z,0.00
2022-09-21T19:20:58.848Z,0.00
2022-09-21T19:21:58.844Z,0.00
2022-09-21T19:22:58.827Z,0.00
2022-09-21T19:23:58.892Z,0.00
2022-09-21T19:24:58.801Z,0.00
2022-09-21T19:25:58.792Z,0.00
2022-09-21T19:26:58.791Z,0.00
2022-09-21T19:27:58.769Z,0.00
2022-09-21T19:28:58.788Z,0.00
2022-09-21T19:29:58.732Z,0.00
2022-09-21T19:31:00.461Z,0.00
2022-09-21T19:31:58.720Z,0.00
2022-09-21T19:32:58.691Z,0.00
2022-09-21T19:33:58.709Z,0.00
2022-09-21T19:34:58.663Z,0.00
2022-09-21T19:35:58.676Z,0.00
2022-09-21T19:36:58.642Z,0.00
2022-09-21T19:37:58.627Z,0.00
2022-09-21T19:38:58.678Z,0.00
2022-09-21T19:39:58.629Z,0.00
2022-09-21T19:40:58.591Z,0.00
2022-09-21T19:41:58.587Z,0.00
2022-09-21T19:42:58.578Z,0.00
2022-09-21T19:43:58.556Z,0.00
2022-09-21T19:44:58.550Z,0.00
2022-09-21T19:45:58.591Z,0.00
2022-09-21T19:46:58.530Z,0.00
2022-09-21T19:47:58.516Z,0.00
2022-09-21T19:48:58.479Z,0.00
2022-09-21T19:49:58.475Z,0.00
2022-09-21T19:50:58.455Z,0.00
2022-09-21T19:51:58.463Z,0.00
2022-09-21T19:52:58.461Z,0.00
2022-09-21T19:53:58.468Z,0.00
2022-09-21T19:54:58.409Z,0.00
2022-09-21T19:55:58.414Z,0.00
2022-09-21T19:56:58.408Z,0.00
2022-09-21T19:57:58.411Z,0.00
2022-09-21T19:58:58.378Z,0.00
2022-09-21T19:59:58.350Z,0.00
2022-09-21T20:00:58.386Z,0.00
2022-09-21T20:01:58.341Z,0.00
2022-09-21T20:02:58.416Z,0.00
2022-09-21T20:03:58.301Z,0.00
2022-09-21T20:04:58.295Z,0.00
2022-09-21T20:05:58.282Z,0.00
2022-09-21T20:06:58.263Z,0.00
2022-09-21T20:07:58.298Z,0.00
2022-09-21T20:08:58.316Z,0.00
2022-09-21T20:09:58.230Z,0.00
2022-09-21T20:10:58.212Z,0.00
2022-09-21T20:11:58.191Z,0.00
2022-09-21T20:12:58.186Z,0.00
2022-09-21T20:13:58.181Z,0.00
2022-09-21T20:14:58.156Z,0.00
2022-09-21T20:15:58.152Z,0.00
2022-09-21T20:16:58.191Z,0.00
2022-09-21T20:17:58.124Z,0.00
2022-09-21T20:18:58.128Z,0.00
2022-09-21T20:19:58.086Z,0.00
2022-09-21T20:20:58.093Z,0.00
2022-09-21T20:21:58.075Z,0.00
2022-09-21T20:22:58.065Z,0.00
2022-09-21T20:23:58.117Z,0.00
2022-09-21T20:24:58.040Z,0.00
2022-09-21T20:25:58.022Z,0.00
2022-09-21T20:26:58.012Z,0.00
2022-09-21T20:27:58.012Z,0.00
2022-09-21T20:28:57.983Z,0.00
2022-09-21T20:29:57.967Z,0.00
2022-09-21T20:30:58.116Z,0.00
2022-09-21T20:31:57.937Z,0.00
2022-09-21T20:32:57.962Z,0.00
2022-09-21T20:33:57.924Z,0.00
2022-09-21T20:34:57.975Z,0.00
2022-09-21T20:35:57.899Z,0.00
2022-09-21T20:39:57.080Z,0.00
2022-09-21T20:40:58.048Z,0.00
2022-09-21T20:41:58.032Z,0.00
2022-09-21T20:42:58.088Z,0.00
2022-09-21T20:43:58.016Z,0.00
2022-09-21T20:44:58.000Z,0.00
2022-09-21T20:45:58.037Z,0.00
2022-09-21T20:46:57.974Z,0.00
2022-09-21T20:47:57.966Z,0.00
2022-09-21T20:48:57.971Z,0.00
2022-09-21T20:49:57.933Z,0.00
2022-09-21T20:50:57.931Z,0.00
2022-09-21T20:51:57.912Z,0.00
2022-09-21T20:52:57.902Z,0.00
2022-09-21T20:53:57.895Z,0.00
2022-09-21T20:54:57.893Z,0.00
2022-09-21T20:55:57.863Z,0.00
2022-09-21T20:56:57.844Z,0.00
2022-09-21T20:57:57.872Z,0.00
2022-09-21T20:58:57.856Z,0.00
2022-09-21T20:59:57.812Z,0.00
2022-09-21T21:00:59.121Z,0.00
2022-09-21T21:01:57.802Z,0.00
2022-09-21T21:02:57.779Z,0.00
2022-09-21T21:03:57.818Z,0.00
2022-09-21T21:04:57.740Z,0.00
2022-09-21T21:05:57.735Z,0.00
2022-09-21T21:06:57.719Z,0.00
2022-09-21T21:07:57.708Z,0.00
2022-09-21T21:08:57.705Z,0.00
2022-09-21T21:09:57.689Z,0.00
2022-09-21T21:10:57.679Z,0.00
2022-09-21T21:11:57.654Z,0.00
2022-09-21T21:12:57.640Z,0.00
2022-09-21T21:13:57.664Z,0.00
2022-09-21T21:14:57.632Z,0.00
2022-09-21T21:15:57.651Z,0.00
2022-09-21T21:16:57.626Z,0.00
2022-09-21T21:17:57.583Z,0.00
2022-09-21T21:18:57.595Z,0.00
2022-09-21T21:19:57.565Z,0.00
2022-09-21T21:20:57.549Z,0.00
2022-09-21T21:21:57.527Z,0.00
2022-09-21T21:22:57.515Z,0.00
2022-09-21T21:23:57.532Z,0.00
2022-09-21T21:24:57.488Z,0.00
2022-09-21T21:25:57.481Z,0.00
2022-09-21T21:27:02.344Z,0.00
2022-09-21T21:27:57.469Z,0.00
2022-09-21T21:28:57.842Z,0.00
2022-09-21T21:29:57.440Z,0.00
2022-09-21T21:30:57.430Z,0.00
2022-09-21T21:31:57.462Z,0.00
2022-09-21T21:32:57.392Z,0.00
2022-09-21T21:33:57.408Z,0.00
2022-09-21T21:34:57.362Z,0.00
2022-09-21T21:35:57.354Z,0.00
2022-09-21T21:39:56.527Z,0.00
2022-09-21T21:40:57.507Z,0.00
2022-09-21T21:41:57.504Z,0.00
2022-09-21T21:42:57.504Z,0.00
2022-09-21T21:43:57.465Z,0.00
2022-09-21T21:44:57.452Z,0.00
2022-09-21T21:46:02.164Z,0.00
2022-09-21T21:47:06.157Z,0.00
2022-09-21T21:47:57.439Z,0.00
2022-09-21T21:48:57.405Z,0.00
2022-09-21T21:49:57.393Z,0.00
2022-09-21T21:50:57.367Z,0.00
2022-09-21T21:51:57.387Z,0.00
2022-09-21T21:52:57.405Z,0.00
2022-09-21T21:53:57.328Z,0.00
2022-09-21T21:54:57.324Z,0.00
2022-09-21T21:55:57.321Z,0.00
2022-09-21T21:56:57.293Z,0.00
2022-09-21T21:57:57.340Z,0.00
2022-09-21T21:58:57.292Z,0.00
2022-09-21T21:59:57.274Z,0.00
2022-09-21T22:00:57.298Z,0.00
2022-09-21T22:01:57.287Z,0.00
2022-09-21T22:02:57.253Z,0.00
2022-09-21T22:03:57.246Z,0.00
2022-09-21T22:04:57.194Z,0.00
2022-09-21T22:05:57.194Z,0.00
2022-09-21T22:06:57.168Z,0.00
2022-09-21T22:07:57.160Z,0.00
2022-09-21T22:08:57.255Z,0.00
2022-09-21T22:09:57.187Z,0.00
2022-09-21T22:10:57.114Z,0.00
2022-09-21T22:11:57.136Z,0.00
2022-09-21T22:12:57.097Z,0.00
2022-09-21T22:13:57.144Z,0.00
2022-09-21T22:14:57.067Z,0.00
2022-09-21T22:15:57.062Z,0.00
2022-09-21T22:16:57.084Z,0.00
2022-09-21T22:17:57.042Z,0.00
2022-09-21T22:18:57.034Z,0.00
2022-09-21T22:19:57.005Z,0.00
2022-09-21T22:20:56.992Z,0.00
2022-09-21T22:21:56.993Z,0.00
2022-09-21T22:22:56.973Z,0.00
2022-09-21T22:23:57.055Z,0.00
2022-09-21T22:24:56.957Z,0.00
2022-09-21T22:25:56.940Z,0.00
2022-09-21T22:26:56.962Z,0.00
2022-09-21T22:27:56.923Z,0.00
2022-09-21T22:28:56.968Z,0.00
2022-09-21T22:29:56.879Z,0.00
2022-09-21T22:30:56.878Z,0.00
2022-09-21T22:31:56.932Z,0.00
2022-09-21T22:32:56.833Z,0.00
2022-09-21T22:33:56.841Z,0.00
2022-09-21T22:34:56.858Z,0.00
2022-09-21T22:35:56.819Z,0.00
2022-09-21T22:39:55.981Z,0.00
2022-09-21T22:40:56.945Z,0.00
2022-09-21T22:41:56.936Z,0.00
2022-09-21T22:42:56.923Z,0.00
2022-09-21T22:43:56.939Z,0.00
2022-09-21T22:44:56.894Z,0.00
2022-09-21T22:45:57.166Z,0.00
2022-09-21T22:46:56.885Z,0.00
2022-09-21T22:47:56.864Z,0.00
2022-09-21T22:48:56.869Z,0.00
2022-09-21T22:49:56.838Z,0.00
2022-09-21T22:50:56.822Z,0.00
2022-09-21T22:51:56.814Z,0.00
2022-09-21T22:52:56.819Z,0.00
2022-09-21T22:53:56.838Z,0.00
2022-09-21T22:54:56.770Z,0.00
2022-09-21T22:55:56.768Z,0.00
2022-09-21T22:56:56.849Z,0.00
2022-09-21T22:57:56.731Z,0.00
2022-09-21T22:58:56.837Z,0.00
2022-09-21T22:59:56.717Z,0.00
2022-09-21T23:00:56.728Z,0.00
2022-09-21T23:01:56.718Z,0.00
2022-09-21T23:02:56.667Z,0.00
2022-09-21T23:03:56.734Z,0.00
2022-09-21T23:04:56.640Z,0.00
2022-09-21T23:05:56.645Z,0.00
2022-09-21T23:06:56.610Z,0.00
2022-09-21T23:07:56.617Z,0.00
2022-09-21T23:08:56.653Z,0.00
2022-09-21T23:09:56.592Z,0.00
2022-09-21T23:10:56.570Z,0.00
2022-09-21T23:11:56.601Z,0.00
2022-09-21T23:12:56.551Z,0.00
2022-09-21T23:13:56.557Z,0.00
2022-09-21T23:14:56.521Z,0.00
2022-09-21T23:15:56.563Z,0.00
2022-09-21T23:16:56.511Z,0.00
2022-09-21T23:17:56.479Z,0.00
2022-09-21T23:18:56.474Z,0.00
2022-09-21T23:19:56.463Z,0.00
2022-09-21T23:20:56.438Z,0.00
2022-09-21T23:21:56.426Z,0.00
2022-09-21T23:22:56.413Z,0.00
2022-09-21T23:23:56.468Z,0.00
2022-09-21T23:24:56.390Z,0.00
2022-09-21T23:25:56.390Z,0.00
2022-09-21T23:26:56.392Z,0.00
2022-09-21T23:27:56.347Z,0.00
2022-09-21T23:28:56.368Z,0.00
2022-09-21T23:29:56.327Z,0.00
2022-09-21T23:30:56.347Z,0.00
2022-09-21T23:31:56.361Z,0.00
2022-09-21T23:32:56.290Z,0.00
2022-09-21T23:33:56.290Z,0.00
2022-09-21T23:34:56.262Z,0.00
2022-09-21T23:35:56.250Z,0.00
2022-09-21T23:39:55.448Z,0.00
2022-09-21T23:40:56.407Z,0.00
2022-09-21T23:41:56.394Z,0.00
2022-09-21T23:42:56.401Z,0.00
2022-09-21T23:43:56.390Z,0.00
2022-09-21T23:44:56.376Z,0.00
2022-09-21T23:45:56.345Z,0.00
2022-09-21T23:46:56.441Z,0.00
2022-09-21T23:47:56.356Z,0.00
2022-09-21T23:48:56.308Z,0.00
2022-09-21T23:49:56.308Z,0.00
2022-09-21T23:50:56.287Z,0.00
2022-09-21T23:51:56.266Z,0.00
2022-09-21T23:52:56.282Z,0.00
2022-09-21T23:53:56.271Z,0.00
2022-09-21T23:54:56.231Z,0.00
2022-09-21T23:55:56.215Z,0.00
2022-09-21T23:56:56.210Z,0.00
2022-09-21T23:57:56.214Z,0.00
2022-09-21T23:58:56.222Z,0.00
2022-09-21T23:59:56.180Z,0.00
