createdAt,value
2018-05-01T00:00:03.872Z,53.70
2018-05-01T00:03:07.049Z,53.95
2018-05-01T00:06:10.327Z,53.75
2018-05-01T00:09:13.737Z,53.97
2018-05-01T00:12:17.031Z,54.71
2018-05-01T00:15:21.251Z,54.39
2018-05-01T00:18:24.665Z,54.47
2018-05-01T00:21:27.962Z,55.01
2018-05-01T00:24:31.408Z,54.43
2018-05-01T00:27:34.764Z,54.34
2018-05-01T00:30:38.072Z,55.06
2018-05-01T00:33:41.453Z,55.64
2018-05-01T00:36:44.757Z,55.67
2018-05-01T00:39:48.045Z,55.60
2018-05-01T00:42:52.264Z,55.64
2018-05-01T00:45:55.736Z,55.51
2018-05-01T00:48:58.859Z,56.01
2018-05-01T00:52:02.232Z,54.74
2018-05-01T00:55:05.559Z,54.45
2018-05-01T00:58:08.921Z,54.33
2018-05-01T01:01:16.657Z,54.73
2018-05-01T01:04:20.995Z,55.58
2018-05-01T01:07:24.332Z,56.30
2018-05-01T01:10:27.684Z,56.25
2018-05-01T01:13:30.927Z,55.39
2018-05-01T01:16:34.263Z,53.53
2018-05-01T01:19:37.644Z,53.33
2018-05-01T01:22:40.986Z,53.39
2018-05-01T01:25:44.318Z,53.61
2018-05-01T01:28:47.669Z,53.17
2018-05-01T01:31:51.995Z,53.30
2018-05-01T01:34:57.344Z,53.84
2018-05-01T01:37:59.461Z,54.16
2018-05-01T01:41:01.600Z,54.13
2018-05-01T01:44:03.817Z,53.24
2018-05-01T01:47:05.948Z,54.11
2018-05-01T01:50:08.056Z,54.14
2018-05-01T01:53:10.204Z,54.49
2018-05-01T01:56:13.440Z,54.59
2018-05-01T01:59:15.901Z,54.25
2018-05-01T02:02:18.085Z,54.46
2018-05-01T02:05:21.415Z,54.00
2018-05-01T02:08:23.534Z,53.96
2018-05-01T02:11:25.787Z,53.91
2018-05-01T02:14:27.939Z,53.94
2018-05-01T02:17:30.049Z,53.82
2018-05-01T02:20:32.187Z,53.53
2018-05-01T02:23:35.380Z,53.40
2018-05-01T02:26:37.487Z,53.14
2018-05-01T02:29:39.620Z,53.55
2018-05-01T02:32:41.787Z,52.86
2018-05-01T02:35:43.957Z,52.47
2018-05-01T02:38:46.143Z,51.98
2018-05-01T02:41:48.359Z,51.85
2018-05-01T02:44:50.756Z,52.22
2018-05-01T02:47:52.894Z,52.02
2018-05-01T02:50:55.033Z,51.47
2018-05-01T02:53:57.191Z,51.83
2018-05-01T02:56:59.351Z,51.04
2018-05-01T03:00:01.528Z,51.40
2018-05-01T03:03:03.646Z,51.75
2018-05-01T03:06:05.759Z,51.83
2018-05-01T03:09:07.971Z,51.57
2018-05-01T03:12:10.117Z,51.45
2018-05-01T03:15:12.289Z,52.08
2018-05-01T03:18:14.440Z,52.05
2018-05-01T03:21:16.535Z,52.44
2018-05-01T03:24:18.635Z,52.02
2018-05-01T03:27:21.458Z,52.54
2018-05-01T03:30:23.576Z,52.65
2018-05-01T03:33:25.707Z,53.25
2018-05-01T03:36:27.926Z,52.99
2018-05-01T03:39:30.063Z,53.76
2018-05-01T03:42:32.164Z,53.77
2018-05-01T03:45:34.291Z,54.21
2018-05-01T03:48:36.461Z,54.49
2018-05-01T03:51:38.569Z,53.58
2018-05-01T03:54:40.725Z,54.43
2018-05-01T03:57:42.930Z,54.70
2018-05-01T04:00:45.042Z,54.57
2018-05-01T04:03:47.139Z,53.87
2018-05-01T04:06:49.284Z,54.68
2018-05-01T04:09:51.844Z,54.89
2018-05-01T04:12:54.039Z,55.39
2018-05-01T04:15:56.211Z,54.81
2018-05-01T04:18:58.311Z,55.30
2018-05-01T04:22:01.481Z,54.73
2018-05-01T04:25:03.642Z,54.83
2018-05-01T04:28:05.865Z,55.08
2018-05-01T04:31:07.990Z,54.95
2018-05-01T04:37:36.006Z,54.52
2018-05-01T04:40:38.172Z,55.47
2018-05-01T04:43:40.345Z,55.89
2018-05-01T04:46:42.443Z,55.37
2018-05-01T04:49:44.555Z,55.27
2018-05-01T04:52:46.665Z,55.39
2018-05-01T04:55:48.827Z,55.43
2018-05-01T04:58:51.009Z,56.10
2018-05-01T05:01:53.163Z,55.74
2018-05-01T05:04:55.311Z,55.36
2018-05-01T05:08:04.501Z,55.85
2018-05-01T05:11:06.657Z,56.24
2018-05-01T05:14:09.457Z,55.63
2018-05-01T05:17:11.631Z,56.29
2018-05-01T05:20:13.747Z,55.57
2018-05-01T05:23:15.874Z,55.87
2018-05-01T05:26:18.042Z,57.18
2018-05-01T05:29:20.183Z,55.52
2018-05-01T05:32:22.345Z,55.37
2018-05-01T05:35:30.456Z,56.15
2018-05-01T05:38:32.689Z,56.20
2018-05-01T05:41:34.796Z,55.25
2018-05-01T05:44:36.908Z,54.90
2018-05-01T05:47:39.524Z,54.96
2018-05-01T05:50:41.661Z,55.10
2018-05-01T05:53:43.784Z,55.06
2018-05-01T05:56:46.180Z,54.79
2018-05-01T05:59:48.334Z,55.31
2018-05-01T06:02:50.497Z,54.71
2018-05-01T06:06:10.728Z,54.63
2018-05-01T06:09:12.867Z,54.70
2018-05-01T06:12:14.980Z,54.38
2018-05-01T06:15:19.160Z,54.88
2018-05-01T06:18:21.328Z,55.91
2018-05-01T06:21:23.435Z,55.00
2018-05-01T06:24:25.584Z,55.03
2018-05-01T06:27:27.762Z,56.65
2018-05-01T06:30:29.940Z,55.30
2018-05-01T06:33:32.080Z,55.68
2018-05-01T06:36:34.199Z,55.61
2018-05-01T06:39:37.338Z,56.26
2018-05-01T06:42:39.616Z,55.52
2018-05-01T06:45:42.795Z,55.19
2018-05-01T06:48:44.899Z,54.82
2018-05-01T06:51:47.068Z,55.75
2018-05-01T06:54:53.448Z,54.13
2018-05-01T06:57:55.593Z,55.00
2018-05-01T07:00:57.708Z,54.98
2018-05-01T07:03:59.948Z,55.79
2018-05-01T07:07:02.109Z,54.82
2018-05-01T07:10:04.224Z,54.82
2018-05-01T07:13:06.475Z,54.26
2018-05-01T07:16:08.836Z,54.15
2018-05-01T07:19:10.932Z,52.45
2018-05-01T07:22:13.119Z,52.02
2018-05-01T07:25:15.236Z,51.60
2018-05-01T07:28:17.348Z,51.55
2018-05-01T07:31:19.525Z,51.06
2018-05-01T07:34:21.692Z,51.03
2018-05-01T07:37:23.924Z,50.69
2018-05-01T07:40:26.090Z,50.99
2018-05-01T07:43:28.208Z,51.27
2018-05-01T07:46:30.335Z,51.37
2018-05-01T07:49:32.449Z,49.29
2018-05-01T07:52:34.623Z,49.35
2018-05-01T07:55:36.750Z,47.27
2018-05-01T07:58:39.371Z,47.96
2018-05-01T08:01:42.516Z,49.20
2018-05-01T08:04:44.871Z,49.19
2018-05-01T08:07:48.036Z,48.89
2018-05-01T08:10:50.314Z,47.75
2018-05-01T08:13:52.423Z,48.68
2018-05-01T08:16:54.667Z,49.04
2018-05-01T08:19:56.780Z,49.72
2018-05-01T08:22:58.978Z,49.60
2018-05-01T08:26:01.154Z,50.05
2018-05-01T08:29:03.269Z,50.01
2018-05-01T08:32:05.595Z,50.14
2018-05-01T08:35:07.752Z,50.51
2018-05-01T08:38:09.916Z,50.70
2018-05-01T08:41:12.112Z,50.41
2018-05-01T08:44:14.254Z,50.79
2018-05-01T08:47:16.368Z,49.93
2018-05-01T08:50:18.490Z,50.87
2018-05-01T08:53:20.627Z,51.38
2018-05-01T08:56:22.726Z,50.06
2018-05-01T08:59:24.850Z,50.40
2018-05-01T09:02:26.989Z,50.54
2018-05-01T09:05:29.147Z,49.36
2018-05-01T09:08:31.275Z,48.04
2018-05-01T09:11:33.386Z,49.05
2018-05-01T09:14:35.514Z,48.09
2018-05-01T09:17:37.673Z,48.64
2018-05-01T09:20:39.803Z,48.36
2018-05-01T09:23:42.150Z,48.22
2018-05-01T09:26:44.364Z,46.63
2018-05-01T09:29:46.549Z,47.34
2018-05-01T09:32:49.447Z,47.38
2018-05-01T09:35:51.611Z,48.99
2018-05-01T09:38:53.737Z,45.22
2018-05-01T09:41:57.954Z,44.23
2018-05-01T09:45:00.021Z,44.22
2018-05-01T09:48:03.496Z,44.69
2018-05-01T09:51:05.648Z,46.01
2018-05-01T09:54:09.061Z,44.48
2018-05-01T09:57:12.401Z,43.73
2018-05-01T10:00:20.107Z,43.92
2018-05-01T10:03:23.443Z,44.60
2018-05-01T10:06:27.635Z,45.43
2018-05-01T10:09:31.056Z,46.13
2018-05-01T10:12:34.556Z,44.99
2018-05-01T10:15:37.864Z,45.20
2018-05-01T10:18:41.132Z,44.77
2018-05-01T10:21:45.369Z,44.56
2018-05-01T10:24:48.569Z,44.83
2018-05-01T10:27:51.923Z,44.00
2018-05-01T10:30:55.177Z,42.70
2018-05-01T10:33:58.541Z,44.30
2018-05-01T10:37:01.870Z,43.22
2018-05-01T10:40:05.214Z,44.34
2018-05-01T10:43:08.516Z,44.15
2018-05-01T10:46:12.604Z,43.96
2018-05-01T10:49:18.859Z,44.11
2018-05-01T10:52:22.043Z,43.17
2018-05-01T10:55:25.199Z,43.33
2018-05-01T10:58:28.583Z,45.00
2018-05-01T11:01:31.809Z,42.76
2018-05-01T11:04:34.970Z,44.57
2018-05-01T11:07:38.278Z,42.36
2018-05-01T11:10:41.676Z,42.98
2018-05-01T11:13:45.947Z,41.75
2018-05-01T11:16:49.340Z,42.68
2018-05-01T11:19:52.772Z,42.35
2018-05-01T11:22:58.289Z,41.67
2018-05-01T11:26:03.554Z,42.05
2018-05-01T11:29:06.805Z,41.85
2018-05-01T11:32:10.131Z,42.04
2018-05-01T11:35:13.400Z,39.59
2018-05-01T11:38:16.776Z,41.17
2018-05-01T11:41:20.163Z,39.84
2018-05-01T11:44:23.711Z,39.51
2018-05-01T11:47:26.866Z,40.10
2018-05-01T11:50:30.563Z,40.56
2018-05-01T11:53:34.491Z,39.56
2018-05-01T11:56:37.924Z,39.42
2018-05-01T11:59:41.191Z,39.54
2018-05-01T12:02:44.496Z,38.54
2018-05-01T12:05:47.736Z,39.86
2018-05-01T12:08:51.010Z,38.77
2018-05-01T12:11:54.288Z,39.73
2018-05-01T12:14:57.583Z,38.46
2018-05-01T12:18:02.944Z,37.97
2018-05-01T12:21:06.287Z,37.35
2018-05-01T12:24:09.589Z,37.66
2018-05-01T12:27:12.830Z,37.57
2018-05-01T12:30:16.219Z,37.82
2018-05-01T12:33:19.612Z,36.98
2018-05-01T12:36:22.901Z,38.58
2018-05-01T12:39:26.145Z,38.28
2018-05-01T12:42:30.001Z,37.44
2018-05-01T12:45:34.226Z,37.48
2018-05-01T12:48:37.588Z,36.84
2018-05-01T12:51:40.753Z,36.23
2018-05-01T12:54:44.149Z,36.42
2018-05-01T12:57:47.375Z,36.68
2018-05-01T13:00:50.755Z,35.83
2018-05-01T13:03:54.130Z,35.99
2018-05-01T13:06:57.395Z,35.64
2018-05-01T13:10:01.266Z,36.06
2018-05-01T13:13:04.527Z,35.91
2018-05-01T13:16:08.047Z,36.30
2018-05-01T13:19:11.437Z,35.50
2018-05-01T13:22:14.653Z,37.26
2018-05-01T13:25:17.919Z,38.36
2018-05-01T13:28:21.060Z,36.60
2018-05-01T13:31:25.221Z,35.06
2018-05-01T13:34:28.537Z,35.42
2018-05-01T13:37:32.371Z,36.56
2018-05-01T13:40:35.637Z,35.38
2018-05-01T13:43:40.051Z,34.88
2018-05-01T13:46:43.495Z,35.56
2018-05-01T13:49:46.854Z,36.62
2018-05-01T13:52:50.309Z,37.25
2018-05-01T13:55:53.853Z,37.41
2018-05-01T13:58:57.207Z,36.38
2018-05-01T14:02:00.554Z,35.17
2018-05-01T14:05:03.888Z,35.86
2018-05-01T14:08:07.644Z,34.67
2018-05-01T14:11:10.870Z,32.43
2018-05-01T14:14:14.087Z,34.37
2018-05-01T14:17:17.363Z,34.22
2018-05-01T14:20:20.832Z,33.20
2018-05-01T14:23:24.066Z,33.51
2018-05-01T14:26:27.469Z,33.15
2018-05-01T14:29:30.939Z,34.27
2018-05-01T14:32:34.283Z,33.19
2018-05-01T14:35:38.660Z,32.72
2018-05-01T14:38:42.070Z,33.93
2018-05-01T14:41:45.383Z,30.35
2018-05-01T14:44:48.819Z,31.15
2018-05-01T14:47:52.180Z,31.17
2018-05-01T14:50:55.460Z,32.29
2018-05-01T14:53:58.871Z,31.94
2018-05-01T14:57:02.176Z,31.18
2018-05-01T15:00:05.552Z,30.87
2018-05-01T15:03:09.907Z,30.32
2018-05-01T15:06:13.203Z,31.03
2018-05-01T15:09:16.535Z,30.92
2018-05-01T15:12:19.889Z,29.76
2018-05-01T15:15:23.204Z,30.51
2018-05-01T15:18:26.580Z,31.48
2018-05-01T15:21:29.904Z,31.91
2018-05-01T15:24:33.177Z,31.57
2018-05-01T15:27:36.581Z,31.88
2018-05-01T15:30:41.403Z,32.06
2018-05-01T15:33:44.696Z,31.21
2018-05-01T15:36:48.117Z,30.39
2018-05-01T15:39:51.399Z,31.07
2018-05-01T15:42:54.706Z,30.59
2018-05-01T15:45:57.919Z,29.75
2018-05-01T15:49:01.306Z,30.57
2018-05-01T15:52:04.696Z,30.86
2018-05-01T15:55:09.202Z,31.60
2018-05-01T15:58:12.424Z,30.20
2018-05-01T16:01:15.819Z,30.53
2018-05-01T16:04:19.214Z,31.35
2018-05-01T16:07:22.571Z,32.28
2018-05-01T16:10:25.908Z,30.51
2018-05-01T16:13:29.217Z,30.41
2018-05-01T16:16:32.362Z,31.56
2018-05-01T16:19:35.765Z,30.76
2018-05-01T16:22:40.079Z,31.95
2018-05-01T16:25:43.420Z,30.49
2018-05-01T16:28:46.677Z,29.85
2018-05-01T16:31:49.935Z,32.19
2018-05-01T16:34:53.385Z,31.09
2018-05-01T16:37:56.723Z,31.16
2018-05-01T16:41:00.020Z,30.38
2018-05-01T16:44:03.421Z,31.04
2018-05-01T16:47:06.657Z,31.32
2018-05-01T16:50:11.023Z,32.09
2018-05-01T16:53:14.287Z,31.40
2018-05-01T16:56:17.632Z,31.46
2018-05-01T16:59:22.058Z,32.32
2018-05-01T17:02:25.417Z,32.66
2018-05-01T17:05:28.749Z,32.46
2018-05-01T17:08:32.077Z,32.29
2018-05-01T17:11:35.415Z,33.36
2018-05-01T17:14:38.779Z,33.54
2018-05-01T17:17:41.954Z,33.27
2018-05-01T17:20:45.243Z,32.51
2018-05-01T17:23:48.489Z,32.19
2018-05-01T17:26:51.828Z,33.27
2018-05-01T17:29:55.232Z,34.05
2018-05-01T17:32:58.471Z,34.48
2018-05-01T17:36:01.827Z,34.23
2018-05-01T17:39:06.359Z,33.50
2018-05-01T17:42:10.677Z,34.25
2018-05-01T17:45:14.995Z,33.96
2018-05-01T17:48:18.131Z,35.10
2018-05-01T17:51:21.428Z,36.09
2018-05-01T17:54:24.797Z,35.97
2018-05-01T17:57:28.145Z,35.51
2018-05-01T18:00:31.359Z,36.14
2018-05-01T18:03:34.629Z,36.15
2018-05-01T18:06:38.967Z,36.38
2018-05-01T18:09:42.305Z,35.53
2018-05-01T18:12:46.626Z,36.21
2018-05-01T18:15:49.998Z,37.11
2018-05-01T18:18:53.326Z,37.00
2018-05-01T18:21:56.557Z,36.97
2018-05-01T18:24:59.917Z,38.29
2018-05-01T18:28:03.208Z,38.10
2018-05-01T18:31:06.529Z,39.07
2018-05-01T18:34:11.084Z,39.32
2018-05-01T18:37:14.495Z,39.23
2018-05-01T18:40:17.736Z,40.10
2018-05-01T18:43:21.101Z,40.59
2018-05-01T18:46:25.403Z,40.38
2018-05-01T18:49:36.730Z,41.73
2018-05-01T18:52:40.035Z,43.29
2018-05-01T18:55:43.251Z,45.70
2018-05-01T18:58:46.631Z,47.03
2018-05-01T19:01:49.933Z,48.30
2018-05-01T19:04:53.787Z,49.45
2018-05-01T19:07:57.143Z,50.13
2018-05-01T19:11:00.442Z,51.04
2018-05-01T19:14:08.357Z,51.38
2018-05-01T19:17:12.605Z,51.14
2018-05-01T19:20:15.868Z,52.04
2018-05-01T19:23:19.112Z,52.64
2018-05-01T19:26:22.292Z,53.94
2018-05-01T19:29:25.549Z,51.61
2018-05-01T19:32:28.850Z,51.96
2018-05-01T19:35:33.903Z,51.63
2018-05-01T19:38:37.124Z,51.60
2018-05-01T19:41:40.488Z,50.88
2018-05-01T19:44:43.896Z,50.19
2018-05-01T19:47:47.207Z,49.29
2018-05-01T19:50:50.597Z,48.33
2018-05-01T19:53:53.822Z,49.23
2018-05-01T19:56:57.115Z,49.46
2018-05-01T20:00:00.491Z,51.43
2018-05-01T20:03:04.125Z,52.63
2018-05-01T20:06:07.419Z,53.00
2018-05-01T20:09:10.703Z,53.59
2018-05-01T20:12:14.015Z,53.33
2018-05-01T20:15:17.296Z,54.18
2018-05-01T20:18:20.499Z,54.96
2018-05-01T20:21:23.864Z,54.38
2018-05-01T20:24:27.203Z,55.23
2018-05-01T20:27:30.405Z,54.78
2018-05-01T20:30:34.926Z,54.79
2018-05-01T20:33:38.179Z,54.53
2018-05-01T20:36:41.575Z,54.72
2018-05-01T20:39:44.877Z,55.37
2018-05-01T20:42:48.176Z,54.99
2018-05-01T20:45:51.592Z,54.34
2018-05-01T20:48:54.788Z,54.57
2018-05-01T20:51:59.107Z,54.94
2018-05-01T20:55:02.382Z,54.78
2018-05-01T20:58:05.648Z,54.87
2018-05-01T21:01:08.899Z,55.60
2018-05-01T21:04:13.223Z,55.59
2018-05-01T21:07:16.570Z,55.24
2018-05-01T21:10:21.593Z,55.90
2018-05-01T21:13:24.732Z,57.33
2018-05-01T21:16:27.971Z,56.02
2018-05-01T21:19:31.152Z,57.60
2018-05-01T21:22:34.367Z,56.45
2018-05-01T21:25:37.619Z,55.72
2018-05-01T21:28:40.921Z,54.63
2018-05-01T21:31:44.207Z,53.41
2018-05-01T21:34:47.521Z,53.14
2018-05-01T21:37:52.785Z,52.34
2018-05-01T21:40:56.047Z,52.38
2018-05-01T21:43:59.358Z,52.80
2018-05-01T21:47:03.672Z,53.03
2018-05-01T21:50:07.038Z,53.24
2018-05-01T21:53:10.178Z,53.75
2018-05-01T21:56:13.463Z,54.34
2018-05-01T21:59:16.756Z,55.12
2018-05-01T22:02:19.972Z,55.93
2018-05-01T22:05:23.873Z,56.77
2018-05-01T22:08:28.186Z,57.36
2018-05-01T22:11:31.507Z,57.92
2018-05-01T22:14:34.724Z,58.71
2018-05-01T22:17:37.917Z,59.96
2018-05-01T22:20:41.197Z,60.58
2018-05-01T22:23:44.468Z,60.84
2018-05-01T22:26:47.762Z,61.50
2018-05-01T22:29:51.091Z,61.94
2018-05-01T22:32:54.330Z,62.14
2018-05-01T22:35:57.595Z,62.64
2018-05-01T22:39:00.847Z,62.58
2018-05-01T22:42:04.167Z,62.70
2018-05-01T22:45:07.417Z,63.11
2018-05-01T22:48:10.639Z,63.61
2018-05-01T22:51:13.936Z,63.59
2018-05-01T22:54:17.265Z,63.34
2018-05-01T22:57:21.221Z,63.24
2018-05-01T23:00:24.492Z,63.50
2018-05-01T23:03:27.763Z,63.79
2018-05-01T23:06:31.059Z,63.37
2018-05-01T23:09:34.405Z,63.73
2018-05-01T23:12:37.644Z,63.85
2018-05-01T23:15:40.938Z,63.71
2018-05-01T23:18:44.231Z,62.41
2018-05-01T23:21:47.536Z,62.11
2018-05-01T23:24:52.921Z,60.32
2018-05-01T23:27:56.155Z,59.43
2018-05-01T23:31:00.396Z,59.65
2018-05-01T23:34:03.724Z,59.27
2018-05-01T23:37:06.939Z,58.73
2018-05-01T23:40:10.209Z,58.61
2018-05-01T23:43:13.428Z,58.86
2018-05-01T23:46:16.615Z,58.87
2018-05-01T23:49:19.872Z,60.46
2018-05-01T23:52:24.160Z,61.85
2018-05-01T23:55:27.388Z,61.92
2018-05-01T23:58:30.718Z,61.48
