createdAt,value
2023-02-06T00:04:35.459Z,214.17
2023-02-06T00:09:38.071Z,216.37
2023-02-06T00:14:40.558Z,181.03
2023-02-06T00:19:44.620Z,211.80
2023-02-06T00:24:47.166Z,219.27
2023-02-06T00:29:49.695Z,221.53
2023-02-06T00:34:52.304Z,202.80
2023-02-06T00:39:54.945Z,190.20
2023-02-06T00:44:57.552Z,190.43
2023-02-06T00:50:00.127Z,204.07
2023-02-06T00:55:02.898Z,204.70
2023-02-06T01:00:08.102Z,214.27
2023-02-06T01:05:10.882Z,215.27
2023-02-06T01:10:13.895Z,193.00
2023-02-06T01:15:16.527Z,188.63
2023-02-06T01:20:19.292Z,173.03
2023-02-06T01:25:21.983Z,178.60
2023-02-06T01:30:25.018Z,164.93
2023-02-06T01:35:29.621Z,165.33
2023-02-06T01:40:32.107Z,133.60
2023-02-06T01:45:43.094Z,119.03
2023-02-06T01:50:50.995Z,108.87
2023-02-06T01:55:56.261Z,106.27
2023-02-06T02:01:00.571Z,99.50
2023-02-06T02:06:09.037Z,100.03
2023-02-06T02:11:18.298Z,103.13
2023-02-06T02:16:26.831Z,105.80
2023-02-06T02:21:53.990Z,106.23
2023-02-06T02:27:24.366Z,115.67
2023-02-06T02:32:34.638Z,127.97
2023-02-06T02:37:58.808Z,126.57
2023-02-06T02:43:16.399Z,118.90
2023-02-06T02:48:23.885Z,117.53
2023-02-06T02:53:27.010Z,111.37
2023-02-06T02:58:34.347Z,119.07
2023-02-06T03:03:40.811Z,122.37
2023-02-06T03:09:02.736Z,111.67
2023-02-06T03:14:34.064Z,114.87
2023-02-06T03:19:44.031Z,120.53
2023-02-06T03:24:48.678Z,128.73
2023-02-06T03:29:53.468Z,133.83
2023-02-06T03:35:25.091Z,135.50
2023-02-06T03:40:29.212Z,130.20
2023-02-06T03:45:38.535Z,122.00
2023-02-06T03:50:44.645Z,118.10
2023-02-06T03:55:50.735Z,114.97
2023-02-06T04:00:53.841Z,107.57
2023-02-06T04:05:56.675Z,111.87
2023-02-06T04:10:59.175Z,118.77
2023-02-06T04:16:02.441Z,118.60
2023-02-06T04:21:06.846Z,112.97
2023-02-06T04:26:09.310Z,110.93
2023-02-06T04:31:11.899Z,104.50
2023-02-06T04:36:14.490Z,93.87
2023-02-06T04:41:17.448Z,83.77
2023-02-06T04:46:20.079Z,99.67
2023-02-06T04:51:22.627Z,101.03
2023-02-06T04:56:25.969Z,103.67
2023-02-06T05:01:28.674Z,95.70
2023-02-06T05:06:31.688Z,88.53
2023-02-06T05:11:34.272Z,93.40
2023-02-06T05:16:36.868Z,83.63
2023-02-06T05:21:39.415Z,70.27
2023-02-06T05:26:42.024Z,64.17
2023-02-06T05:31:44.915Z,66.07
2023-02-06T05:36:47.487Z,69.20
2023-02-06T05:41:50.072Z,73.20
2023-02-06T05:46:52.720Z,68.13
2023-02-06T05:51:55.370Z,69.17
2023-02-06T05:56:58.070Z,57.53
2023-02-06T06:02:00.678Z,80.97
2023-02-06T06:07:03.273Z,70.93
2023-02-06T06:12:06.032Z,68.07
2023-02-06T06:17:08.675Z,72.33
2023-02-06T06:22:11.875Z,72.80
2023-02-06T06:27:14.568Z,68.07
2023-02-06T06:32:17.090Z,69.30
2023-02-06T06:37:19.557Z,91.73
2023-02-06T06:42:22.136Z,109.57
2023-02-06T06:47:24.671Z,118.27
2023-02-06T06:52:27.247Z,120.97
2023-02-06T06:57:33.396Z,122.50
2023-02-06T07:02:35.880Z,115.57
2023-02-06T07:07:39.512Z,125.17
2023-02-06T07:12:42.186Z,127.93
2023-02-06T07:17:44.699Z,124.07
2023-02-06T07:22:47.653Z,143.30
2023-02-06T07:27:50.204Z,134.37
2023-02-06T07:32:52.932Z,108.20
2023-02-06T07:37:55.730Z,105.27
2023-02-06T07:42:58.264Z,99.07
2023-02-06T07:48:09.259Z,103.87
2023-02-06T07:53:11.864Z,96.10
2023-02-06T07:58:14.406Z,120.73
2023-02-06T08:03:17.117Z,108.90
2023-02-06T08:08:19.754Z,107.07
2023-02-06T08:13:22.326Z,114.47
2023-02-06T08:18:24.873Z,129.63
2023-02-06T08:23:27.325Z,130.53
2023-02-06T08:28:30.228Z,116.10
2023-02-06T08:33:32.834Z,115.47
2023-02-06T08:38:35.635Z,106.37
2023-02-06T08:43:38.123Z,111.43
2023-02-06T08:48:40.704Z,95.90
2023-02-06T08:53:43.287Z,86.30
2023-02-06T08:58:46.063Z,88.27
2023-02-06T09:03:48.986Z,83.47
2023-02-06T09:08:52.892Z,70.37
2023-02-06T09:13:58.006Z,68.33
2023-02-06T09:19:01.740Z,61.07
2023-02-06T09:24:07.011Z,70.23
2023-02-06T09:29:11.909Z,75.13
2023-02-06T09:34:14.611Z,66.80
2023-02-06T09:39:17.170Z,98.90
2023-02-06T09:44:19.669Z,82.60
2023-02-06T09:49:45.072Z,81.80
2023-02-06T09:55:09.230Z,87.33
2023-02-06T10:00:12.474Z,67.93
2023-02-06T10:05:34.180Z,74.07
2023-02-06T10:10:45.418Z,73.17
2023-02-06T10:15:51.734Z,65.67
2023-02-06T10:20:59.343Z,66.13
2023-02-06T10:26:17.669Z,54.60
2023-02-06T10:31:36.811Z,35.60
2023-02-06T10:37:18.437Z,45.27
2023-02-06T10:42:51.710Z,44.07
2023-02-06T10:48:12.083Z,45.73
2023-02-06T10:53:50.266Z,31.43
2023-02-06T10:59:00.136Z,42.03
2023-02-06T11:04:29.507Z,42.33
2023-02-06T11:09:33.002Z,37.17
2023-02-06T11:14:40.675Z,34.53
2023-02-06T11:19:46.686Z,33.43
2023-02-06T11:25:39.512Z,26.10
2023-02-06T11:30:53.441Z,15.57
2023-02-06T11:36:01.389Z,16.77
2023-02-06T11:41:15.985Z,20.00
2023-02-06T11:46:26.487Z,19.47
2023-02-06T11:51:56.785Z,25.47
2023-02-06T11:57:08.049Z,22.37
2023-02-06T12:02:35.133Z,25.43
2023-02-06T12:08:02.578Z,27.60
2023-02-06T12:13:05.039Z,28.20
2023-02-06T12:18:19.005Z,20.17
2023-02-06T12:23:42.675Z,21.87
2023-02-06T12:29:15.268Z,22.63
2023-02-06T12:34:25.278Z,24.47
2023-02-06T12:39:33.087Z,23.73
2023-02-06T12:44:45.441Z,22.80
2023-02-06T12:50:19.336Z,20.00
2023-02-06T12:55:32.149Z,25.57
2023-02-06T13:00:38.281Z,24.00
2023-02-06T13:05:47.429Z,25.20
2023-02-06T13:11:04.826Z,22.30
2023-02-06T13:16:09.163Z,20.33
2023-02-06T13:21:24.398Z,24.37
2023-02-06T13:26:53.356Z,18.10
2023-02-06T13:32:20.087Z,20.30
2023-02-06T13:37:47.316Z,20.33
2023-02-06T13:43:10.628Z,22.07
2023-02-06T13:48:35.079Z,15.70
2023-02-06T13:53:58.530Z,20.30
2023-02-06T13:59:07.534Z,19.20
2023-02-06T14:04:18.106Z,21.30
2023-02-06T14:10:29.614Z,20.87
2023-02-06T14:15:47.503Z,19.40
2023-02-06T14:20:57.047Z,27.57
2023-02-06T14:26:34.847Z,17.33
2023-02-06T14:31:55.691Z,17.10
2023-02-06T14:37:34.941Z,16.50
2023-02-06T14:42:43.189Z,14.40
2023-02-06T14:47:46.708Z,16.00
2023-02-06T14:53:08.561Z,17.43
2023-02-06T14:58:28.602Z,14.63
2023-02-06T15:03:31.258Z,17.33
2023-02-06T15:08:34.422Z,14.30
2023-02-06T15:13:37.768Z,16.47
2023-02-06T15:18:40.257Z,19.97
2023-02-06T15:23:55.568Z,18.63
2023-02-06T15:29:00.712Z,20.50
2023-02-06T15:34:03.443Z,13.20
2023-02-06T15:39:09.696Z,15.00
2023-02-06T15:44:34.524Z,38.87
2023-02-06T15:49:46.077Z,58.90
2023-02-06T15:54:58.147Z,93.43
2023-02-06T16:00:01.286Z,118.80
2023-02-06T16:05:06.162Z,143.73
2023-02-06T16:10:08.649Z,214.63
2023-02-06T16:15:40.921Z,117.40
2023-02-06T16:20:44.232Z,92.17
2023-02-06T16:25:50.278Z,51.50
2023-02-06T16:31:04.470Z,58.13
2023-02-06T16:36:07.678Z,68.07
2023-02-06T16:41:29.031Z,95.67
2023-02-06T16:46:32.668Z,82.10
2023-02-06T16:51:35.263Z,117.37
2023-02-06T16:56:39.154Z,122.30
2023-02-06T17:01:41.879Z,159.13
2023-02-06T17:06:44.476Z,317.67
2023-02-06T17:11:47.100Z,231.33
2023-02-06T17:16:49.748Z,128.40
2023-02-06T17:21:53.012Z,180.13
2023-02-06T17:26:55.639Z,210.67
2023-02-06T17:31:59.161Z,203.67
2023-02-06T17:37:02.243Z,213.63
2023-02-06T17:42:05.072Z,211.17
2023-02-06T17:47:07.645Z,210.50
2023-02-06T17:52:10.272Z,205.27
2023-02-06T17:57:13.695Z,208.80
2023-02-06T18:02:16.231Z,189.73
2023-02-06T18:07:18.749Z,173.33
2023-02-06T18:12:21.404Z,160.50
2023-02-06T18:17:24.013Z,189.70
2023-02-06T18:22:26.630Z,177.67
2023-02-06T18:27:29.767Z,224.07
2023-02-06T18:32:33.393Z,214.50
2023-02-06T18:37:36.142Z,227.70
2023-02-06T18:42:50.851Z,207.03
2023-02-06T18:47:53.292Z,190.37
2023-02-06T18:52:56.602Z,170.37
2023-02-06T18:57:59.229Z,145.33
2023-02-06T19:03:02.209Z,153.43
2023-02-06T19:08:04.860Z,156.87
2023-02-06T19:13:07.415Z,152.23
2023-02-06T19:18:10.783Z,144.20
2023-02-06T19:23:13.378Z,146.37
2023-02-06T19:28:16.143Z,166.27
2023-02-06T19:33:18.709Z,147.30
2023-02-06T19:38:21.786Z,177.23
2023-02-06T19:43:24.300Z,204.67
2023-02-06T19:48:26.777Z,221.90
2023-02-06T19:53:30.062Z,258.50
2023-02-06T19:58:32.982Z,65.63
2023-02-06T20:03:35.912Z,161.87
2023-02-06T20:08:41.688Z,215.57
2023-02-06T20:13:46.182Z,200.57
2023-02-06T20:18:49.049Z,188.50
2023-02-06T20:23:51.654Z,191.27
2023-02-06T20:28:55.234Z,205.93
2023-02-06T20:33:57.690Z,191.73
2023-02-06T20:39:01.182Z,202.30
2023-02-06T20:44:04.436Z,196.70
2023-02-06T20:49:12.436Z,208.97
2023-02-06T20:54:15.787Z,217.13
2023-02-06T20:59:20.818Z,203.83
2023-02-06T21:04:24.712Z,199.97
2023-02-06T21:09:27.274Z,198.87
2023-02-06T21:14:30.171Z,193.00
2023-02-06T21:19:32.973Z,246.47
2023-02-06T21:24:35.781Z,242.17
2023-02-06T21:29:38.224Z,329.50
2023-02-06T21:34:40.973Z,225.40
2023-02-06T21:39:44.087Z,236.83
2023-02-06T21:44:46.690Z,218.97
2023-02-06T21:49:49.185Z,254.27
2023-02-06T21:54:51.703Z,227.70
2023-02-06T21:59:54.243Z,228.57
2023-02-06T22:04:56.833Z,216.23
2023-02-06T22:09:59.375Z,224.47
2023-02-06T22:15:02.146Z,220.87
2023-02-06T22:20:05.139Z,200.93
2023-02-06T22:25:09.256Z,217.60
2023-02-06T22:30:12.620Z,218.43
2023-02-06T22:35:15.413Z,203.63
2023-02-06T22:40:18.055Z,214.30
2023-02-06T22:45:20.598Z,217.53
2023-02-06T22:50:24.774Z,212.03
2023-02-06T22:55:47.359Z,208.97
2023-02-06T23:00:49.984Z,208.73
2023-02-06T23:05:52.545Z,187.40
2023-02-06T23:10:54.997Z,202.70
2023-02-06T23:15:58.555Z,203.07
2023-02-06T23:21:07.621Z,204.60
2023-02-06T23:26:12.786Z,209.60
2023-02-06T23:31:15.954Z,199.30
2023-02-06T23:36:20.595Z,179.93
2023-02-06T23:41:25.920Z,207.43
2023-02-06T23:46:30.592Z,236.73
2023-02-06T23:51:33.114Z,223.37
2023-02-06T23:56:36.545Z,218.47
