createdAt,value
2022-07-29T00:01:45.165Z,18.86
2022-07-29T00:04:15.030Z,18.77
2022-07-29T00:06:44.398Z,18.96
2022-07-29T00:09:12.843Z,19.09
2022-07-29T00:11:41.304Z,18.90
2022-07-29T00:14:10.031Z,18.70
2022-07-29T00:16:38.618Z,18.89
2022-07-29T00:19:08.283Z,19.02
2022-07-29T00:21:36.482Z,18.85
2022-07-29T00:24:04.951Z,18.57
2022-07-29T00:26:33.719Z,18.90
2022-07-29T00:29:32.469Z,18.65
2022-07-29T00:31:50.929Z,18.64
2022-07-29T00:34:37.808Z,18.61
2022-07-29T00:37:06.113Z,18.58
2022-07-29T00:39:36.263Z,18.75
2022-07-29T00:42:05.509Z,18.72
2022-07-29T00:44:38.948Z,18.63
2022-07-29T00:47:07.824Z,18.95
2022-07-29T00:49:37.736Z,19.07
2022-07-29T00:52:07.051Z,18.99
2022-07-29T00:54:35.570Z,18.81
2022-07-29T00:57:08.905Z,18.88
2022-07-29T00:59:37.167Z,19.04
2022-07-29T01:02:05.974Z,18.72
2022-07-29T01:04:34.582Z,18.52
2022-07-29T01:07:05.317Z,18.56
2022-07-29T01:09:45.682Z,18.59
2022-07-29T01:12:17.881Z,18.74
2022-07-29T01:14:47.007Z,18.31
2022-07-29T01:17:24.294Z,18.31
2022-07-29T01:19:58.142Z,17.99
2022-07-29T01:22:38.109Z,18.24
2022-07-29T01:25:20.427Z,18.17
2022-07-29T01:28:04.419Z,18.17
2022-07-29T01:30:35.155Z,18.01
2022-07-29T01:33:07.293Z,18.19
2022-07-29T01:35:38.982Z,17.93
2022-07-29T01:38:10.880Z,18.21
2022-07-29T01:40:45.775Z,18.24
2022-07-29T01:43:17.404Z,18.30
2022-07-29T01:45:51.039Z,18.17
2022-07-29T01:48:24.176Z,17.86
2022-07-29T01:50:53.505Z,18.04
2022-07-29T01:53:28.148Z,18.18
2022-07-29T01:56:07.911Z,18.02
2022-07-29T01:58:37.685Z,18.10
2022-07-29T02:01:07.883Z,17.54
2022-07-29T02:03:38.051Z,17.61
2022-07-29T02:06:07.295Z,17.60
2022-07-29T02:08:36.298Z,17.81
2022-07-29T02:11:05.101Z,17.77
2022-07-29T02:13:34.688Z,17.38
2022-07-29T02:16:03.353Z,17.51
2022-07-29T02:18:33.516Z,17.65
2022-07-29T02:21:03.283Z,17.64
2022-07-29T02:23:33.542Z,17.50
2022-07-29T02:26:22.879Z,17.28
2022-07-29T02:28:53.643Z,17.23
2022-07-29T02:31:29.292Z,17.26
2022-07-29T02:33:59.841Z,17.45
2022-07-29T02:36:28.787Z,17.30
2022-07-29T02:38:58.833Z,17.25
2022-07-29T02:41:30.928Z,17.29
2022-07-29T02:44:04.043Z,17.17
2022-07-29T02:46:34.270Z,17.50
2022-07-29T02:49:09.646Z,17.84
2022-07-29T02:51:45.091Z,17.55
2022-07-29T02:54:20.007Z,17.68
2022-07-29T02:56:49.016Z,17.56
2022-07-29T02:59:19.359Z,17.36
2022-07-29T03:01:48.095Z,17.36
2022-07-29T03:04:18.699Z,17.53
2022-07-29T03:06:47.461Z,17.78
2022-07-29T03:09:15.826Z,17.89
2022-07-29T03:11:50.700Z,17.81
2022-07-29T03:14:21.672Z,17.89
2022-07-29T03:16:50.956Z,17.97
2022-07-29T03:19:21.447Z,17.82
2022-07-29T03:21:50.069Z,18.06
2022-07-29T03:24:29.048Z,18.08
2022-07-29T03:26:58.015Z,18.06
2022-07-29T03:29:34.021Z,18.21
2022-07-29T03:32:07.121Z,18.36
2022-07-29T03:34:39.138Z,18.42
2022-07-29T03:37:08.174Z,18.04
2022-07-29T03:39:44.115Z,17.90
2022-07-29T03:42:15.034Z,18.33
2022-07-29T03:44:44.593Z,18.17
2022-07-29T03:47:13.598Z,18.33
2022-07-29T03:49:43.529Z,18.25
2022-07-29T03:52:11.807Z,18.02
2022-07-29T03:54:40.107Z,18.07
2022-07-29T03:57:08.617Z,18.28
2022-07-29T03:59:37.085Z,18.52
2022-07-29T04:02:06.497Z,18.57
2022-07-29T04:04:37.411Z,18.47
2022-07-29T04:07:07.502Z,18.36
2022-07-29T04:09:35.808Z,18.54
2022-07-29T04:12:04.601Z,18.57
2022-07-29T04:14:33.965Z,18.73
2022-07-29T04:17:03.164Z,18.91
2022-07-29T04:19:31.610Z,18.96
2022-07-29T04:22:00.680Z,18.74
2022-07-29T04:24:30.395Z,18.58
2022-07-29T04:26:58.719Z,18.73
2022-07-29T04:29:27.150Z,18.94
2022-07-29T04:31:55.385Z,19.18
2022-07-29T04:34:23.639Z,19.24
2022-07-29T04:36:56.847Z,19.34
2022-07-29T04:39:25.248Z,19.13
2022-07-29T04:41:59.184Z,19.09
2022-07-29T04:44:29.044Z,19.13
2022-07-29T04:46:58.898Z,19.00
2022-07-29T04:49:27.718Z,18.98
2022-07-29T04:51:56.082Z,19.20
2022-07-29T04:54:24.809Z,19.23
2022-07-29T04:56:54.079Z,19.59
2022-07-29T04:59:23.712Z,19.52
2022-07-29T05:01:54.510Z,19.87
2022-07-29T05:04:22.796Z,19.81
2022-07-29T05:06:51.002Z,19.60
2022-07-29T05:09:19.273Z,19.62
2022-07-29T05:11:47.453Z,19.72
2022-07-29T05:14:16.203Z,19.73
2022-07-29T05:16:47.299Z,19.81
2022-07-29T05:19:15.863Z,20.11
2022-07-29T05:21:47.072Z,20.23
2022-07-29T05:24:15.539Z,20.18
2022-07-29T05:26:45.138Z,20.41
2022-07-29T05:29:43.138Z,20.79
2022-07-29T05:32:03.143Z,20.67
2022-07-29T05:34:31.960Z,20.62
2022-07-29T05:37:00.248Z,20.81
2022-07-29T05:39:47.337Z,20.94
2022-07-29T05:42:17.507Z,20.90
2022-07-29T05:44:45.789Z,20.99
2022-07-29T05:47:15.434Z,21.07
2022-07-29T05:49:43.693Z,21.31
2022-07-29T05:52:12.111Z,21.32
2022-07-29T05:54:40.693Z,21.78
2022-07-29T05:57:09.206Z,22.10
2022-07-29T05:59:38.592Z,22.37
2022-07-29T06:02:07.257Z,21.98
2022-07-29T06:04:37.205Z,21.64
2022-07-29T06:07:05.631Z,21.64
2022-07-29T06:09:36.136Z,21.81
2022-07-29T06:12:04.991Z,21.80
2022-07-29T06:14:33.746Z,21.77
2022-07-29T06:17:02.130Z,21.79
2022-07-29T06:19:30.737Z,21.46
2022-07-29T06:22:00.385Z,21.57
2022-07-29T06:24:28.823Z,21.51
2022-07-29T06:26:57.286Z,21.38
2022-07-29T06:29:25.717Z,21.28
2022-07-29T06:31:53.934Z,21.27
2022-07-29T06:34:22.451Z,21.52
2022-07-29T06:36:51.807Z,21.63
2022-07-29T06:39:22.298Z,21.70
2022-07-29T06:41:52.576Z,22.11
2022-07-29T06:44:21.208Z,22.16
2022-07-29T06:46:51.539Z,22.34
2022-07-29T06:49:19.936Z,22.48
2022-07-29T06:51:50.204Z,22.18
2022-07-29T06:54:18.706Z,22.60
2022-07-29T06:56:48.886Z,22.66
2022-07-29T06:59:17.097Z,22.77
2022-07-29T07:01:46.146Z,23.00
2022-07-29T07:04:15.268Z,23.41
2022-07-29T07:06:43.777Z,23.61
2022-07-29T07:09:12.104Z,24.21
2022-07-29T07:11:40.270Z,25.24
2022-07-29T07:14:13.752Z,25.33
2022-07-29T07:16:42.253Z,24.71
2022-07-29T07:19:10.563Z,24.68
2022-07-29T07:21:38.878Z,25.64
2022-07-29T07:24:08.010Z,24.71
2022-07-29T07:26:36.665Z,23.78
2022-07-29T07:29:05.194Z,23.84
2022-07-29T07:31:35.062Z,24.06
2022-07-29T07:34:04.215Z,24.67
2022-07-29T07:36:32.661Z,23.68
2022-07-29T07:39:00.931Z,22.87
2022-07-29T07:41:32.320Z,22.67
2022-07-29T07:44:03.054Z,23.85
2022-07-29T07:46:31.482Z,24.25
2022-07-29T07:49:01.268Z,24.25
2022-07-29T07:51:29.594Z,24.85
2022-07-29T07:53:57.902Z,24.77
2022-07-29T07:56:28.014Z,23.74
2022-07-29T07:58:59.066Z,23.39
2022-07-29T08:01:27.578Z,23.00
2022-07-29T08:03:55.795Z,22.46
2022-07-29T08:06:26.255Z,22.49
2022-07-29T08:08:56.419Z,23.05
2022-07-29T08:11:24.735Z,23.67
2022-07-29T08:13:53.318Z,24.04
2022-07-29T08:16:21.605Z,23.84
2022-07-29T08:18:50.267Z,23.00
2022-07-29T08:21:18.643Z,22.64
2022-07-29T08:23:59.726Z,23.80
2022-07-29T08:26:29.188Z,24.19
2022-07-29T08:28:57.406Z,23.50
2022-07-29T08:31:25.908Z,23.81
2022-07-29T08:33:57.395Z,24.69
2022-07-29T08:36:27.127Z,24.09
2022-07-29T08:38:56.746Z,23.43
2022-07-29T08:41:26.682Z,23.12
2022-07-29T08:43:54.998Z,22.79
2022-07-29T08:46:24.276Z,23.27
2022-07-29T08:48:52.705Z,23.86
2022-07-29T08:51:22.065Z,24.56
2022-07-29T08:53:52.019Z,24.87
2022-07-29T08:56:21.970Z,25.40
2022-07-29T08:58:52.312Z,25.53
2022-07-29T09:01:35.119Z,25.74
2022-07-29T09:04:06.729Z,25.20
2022-07-29T09:06:38.234Z,24.87
2022-07-29T09:09:06.652Z,24.61
2022-07-29T09:11:36.338Z,24.14
2022-07-29T09:14:04.753Z,23.90
2022-07-29T09:16:53.140Z,24.85
2022-07-29T09:19:23.564Z,25.41
2022-07-29T09:22:01.121Z,24.58
2022-07-29T09:24:42.595Z,23.89
2022-07-29T09:27:23.147Z,23.56
2022-07-29T09:30:02.072Z,24.87
2022-07-29T09:32:31.925Z,24.92
2022-07-29T09:35:20.271Z,24.50
2022-07-29T09:37:49.130Z,25.46
2022-07-29T09:40:19.151Z,25.52
2022-07-29T09:42:51.458Z,25.67
2022-07-29T09:45:30.766Z,25.93
2022-07-29T09:48:04.712Z,25.23
2022-07-29T09:50:40.170Z,25.28
2022-07-29T09:53:10.562Z,25.48
2022-07-29T09:55:49.940Z,25.82
2022-07-29T09:58:23.336Z,24.91
2022-07-29T10:00:53.756Z,24.41
2022-07-29T10:03:23.155Z,24.33
2022-07-29T10:06:07.974Z,23.82
2022-07-29T10:08:36.572Z,23.78
2022-07-29T10:11:16.331Z,23.71
2022-07-29T10:13:47.440Z,24.58
2022-07-29T10:16:18.166Z,25.25
2022-07-29T10:18:47.996Z,25.42
2022-07-29T10:21:35.217Z,26.00
2022-07-29T10:24:04.873Z,26.36
2022-07-29T10:26:33.330Z,25.97
2022-07-29T10:29:02.971Z,25.93
2022-07-29T10:31:37.835Z,25.86
2022-07-29T10:34:11.906Z,25.73
2022-07-29T10:36:51.203Z,26.01
2022-07-29T10:39:41.685Z,26.40
2022-07-29T10:42:20.316Z,26.75
2022-07-29T10:44:59.690Z,26.68
2022-07-29T10:47:29.216Z,26.40
2022-07-29T10:50:01.665Z,26.16
2022-07-29T10:52:57.665Z,25.99
2022-07-29T10:55:37.714Z,26.29
2022-07-29T11:01:37.289Z,27.49
2022-07-29T11:04:09.202Z,27.88
2022-07-29T11:07:10.441Z,26.39
2022-07-29T11:09:39.235Z,26.88
2022-07-29T11:12:52.278Z,26.74
2022-07-29T11:15:24.960Z,25.91
2022-07-29T11:18:15.049Z,25.07
2022-07-29T11:20:47.791Z,24.87
2022-07-29T11:23:24.538Z,25.03
2022-07-29T11:26:23.381Z,25.07
2022-07-29T11:29:00.168Z,24.90
2022-07-29T11:31:37.066Z,24.73
2022-07-29T11:34:28.247Z,24.65
2022-07-29T11:37:18.410Z,24.42
2022-07-29T11:39:49.531Z,24.48
2022-07-29T11:42:41.849Z,24.25
2022-07-29T11:45:42.666Z,24.19
2022-07-29T11:48:27.568Z,24.25
2022-07-29T11:50:52.642Z,24.25
2022-07-29T11:53:21.123Z,24.17
2022-07-29T11:55:58.386Z,24.25
2022-07-29T11:58:27.329Z,24.24
2022-07-29T12:00:56.221Z,24.21
2022-07-29T12:03:32.811Z,24.16
2022-07-29T12:06:03.316Z,24.31
2022-07-29T12:08:32.310Z,24.76
2022-07-29T12:11:00.894Z,25.15
2022-07-29T12:13:41.493Z,24.62
2022-07-29T12:16:09.747Z,24.27
2022-07-29T12:18:43.074Z,24.31
2022-07-29T12:21:12.681Z,24.42
2022-07-29T12:23:40.961Z,24.41
2022-07-29T12:26:11.039Z,24.19
2022-07-29T12:28:50.547Z,24.33
2022-07-29T12:31:43.684Z,24.71
2022-07-29T12:34:07.437Z,25.00
2022-07-29T12:36:37.513Z,25.12
2022-07-29T12:39:06.443Z,25.02
2022-07-29T12:41:34.906Z,25.06
2022-07-29T12:44:03.384Z,25.54
2022-07-29T12:46:31.658Z,25.80
2022-07-29T12:49:00.031Z,25.77
2022-07-29T12:51:32.397Z,25.80
2022-07-29T12:54:12.601Z,25.45
2022-07-29T12:56:43.687Z,25.27
2022-07-29T12:59:18.413Z,25.12
2022-07-29T13:01:48.198Z,25.23
2022-07-29T13:04:37.608Z,25.31
2022-07-29T13:07:09.166Z,25.27
2022-07-29T13:09:44.075Z,25.29
2022-07-29T13:12:13.790Z,25.27
2022-07-29T13:14:44.310Z,25.07
2022-07-29T13:17:14.273Z,24.77
2022-07-29T13:19:44.083Z,24.80
2022-07-29T13:22:13.096Z,25.01
2022-07-29T13:24:53.726Z,25.16
2022-07-29T13:27:23.633Z,25.12
2022-07-29T13:29:53.595Z,25.02
2022-07-29T13:32:28.874Z,24.99
2022-07-29T13:34:57.969Z,24.67
2022-07-29T13:37:26.980Z,24.71
2022-07-29T13:39:57.064Z,24.75
2022-07-29T13:42:25.965Z,25.06
2022-07-29T13:44:54.506Z,25.11
2022-07-29T13:47:32.369Z,24.91
2022-07-29T13:50:02.052Z,25.02
2022-07-29T13:52:32.350Z,24.94
2022-07-29T13:55:02.192Z,24.82
2022-07-29T13:57:31.904Z,24.77
2022-07-29T14:00:00.190Z,24.66
2022-07-29T14:02:28.609Z,24.70
2022-07-29T14:04:56.883Z,24.56
2022-07-29T14:07:25.307Z,24.44
2022-07-29T14:09:53.687Z,24.36
2022-07-29T14:12:23.671Z,24.54
2022-07-29T14:14:51.988Z,24.58
2022-07-29T14:17:20.368Z,24.78
2022-07-29T14:19:48.993Z,24.83
2022-07-29T14:22:17.200Z,24.85
2022-07-29T14:24:45.482Z,24.72
2022-07-29T14:27:13.755Z,24.50
2022-07-29T14:29:44.267Z,24.57
2022-07-29T14:32:12.782Z,24.56
2022-07-29T14:34:41.083Z,24.49
2022-07-29T14:37:09.586Z,24.46
2022-07-29T14:39:44.559Z,24.57
2022-07-29T14:42:14.013Z,24.72
2022-07-29T14:44:44.685Z,24.64
2022-07-29T14:47:13.230Z,24.68
2022-07-29T14:49:41.716Z,24.81
2022-07-29T14:52:09.955Z,24.92
2022-07-29T14:54:38.229Z,24.79
2022-07-29T14:57:06.466Z,24.63
2022-07-29T14:59:34.655Z,24.53
2022-07-29T15:02:04.585Z,24.31
2022-07-29T15:04:35.396Z,24.22
2022-07-29T15:07:04.706Z,24.18
2022-07-29T15:09:33.301Z,24.19
2022-07-29T15:12:09.353Z,24.27
2022-07-29T15:14:37.604Z,24.32
2022-07-29T15:17:07.514Z,24.19
2022-07-29T15:19:36.217Z,24.10
2022-07-29T15:22:06.127Z,23.92
2022-07-29T15:24:34.619Z,23.84
2022-07-29T15:27:02.989Z,23.75
2022-07-29T15:29:31.176Z,23.75
2022-07-29T15:31:59.649Z,23.73
2022-07-29T15:34:29.783Z,23.66
2022-07-29T15:36:58.614Z,23.68
2022-07-29T15:39:26.854Z,23.67
2022-07-29T15:41:55.522Z,23.77
2022-07-29T15:44:24.053Z,23.83
2022-07-29T15:47:07.541Z,23.92
2022-07-29T15:49:48.303Z,23.97
2022-07-29T15:52:25.032Z,23.90
2022-07-29T15:54:55.574Z,23.79
2022-07-29T15:57:24.202Z,23.71
2022-07-29T15:59:52.668Z,23.65
2022-07-29T16:02:22.521Z,23.61
2022-07-29T16:04:54.771Z,23.55
2022-07-29T16:07:25.810Z,23.50
2022-07-29T16:10:01.395Z,23.39
2022-07-29T16:12:32.215Z,23.34
2022-07-29T16:15:00.594Z,23.32
2022-07-29T16:17:28.899Z,23.30
2022-07-29T16:19:58.876Z,23.27
2022-07-29T16:22:29.104Z,23.24
2022-07-29T16:24:59.771Z,23.19
2022-07-29T16:27:35.450Z,23.11
2022-07-29T16:30:08.163Z,22.95
2022-07-29T16:32:36.546Z,22.90
2022-07-29T16:35:07.169Z,22.88
2022-07-29T16:37:36.764Z,22.84
2022-07-29T16:40:06.935Z,22.80
2022-07-29T16:42:46.663Z,22.80
2022-07-29T16:45:15.566Z,22.71
2022-07-29T16:47:43.921Z,22.62
2022-07-29T16:50:13.867Z,22.69
2022-07-29T16:52:42.140Z,22.70
2022-07-29T16:55:10.709Z,22.72
2022-07-29T16:57:38.946Z,22.71
2022-07-29T17:00:08.533Z,22.71
2022-07-29T17:02:38.605Z,22.67
2022-07-29T17:05:07.817Z,22.61
2022-07-29T17:07:37.542Z,22.69
2022-07-29T17:10:08.282Z,22.87
2022-07-29T17:12:37.824Z,22.92
2022-07-29T17:15:06.788Z,22.77
2022-07-29T17:17:38.645Z,22.78
2022-07-29T17:20:09.368Z,22.85
2022-07-29T17:22:40.514Z,22.59
2022-07-29T17:25:10.124Z,22.46
2022-07-29T17:27:39.250Z,22.56
2022-07-29T17:30:08.853Z,22.41
2022-07-29T17:32:38.862Z,22.38
2022-07-29T17:35:25.343Z,22.35
2022-07-29T17:37:56.427Z,22.28
2022-07-29T17:40:24.890Z,22.24
2022-07-29T17:42:53.173Z,22.16
2022-07-29T17:45:24.181Z,22.09
2022-07-29T17:47:52.460Z,22.04
2022-07-29T17:50:20.687Z,22.03
2022-07-29T17:52:49.109Z,21.71
2022-07-29T17:55:19.050Z,21.65
2022-07-29T17:57:47.255Z,21.65
2022-07-29T18:00:17.603Z,21.67
2022-07-29T18:02:46.033Z,21.70
2022-07-29T18:05:14.342Z,21.43
2022-07-29T18:07:42.645Z,21.33
2022-07-29T18:10:11.342Z,21.28
2022-07-29T18:12:48.592Z,21.38
2022-07-29T18:15:16.959Z,21.50
2022-07-29T18:17:56.790Z,21.58
2022-07-29T18:20:29.280Z,21.44
2022-07-29T18:22:58.031Z,21.30
2022-07-29T18:25:27.010Z,21.27
2022-07-29T18:28:00.330Z,21.23
2022-07-29T18:30:29.191Z,21.40
2022-07-29T18:33:19.687Z,21.19
2022-07-29T18:35:46.068Z,21.15
2022-07-29T18:38:14.642Z,20.99
2022-07-29T18:40:43.250Z,21.01
2022-07-29T18:43:13.548Z,21.12
2022-07-29T18:45:42.720Z,20.91
2022-07-29T18:48:13.203Z,20.91
2022-07-29T18:50:42.484Z,20.87
2022-07-29T18:53:10.931Z,20.77
2022-07-29T18:55:39.227Z,20.86
2022-07-29T18:58:07.513Z,20.75
2022-07-29T19:00:37.154Z,20.66
2022-07-29T19:03:05.522Z,20.90
2022-07-29T19:05:34.122Z,20.97
2022-07-29T19:08:02.470Z,20.86
2022-07-29T19:10:31.017Z,20.58
2022-07-29T19:13:00.903Z,20.36
2022-07-29T19:15:29.294Z,20.53
2022-07-29T19:18:01.133Z,20.54
2022-07-29T19:20:31.590Z,20.46
2022-07-29T19:22:59.818Z,20.32
2022-07-29T19:25:28.289Z,20.37
2022-07-29T19:27:58.295Z,20.29
2022-07-29T19:30:26.499Z,20.08
2022-07-29T19:32:54.719Z,20.21
2022-07-29T19:35:25.593Z,20.04
2022-07-29T19:37:54.107Z,20.03
2022-07-29T19:40:23.067Z,19.97
2022-07-29T19:42:52.965Z,19.90
2022-07-29T19:45:21.782Z,19.96
2022-07-29T19:47:50.413Z,19.71
2022-07-29T19:50:18.845Z,19.47
2022-07-29T19:52:48.947Z,19.40
2022-07-29T19:55:17.223Z,19.49
2022-07-29T19:57:48.367Z,19.76
2022-07-29T20:00:16.955Z,19.91
2022-07-29T20:02:49.497Z,20.01
2022-07-29T20:05:17.834Z,19.81
2022-07-29T20:07:47.890Z,19.56
2022-07-29T20:10:17.587Z,19.41
2022-07-29T20:12:45.783Z,19.39
2022-07-29T20:15:17.736Z,19.31
2022-07-29T20:17:45.993Z,19.08
2022-07-29T20:20:14.410Z,18.93
2022-07-29T20:22:43.085Z,18.88
2022-07-29T20:25:12.072Z,18.94
2022-07-29T20:27:42.820Z,18.98
2022-07-29T20:30:13.614Z,18.83
2022-07-29T20:32:42.550Z,18.81
2022-07-29T20:35:12.214Z,18.80
2022-07-29T20:37:52.295Z,18.84
2022-07-29T20:40:25.309Z,18.71
2022-07-29T20:42:55.294Z,18.67
2022-07-29T20:45:24.310Z,18.85
2022-07-29T20:47:52.914Z,18.80
2022-07-29T20:50:23.946Z,18.55
2022-07-29T20:52:53.001Z,18.31
2022-07-29T20:55:22.405Z,18.12
2022-07-29T20:57:50.680Z,17.94
2022-07-29T21:00:20.599Z,17.72
2022-07-29T21:02:48.981Z,17.62
2022-07-29T21:05:17.259Z,17.61
2022-07-29T21:07:47.423Z,17.51
