createdAt,value
2019-03-24T00:01:41.257Z,99.90
2019-03-24T00:04:06.119Z,99.90
2019-03-24T00:06:36.379Z,99.90
2019-03-24T00:09:08.236Z,99.90
2019-03-24T00:11:38.333Z,99.90
2019-03-24T00:14:08.379Z,99.90
2019-03-24T00:16:38.383Z,99.90
2019-03-24T00:19:08.344Z,99.90
2019-03-24T00:21:38.252Z,99.90
2019-03-24T00:24:08.303Z,99.90
2019-03-24T00:26:38.336Z,99.90
2019-03-24T00:29:08.275Z,99.90
2019-03-24T00:31:38.278Z,99.90
2019-03-24T00:34:08.490Z,99.90
2019-03-24T00:36:38.524Z,99.90
2019-03-24T00:39:08.825Z,99.90
2019-03-24T00:41:39.045Z,99.90
2019-03-24T00:44:09.114Z,99.90
2019-03-24T00:46:39.120Z,99.90
2019-03-24T00:49:09.202Z,99.90
2019-03-24T00:51:39.136Z,99.90
2019-03-24T00:54:09.117Z,99.90
2019-03-24T00:56:39.032Z,99.90
2019-03-24T00:59:09.044Z,99.90
2019-03-24T01:01:38.961Z,99.90
2019-03-24T01:04:09.017Z,99.90
2019-03-24T01:06:39.032Z,99.90
2019-03-24T01:09:10.050Z,99.90
2019-03-24T01:11:40.125Z,99.90
2019-03-24T01:14:10.136Z,99.90
2019-03-24T01:16:40.072Z,99.90
2019-03-24T01:19:10.388Z,99.90
2019-03-24T01:21:40.321Z,99.90
2019-03-24T01:24:10.431Z,99.90
2019-03-24T01:26:40.371Z,99.90
2019-03-24T01:29:10.356Z,99.90
2019-03-24T01:31:40.267Z,99.90
2019-03-24T01:34:10.305Z,99.90
2019-03-24T01:36:40.230Z,99.90
2019-03-24T01:39:10.294Z,99.90
2019-03-24T01:41:40.340Z,99.90
2019-03-24T01:44:10.312Z,99.90
2019-03-24T01:46:40.257Z,99.90
2019-03-24T01:49:10.274Z,99.90
2019-03-24T01:51:40.318Z,99.90
2019-03-24T01:54:10.235Z,99.90
2019-03-24T01:56:40.135Z,99.90
2019-03-24T01:59:10.087Z,99.90
2019-03-24T02:01:40.137Z,99.90
2019-03-24T02:04:10.244Z,99.90
2019-03-24T02:06:40.258Z,99.90
2019-03-24T02:09:10.904Z,99.90
2019-03-24T02:11:40.908Z,99.90
2019-03-24T02:14:10.793Z,99.90
2019-03-24T02:16:40.864Z,99.90
2019-03-24T02:19:10.880Z,99.90
2019-03-24T02:21:40.837Z,99.90
2019-03-24T02:24:11.069Z,99.90
2019-03-24T02:26:41.004Z,99.90
2019-03-24T02:29:10.965Z,99.90
2019-03-24T02:31:40.948Z,99.90
2019-03-24T02:34:10.852Z,99.90
2019-03-24T02:36:40.862Z,99.90
2019-03-24T02:39:10.901Z,99.90
2019-03-24T02:41:40.817Z,99.90
2019-03-24T02:44:10.805Z,99.90
2019-03-24T02:46:40.766Z,99.90
2019-03-24T02:49:10.860Z,99.90
2019-03-24T02:51:40.787Z,99.90
2019-03-24T02:54:11.315Z,99.90
2019-03-24T02:56:41.390Z,99.90
2019-03-24T02:59:11.424Z,99.90
2019-03-24T03:01:41.408Z,99.90
2019-03-24T03:04:11.347Z,99.90
2019-03-24T03:06:41.326Z,99.90
2019-03-24T03:09:11.346Z,99.90
2019-03-24T03:11:41.653Z,99.90
2019-03-24T03:14:11.553Z,99.90
2019-03-24T03:16:41.560Z,99.90
2019-03-24T03:19:11.516Z,99.90
2019-03-24T03:21:41.422Z,99.90
2019-03-24T03:24:12.061Z,99.90
2019-03-24T03:26:42.018Z,99.90
2019-03-24T03:29:12.040Z,99.90
2019-03-24T03:31:41.933Z,99.90
2019-03-24T03:34:12.030Z,99.90
2019-03-24T03:36:41.985Z,99.90
2019-03-24T03:39:12.045Z,99.90
2019-03-24T03:41:42.066Z,99.90
2019-03-24T03:44:11.992Z,99.90
2019-03-24T03:46:52.308Z,99.90
2019-03-24T03:49:13.753Z,99.90
2019-03-24T03:51:43.825Z,99.90
2019-03-24T03:54:13.808Z,99.90
2019-03-24T03:56:43.960Z,99.90
2019-03-24T03:59:14.428Z,99.90
2019-03-24T04:01:44.377Z,99.90
2019-03-24T04:04:14.488Z,99.90
2019-03-24T04:06:44.760Z,99.90
2019-03-24T04:09:14.717Z,99.90
2019-03-24T04:11:44.613Z,99.90
2019-03-24T04:14:14.639Z,99.90
2019-03-24T04:16:47.911Z,99.90
2019-03-24T04:19:17.926Z,99.90
2019-03-24T04:21:47.835Z,99.90
2019-03-24T04:24:17.748Z,99.90
2019-03-24T04:26:49.051Z,99.90
2019-03-24T04:29:19.107Z,99.90
2019-03-24T04:31:49.159Z,99.90
2019-03-24T04:34:19.061Z,99.90
2019-03-24T04:36:48.950Z,99.90
2019-03-24T04:39:18.961Z,99.90
2019-03-24T04:41:48.897Z,99.90
2019-03-24T04:44:18.881Z,99.90
2019-03-24T04:46:48.828Z,99.90
2019-03-24T04:49:18.819Z,99.90
2019-03-24T04:51:48.771Z,99.90
2019-03-24T04:54:18.691Z,99.90
2019-03-24T04:56:48.617Z,99.90
2019-03-24T04:59:18.543Z,99.90
2019-03-24T05:01:49.370Z,99.90
2019-03-24T05:04:19.259Z,99.90
2019-03-24T05:06:49.387Z,99.90
2019-03-24T05:09:19.385Z,99.90
2019-03-24T05:11:49.400Z,99.90
2019-03-24T05:14:19.374Z,99.90
2019-03-24T05:16:49.326Z,99.90
2019-03-24T05:19:19.376Z,99.90
2019-03-24T05:21:49.363Z,99.90
2019-03-24T05:24:19.587Z,99.90
2019-03-24T05:26:49.567Z,99.90
2019-03-24T05:29:19.525Z,99.90
2019-03-24T05:31:49.449Z,99.90
2019-03-24T05:34:19.528Z,99.90
2019-03-24T05:36:49.421Z,99.90
2019-03-24T05:39:19.375Z,99.90
2019-03-24T05:41:49.556Z,99.90
2019-03-24T05:44:19.559Z,99.90
2019-03-24T05:46:49.592Z,99.90
2019-03-24T05:49:19.641Z,99.90
2019-03-24T05:51:49.756Z,99.90
2019-03-24T05:54:19.724Z,99.90
2019-03-24T05:56:49.693Z,99.90
2019-03-24T05:59:19.670Z,99.90
2019-03-24T06:01:49.617Z,99.90
2019-03-24T06:04:19.600Z,99.90
2019-03-24T06:06:49.500Z,99.90
2019-03-24T06:09:19.463Z,99.90
2019-03-24T06:11:49.357Z,99.90
2019-03-24T06:14:19.350Z,99.90
2019-03-24T06:16:49.466Z,99.90
2019-03-24T06:19:19.633Z,99.90
2019-03-24T06:21:49.554Z,99.90
2019-03-24T06:24:19.634Z,99.90
2019-03-24T06:26:49.590Z,99.90
2019-03-24T06:29:19.668Z,99.90
2019-03-24T06:31:49.671Z,99.90
2019-03-24T06:34:19.608Z,99.90
2019-03-24T06:36:50.455Z,99.90
2019-03-24T06:39:20.739Z,99.90
2019-03-24T06:41:50.941Z,99.90
2019-03-24T06:44:21.032Z,99.90
2019-03-24T06:47:06.596Z,99.90
2019-03-24T06:49:32.518Z,99.90
2019-03-24T06:52:02.884Z,99.90
2019-03-24T06:54:33.502Z,99.90
2019-03-24T06:57:05.661Z,99.90
2019-03-24T06:59:36.039Z,99.90
2019-03-24T07:02:25.601Z,99.90
2019-03-24T07:04:55.788Z,99.90
2019-03-24T07:07:26.097Z,99.90
2019-03-24T07:09:56.181Z,99.90
2019-03-24T07:12:26.959Z,99.90
2019-03-24T07:14:57.153Z,99.90
2019-03-24T07:17:27.497Z,99.90
2019-03-24T07:19:57.706Z,99.90
2019-03-24T07:22:27.821Z,99.90
2019-03-24T07:25:17.743Z,99.90
2019-03-24T07:27:47.974Z,99.90
2019-03-24T07:30:18.917Z,99.90
2019-03-24T07:32:49.153Z,99.90
2019-03-24T07:35:19.361Z,99.90
2019-03-24T07:37:49.604Z,99.90
2019-03-24T07:40:19.996Z,99.90
2019-03-24T07:43:09.670Z,99.90
2019-03-24T07:45:45.584Z,99.90
2019-03-24T07:48:19.270Z,99.90
2019-03-24T07:50:47.749Z,99.90
2019-03-24T07:53:18.125Z,99.90
2019-03-24T07:55:48.383Z,99.90
2019-03-24T07:58:18.668Z,99.90
2019-03-24T08:00:48.962Z,99.90
2019-03-24T08:03:19.579Z,99.90
2019-03-24T08:05:49.921Z,99.90
2019-03-24T08:08:20.165Z,99.90
2019-03-24T08:10:50.256Z,99.90
2019-03-24T08:13:20.585Z,99.90
2019-03-24T08:15:51.020Z,99.90
2019-03-24T08:18:56.641Z,99.90
2019-03-24T08:21:26.818Z,99.90
2019-03-24T08:23:57.756Z,99.90
2019-03-24T08:26:27.903Z,99.90
2019-03-24T08:28:58.068Z,99.90
2019-03-24T08:31:28.438Z,99.90
2019-03-24T08:33:58.888Z,99.90
2019-03-24T08:36:29.219Z,99.90
2019-03-24T08:38:59.554Z,99.90
2019-03-24T08:41:30.218Z,99.90
2019-03-24T08:44:00.501Z,99.90
2019-03-24T08:46:30.920Z,99.90
2019-03-24T08:49:01.168Z,99.90
2019-03-24T08:51:31.358Z,99.90
2019-03-24T08:54:01.589Z,99.90
2019-03-24T08:56:31.956Z,99.90
2019-03-24T08:59:03.006Z,99.90
2019-03-24T09:01:33.327Z,99.90
2019-03-24T09:04:03.993Z,99.90
2019-03-24T09:06:34.444Z,99.90
2019-03-24T09:09:05.938Z,98.90
2019-03-24T09:11:36.403Z,94.40
2019-03-24T09:14:06.835Z,93.30
2019-03-24T09:16:37.200Z,91.00
2019-03-24T09:19:07.847Z,90.80
2019-03-24T09:21:38.177Z,92.00
2019-03-24T09:24:08.601Z,93.00
2019-03-24T09:26:39.170Z,92.80
2019-03-24T09:29:09.444Z,93.50
2019-03-24T09:31:40.039Z,91.90
2019-03-24T09:34:10.408Z,92.10
2019-03-24T09:36:40.849Z,90.30
2019-03-24T09:39:11.279Z,89.80
2019-03-24T09:41:41.839Z,87.00
2019-03-24T09:44:12.250Z,85.90
2019-03-24T09:46:42.601Z,83.20
2019-03-24T09:49:12.874Z,86.30
2019-03-24T09:51:43.184Z,80.30
2019-03-24T09:54:13.479Z,75.90
2019-03-24T09:56:43.785Z,79.00
2019-03-24T09:59:14.114Z,77.90
2019-03-24T10:01:44.516Z,78.70
2019-03-24T10:04:15.014Z,80.10
2019-03-24T10:06:45.314Z,80.90
2019-03-24T10:09:15.532Z,77.80
2019-03-24T10:11:45.918Z,77.90
2019-03-24T10:14:16.051Z,77.20
2019-03-24T10:16:46.230Z,76.70
2019-03-24T10:19:16.383Z,78.00
2019-03-24T10:21:46.503Z,76.70
2019-03-24T10:24:16.548Z,73.80
2019-03-24T10:26:46.683Z,74.20
2019-03-24T10:29:16.945Z,74.70
2019-03-24T10:31:47.049Z,69.80
2019-03-24T10:34:17.240Z,72.00
2019-03-24T10:36:47.314Z,73.10
2019-03-24T10:39:17.521Z,68.30
2019-03-24T10:41:47.722Z,68.70
2019-03-24T10:44:17.919Z,67.10
2019-03-24T10:46:48.148Z,67.80
2019-03-24T10:49:36.004Z,67.30
2019-03-24T10:52:06.158Z,67.40
2019-03-24T10:54:36.216Z,70.10
2019-03-24T10:57:06.471Z,66.80
2019-03-24T10:59:36.606Z,67.00
2019-03-24T11:02:06.891Z,65.90
2019-03-24T11:04:37.175Z,64.60
2019-03-24T11:07:07.447Z,64.20
2019-03-24T11:09:37.615Z,63.30
2019-03-24T11:13:02.965Z,63.90
2019-03-24T11:15:33.083Z,62.70
2019-03-24T11:18:03.211Z,63.90
2019-03-24T11:20:33.505Z,61.60
2019-03-24T11:23:05.423Z,62.10
2019-03-24T11:25:35.681Z,61.60
2019-03-24T11:29:00.935Z,61.60
2019-03-24T11:31:31.296Z,61.30
2019-03-24T11:34:19.025Z,60.90
2019-03-24T11:37:07.158Z,61.40
2019-03-24T11:39:37.285Z,62.80
2019-03-24T11:42:07.554Z,61.60
2019-03-24T11:44:37.639Z,63.50
2019-03-24T11:47:07.871Z,63.50
2019-03-24T11:49:46.061Z,63.10
2019-03-24T11:52:10.322Z,60.90
2019-03-24T11:54:40.463Z,61.90
2019-03-24T11:57:10.669Z,63.50
2019-03-24T11:59:40.765Z,62.80
2019-03-24T12:02:10.867Z,62.30
2019-03-24T12:04:40.936Z,60.60
2019-03-24T12:07:10.982Z,59.20
2019-03-24T12:09:41.230Z,58.50
2019-03-24T12:12:11.513Z,58.10
2019-03-24T12:15:00.361Z,56.30
2019-03-24T12:17:30.459Z,58.50
2019-03-24T12:20:00.686Z,59.70
2019-03-24T12:22:31.005Z,60.50
2019-03-24T12:25:01.489Z,59.70
2019-03-24T12:27:32.272Z,60.60
2019-03-24T12:30:02.607Z,61.10
2019-03-24T12:32:32.740Z,60.60
2019-03-24T12:35:02.767Z,60.90
2019-03-24T12:37:32.997Z,61.50
2019-03-24T12:40:03.078Z,62.40
2019-03-24T12:42:33.253Z,61.80
2019-03-24T12:45:03.321Z,67.00
2019-03-24T12:47:33.656Z,67.60
2019-03-24T12:50:08.792Z,69.40
2019-03-24T12:52:35.546Z,71.90
2019-03-24T12:55:05.917Z,75.50
2019-03-24T12:57:36.523Z,75.70
2019-03-24T13:00:09.320Z,76.30
2019-03-24T13:02:39.367Z,76.80
2019-03-24T13:05:29.193Z,77.20
2019-03-24T13:08:01.406Z,77.90
2019-03-24T13:10:31.581Z,78.80
2019-03-24T13:13:01.766Z,79.90
2019-03-24T13:15:31.950Z,78.80
2019-03-24T13:18:02.214Z,78.70
2019-03-24T13:20:38.053Z,79.70
2019-03-24T13:23:04.177Z,77.70
2019-03-24T13:25:36.255Z,78.30
2019-03-24T13:28:06.145Z,77.40
2019-03-24T13:30:36.461Z,76.70
2019-03-24T13:33:06.726Z,77.20
2019-03-24T13:35:36.823Z,78.10
2019-03-24T13:38:06.953Z,79.20
2019-03-24T13:40:37.074Z,80.00
2019-03-24T13:43:07.186Z,79.60
2019-03-24T13:45:37.395Z,79.60
2019-03-24T13:48:07.613Z,79.40
2019-03-24T13:50:37.755Z,79.60
2019-03-24T13:53:07.838Z,79.80
2019-03-24T13:55:56.325Z,79.30
2019-03-24T13:58:26.379Z,77.60
2019-03-24T14:00:56.564Z,79.80
2019-03-24T14:03:26.677Z,79.10
2019-03-24T14:05:59.154Z,76.70
2019-03-24T14:08:29.202Z,78.00
2019-03-24T14:10:59.342Z,77.60
2019-03-24T14:13:29.609Z,78.70
2019-03-24T14:15:59.665Z,79.60
2019-03-24T14:18:30.709Z,79.30
2019-03-24T14:21:01.025Z,80.10
2019-03-24T14:23:31.398Z,78.00
2019-03-24T14:26:01.534Z,77.50
2019-03-24T14:28:31.595Z,78.00
2019-03-24T14:31:01.766Z,77.70
2019-03-24T14:33:31.817Z,77.90
2019-03-24T14:36:02.012Z,78.00
2019-03-24T14:38:32.013Z,79.00
2019-03-24T14:41:02.089Z,78.90
2019-03-24T14:43:33.761Z,78.40
2019-03-24T14:46:03.992Z,77.90
2019-03-24T14:48:36.219Z,78.40
2019-03-24T14:51:06.114Z,79.70
2019-03-24T14:53:36.353Z,82.10
2019-03-24T14:56:06.581Z,83.90
2019-03-24T14:58:36.689Z,85.20
2019-03-24T15:01:06.985Z,86.50
2019-03-24T15:03:38.306Z,86.00
2019-03-24T15:06:26.164Z,86.00
2019-03-24T15:08:56.334Z,87.10
2019-03-24T15:11:26.512Z,86.60
2019-03-24T15:13:56.606Z,85.20
2019-03-24T15:16:27.006Z,84.90
2019-03-24T15:18:57.212Z,84.50
2019-03-24T15:21:27.375Z,85.70
2019-03-24T15:23:57.526Z,85.70
2019-03-24T15:26:45.414Z,84.60
2019-03-24T15:29:34.907Z,84.40
2019-03-24T15:32:05.014Z,87.60
2019-03-24T15:34:35.514Z,88.60
2019-03-24T15:37:05.606Z,89.70
2019-03-24T15:39:35.728Z,90.00
2019-03-24T15:42:05.824Z,90.60
2019-03-24T15:48:17.041Z,90.90
2019-03-24T15:50:47.344Z,91.80
2019-03-24T15:53:17.785Z,92.40
2019-03-24T15:55:48.149Z,93.20
2019-03-24T15:58:18.299Z,94.20
2019-03-24T16:00:49.771Z,94.90
2019-03-24T16:03:20.239Z,95.60
2019-03-24T16:05:50.590Z,96.90
2019-03-24T16:08:20.907Z,98.00
2019-03-24T16:10:51.239Z,98.80
2019-03-24T16:13:21.369Z,99.10
2019-03-24T16:15:53.825Z,99.90
2019-03-24T16:18:23.923Z,99.90
2019-03-24T16:20:54.077Z,99.90
2019-03-24T16:23:24.208Z,99.90
2019-03-24T16:25:55.762Z,99.90
2019-03-24T16:28:26.016Z,99.90
2019-03-24T16:30:56.181Z,99.90
2019-03-24T16:33:26.444Z,99.90
2019-03-24T16:35:56.706Z,99.90
2019-03-24T16:38:26.907Z,99.90
2019-03-24T16:40:57.118Z,99.90
2019-03-24T16:43:27.309Z,99.90
2019-03-24T16:45:57.570Z,99.90
2019-03-24T16:48:36.483Z,99.90
2019-03-24T16:51:00.207Z,99.90
2019-03-24T16:53:30.429Z,99.90
2019-03-24T16:56:00.683Z,99.90
2019-03-24T16:58:30.852Z,99.90
2019-03-24T17:01:01.095Z,99.90
2019-03-24T17:04:06.059Z,99.90
2019-03-24T17:06:36.224Z,99.90
2019-03-24T17:09:07.895Z,99.90
2019-03-24T17:11:38.192Z,99.90
2019-03-24T17:14:08.488Z,99.90
2019-03-24T17:16:39.165Z,99.90
2019-03-24T17:19:09.919Z,99.90
2019-03-24T17:21:49.543Z,99.90
2019-03-24T17:24:12.013Z,99.90
2019-03-24T17:26:42.256Z,99.90
2019-03-24T17:29:53.644Z,99.90
2019-03-24T17:32:24.025Z,99.90
2019-03-24T17:34:54.277Z,99.90
2019-03-24T17:37:24.864Z,99.90
2019-03-24T17:39:55.065Z,99.90
2019-03-24T17:42:25.674Z,99.90
2019-03-24T17:44:56.020Z,99.90
2019-03-24T17:47:26.227Z,99.90
2019-03-24T17:50:14.282Z,99.90
2019-03-24T17:52:44.523Z,99.90
2019-03-24T17:55:15.645Z,99.90
2019-03-24T17:57:45.785Z,99.90
2019-03-24T18:00:18.311Z,99.90
2019-03-24T18:02:48.534Z,99.90
2019-03-24T18:05:18.847Z,99.90
2019-03-24T18:07:49.184Z,99.90
2019-03-24T18:10:19.357Z,99.90
2019-03-24T18:12:49.595Z,99.90
2019-03-24T18:15:19.848Z,99.90
2019-03-24T18:17:50.034Z,99.90
2019-03-24T18:20:30.490Z,99.90
2019-03-24T18:23:00.911Z,99.90
2019-03-24T18:25:31.200Z,99.90
2019-03-24T18:28:01.527Z,99.90
2019-03-24T18:30:31.627Z,99.90
2019-03-24T18:33:02.378Z,99.90
2019-03-24T18:35:35.134Z,99.90
2019-03-24T18:38:05.745Z,99.90
2019-03-24T18:40:36.285Z,99.90
2019-03-24T18:43:06.582Z,99.90
2019-03-24T18:45:37.345Z,99.90
2019-03-24T18:48:08.325Z,99.90
2019-03-24T18:50:38.487Z,99.90
2019-03-24T18:53:08.649Z,99.90
2019-03-24T18:55:39.008Z,99.90
2019-03-24T18:58:09.279Z,99.90
2019-03-24T19:00:39.778Z,99.90
2019-03-24T19:03:09.856Z,99.90
2019-03-24T19:05:40.226Z,99.90
2019-03-24T19:08:10.490Z,99.90
2019-03-24T19:10:40.888Z,99.90
2019-03-24T19:13:28.542Z,99.90
2019-03-24T19:15:58.708Z,99.90
2019-03-24T19:18:28.811Z,99.90
2019-03-24T19:20:59.258Z,99.90
2019-03-24T19:23:29.778Z,99.90
2019-03-24T19:26:00.426Z,99.90
2019-03-24T19:28:30.609Z,99.90
2019-03-24T19:31:53.993Z,99.90
2019-03-24T19:34:24.271Z,99.90
2019-03-24T19:36:54.584Z,99.90
2019-03-24T19:39:25.205Z,99.90
2019-03-24T19:41:55.650Z,99.90
2019-03-24T19:44:25.990Z,99.90
2019-03-24T19:46:56.313Z,99.90
2019-03-24T19:49:26.633Z,99.90
2019-03-24T19:51:57.365Z,99.90
2019-03-24T19:54:27.704Z,99.90
2019-03-24T19:56:58.017Z,99.90
2019-03-24T19:59:28.393Z,99.90
2019-03-24T20:01:58.950Z,99.90
2019-03-24T20:04:46.898Z,99.90
2019-03-24T20:07:17.632Z,99.90
2019-03-24T20:09:47.943Z,99.90
2019-03-24T20:12:19.795Z,99.90
2019-03-24T20:14:50.181Z,99.90
2019-03-24T20:17:20.475Z,99.90
2019-03-24T20:20:08.181Z,99.90
2019-03-24T20:22:38.563Z,99.90
2019-03-24T20:25:09.501Z,99.90
2019-03-24T20:27:39.817Z,99.90
2019-03-24T20:30:11.117Z,99.90
2019-03-24T20:32:41.312Z,99.90
2019-03-24T20:35:13.469Z,99.90
2019-03-24T20:37:44.129Z,99.90
2019-03-24T20:40:14.579Z,99.90
2019-03-24T20:42:45.409Z,99.90
2019-03-24T20:45:16.095Z,99.90
2019-03-24T20:47:46.451Z,99.90
2019-03-24T20:50:51.982Z,99.90
2019-03-24T20:53:22.494Z,99.90
2019-03-24T20:55:52.762Z,99.90
2019-03-24T20:58:23.159Z,99.90
2019-03-24T21:00:53.324Z,99.90
2019-03-24T21:03:23.703Z,99.90
2019-03-24T21:05:53.972Z,99.90
2019-03-24T21:08:24.331Z,99.90
2019-03-24T21:10:54.848Z,99.90
2019-03-24T21:13:25.193Z,99.90
2019-03-24T21:15:55.449Z,99.90
2019-03-24T21:18:25.615Z,99.90
2019-03-24T21:20:55.900Z,99.90
2019-03-24T21:23:29.766Z,99.90
2019-03-24T21:25:58.147Z,99.90
2019-03-24T21:28:28.479Z,99.90
2019-03-24T21:30:58.692Z,99.90
2019-03-24T21:33:29.094Z,99.90
2019-03-24T21:35:59.453Z,99.90
2019-03-24T21:38:29.752Z,99.90
2019-03-24T21:41:00.116Z,99.90
2019-03-24T21:43:30.345Z,99.90
2019-03-24T21:46:00.657Z,99.90
2019-03-24T21:48:30.841Z,99.90
2019-03-24T21:51:01.000Z,99.90
2019-03-24T21:53:40.289Z,99.90
2019-03-24T21:56:03.147Z,99.90
2019-03-24T21:58:33.301Z,99.90
2019-03-24T22:01:03.447Z,99.90
2019-03-24T22:03:33.624Z,99.90
2019-03-24T22:06:04.042Z,99.90
2019-03-24T22:08:34.354Z,99.90
2019-03-24T22:11:04.590Z,99.90
2019-03-24T22:13:34.745Z,99.90
2019-03-24T22:16:04.953Z,99.90
2019-03-24T22:18:35.600Z,99.90
2019-03-24T22:21:05.730Z,99.90
2019-03-24T22:23:35.866Z,99.90
2019-03-24T22:26:06.373Z,99.90
2019-03-24T22:28:36.485Z,99.90
2019-03-24T22:31:06.630Z,99.90
2019-03-24T22:33:36.819Z,99.90
2019-03-24T22:36:07.368Z,99.90
2019-03-24T22:38:37.592Z,99.90
2019-03-24T22:41:07.756Z,99.90
2019-03-24T22:43:38.045Z,99.90
2019-03-24T22:46:08.088Z,99.90
2019-03-24T22:48:38.287Z,99.90
2019-03-24T22:51:08.386Z,99.90
2019-03-24T22:53:38.520Z,99.90
2019-03-24T22:56:08.657Z,99.90
2019-03-24T22:58:39.261Z,99.90
2019-03-24T23:01:10.026Z,99.90
2019-03-24T23:03:40.119Z,99.90
2019-03-24T23:06:10.259Z,99.90
2019-03-24T23:08:40.390Z,99.90
2019-03-24T23:11:10.630Z,99.90
2019-03-24T23:13:40.878Z,99.90
2019-03-24T23:16:10.928Z,99.90
2019-03-24T23:18:41.002Z,99.90
2019-03-24T23:21:11.114Z,99.90
2019-03-24T23:23:41.205Z,99.90
2019-03-24T23:26:11.349Z,99.90
2019-03-24T23:28:41.458Z,99.90
2019-03-24T23:31:11.546Z,99.90
2019-03-24T23:33:41.701Z,99.90
2019-03-24T23:36:11.865Z,99.90
2019-03-24T23:38:42.281Z,99.90
2019-03-24T23:41:12.427Z,99.90
2019-03-24T23:43:43.074Z,99.90
2019-03-24T23:46:13.257Z,99.90
2019-03-24T23:48:43.457Z,99.90
2019-03-24T23:51:13.703Z,99.90
2019-03-24T23:53:43.870Z,99.90
2019-03-24T23:56:13.946Z,99.90
2019-03-24T23:58:44.014Z,99.90
