createdAt,value
2022-08-21T00:00:15.427Z,18.40
2022-08-21T00:02:58.681Z,18.50
2022-08-21T00:05:26.954Z,18.50
2022-08-21T00:07:53.971Z,18.40
2022-08-21T00:10:21.029Z,18.40
2022-08-21T00:12:48.870Z,18.30
2022-08-21T00:15:19.789Z,18.20
2022-08-21T00:17:47.473Z,18.30
2022-08-21T00:20:16.888Z,18.20
2022-08-21T00:22:44.342Z,18.20
2022-08-21T00:25:12.047Z,18.10
2022-08-21T00:27:39.155Z,18.20
2022-08-21T00:30:08.601Z,18.00
2022-08-21T00:32:38.936Z,18.20
2022-08-21T00:35:10.014Z,18.20
2022-08-21T00:37:36.928Z,17.90
2022-08-21T00:40:05.401Z,17.80
2022-08-21T00:42:32.636Z,17.60
2022-08-21T00:44:59.950Z,17.60
2022-08-21T00:47:26.806Z,18.00
2022-08-21T00:49:53.795Z,18.00
2022-08-21T00:52:25.814Z,17.80
2022-08-21T00:54:57.874Z,17.80
2022-08-21T00:57:37.020Z,18.00
2022-08-21T01:00:10.522Z,18.10
2022-08-21T01:02:37.547Z,18.00
2022-08-21T01:05:05.539Z,17.50
2022-08-21T01:07:33.239Z,17.40
2022-08-21T01:10:00.516Z,17.50
2022-08-21T01:12:29.374Z,17.70
2022-08-21T01:14:56.365Z,17.60
2022-08-21T01:17:23.557Z,17.70
2022-08-21T01:19:50.477Z,17.80
2022-08-21T01:22:17.438Z,17.90
2022-08-21T01:24:44.472Z,17.90
2022-08-21T01:27:11.667Z,17.90
2022-08-21T01:30:05.496Z,17.80
2022-08-21T01:32:33.361Z,17.60
2022-08-21T01:35:00.366Z,17.40
2022-08-21T01:37:27.372Z,17.50
2022-08-21T01:39:54.546Z,17.90
2022-08-21T01:42:21.675Z,18.40
2022-08-21T01:44:48.755Z,18.50
2022-08-21T01:47:17.617Z,18.50
2022-08-21T01:49:46.385Z,18.30
2022-08-21T01:52:13.979Z,18.00
2022-08-21T01:54:41.410Z,18.20
2022-08-21T01:57:09.676Z,18.10
2022-08-21T01:59:37.942Z,18.00
2022-08-21T02:02:05.425Z,18.30
2022-08-21T02:04:32.776Z,18.00
2022-08-21T02:07:02.060Z,17.90
2022-08-21T02:09:29.479Z,17.60
2022-08-21T02:11:57.642Z,18.20
2022-08-21T02:14:27.157Z,18.50
2022-08-21T02:17:05.457Z,18.60
2022-08-21T02:19:40.229Z,18.00
2022-08-21T02:22:10.697Z,17.60
2022-08-21T02:58:32.279Z,16.90
2022-08-21T03:01:00.627Z,16.80
2022-08-21T03:03:28.996Z,17.00
2022-08-21T03:05:56.135Z,17.20
2022-08-21T03:08:24.239Z,16.90
2022-08-21T03:10:54.943Z,17.00
2022-08-21T03:13:22.183Z,17.00
2022-08-21T03:15:49.931Z,17.10
2022-08-21T03:18:17.277Z,16.90
2022-08-21T03:20:46.945Z,17.10
2022-08-21T03:23:16.759Z,17.30
2022-08-21T03:25:46.974Z,17.50
2022-08-21T03:28:17.696Z,17.30
2022-08-21T03:30:46.333Z,17.10
2022-08-21T03:33:15.087Z,17.10
2022-08-21T03:35:44.599Z,16.90
2022-08-21T03:38:13.730Z,16.70
2022-08-21T03:40:41.617Z,16.60
2022-08-21T03:43:10.619Z,16.60
2022-08-21T03:45:38.646Z,16.90
2022-08-21T03:48:06.471Z,17.00
2022-08-21T03:50:42.894Z,16.90
2022-08-21T03:53:17.138Z,16.90
2022-08-21T03:55:46.770Z,17.10
2022-08-21T03:58:16.682Z,17.10
2022-08-21T04:00:46.034Z,17.20
2022-08-21T04:03:12.922Z,17.10
2022-08-21T04:05:39.672Z,17.30
2022-08-21T04:08:07.287Z,17.50
2022-08-21T04:10:36.983Z,17.50
2022-08-21T04:13:05.114Z,17.20
2022-08-21T04:15:32.956Z,17.20
2022-08-21T04:17:59.933Z,16.80
2022-08-21T04:20:27.586Z,16.80
2022-08-21T04:22:54.595Z,16.80
2022-08-21T04:25:23.583Z,17.00
2022-08-21T04:27:50.424Z,17.20
2022-08-21T04:30:17.646Z,17.30
2022-08-21T04:32:49.767Z,17.50
2022-08-21T04:35:18.773Z,18.00
2022-08-21T04:37:45.565Z,18.10
2022-08-21T04:40:15.339Z,17.90
2022-08-21T04:42:47.850Z,17.60
2022-08-21T04:45:21.361Z,17.60
2022-08-21T04:47:52.803Z,17.80
2022-08-21T04:50:24.061Z,17.80
2022-08-21T04:52:50.918Z,17.70
2022-08-21T04:55:19.308Z,17.30
2022-08-21T04:57:49.265Z,17.30
2022-08-21T05:00:19.650Z,17.70
2022-08-21T05:02:48.499Z,17.60
2022-08-21T05:05:15.948Z,17.90
2022-08-21T05:07:45.403Z,17.90
2022-08-21T05:10:14.904Z,17.80
2022-08-21T05:12:43.791Z,18.30
2022-08-21T05:15:14.639Z,18.20
2022-08-21T05:17:42.542Z,18.20
2022-08-21T05:20:14.167Z,18.10
2022-08-21T05:22:41.145Z,17.80
2022-08-21T05:25:10.616Z,17.80
2022-08-21T05:27:39.439Z,17.80
2022-08-21T05:30:10.179Z,17.60
2022-08-21T05:32:37.244Z,17.10
2022-08-21T05:35:08.651Z,17.20
2022-08-21T05:37:36.080Z,17.60
2022-08-21T05:40:20.656Z,18.20
2022-08-21T05:42:54.215Z,18.40
2022-08-21T05:45:41.229Z,18.30
2022-08-21T05:48:22.080Z,18.20
2022-08-21T05:50:50.674Z,18.10
2022-08-21T05:53:18.950Z,17.90
2022-08-21T05:55:47.093Z,18.00
2022-08-21T05:58:16.420Z,17.80
2022-08-21T06:00:44.151Z,17.70
2022-08-21T06:03:24.501Z,17.70
2022-08-21T06:05:51.320Z,17.60
2022-08-21T06:08:19.619Z,17.30
2022-08-21T06:10:48.022Z,17.40
2022-08-21T06:13:16.769Z,17.60
2022-08-21T06:15:44.525Z,17.80
2022-08-21T06:18:11.837Z,18.20
2022-08-21T06:20:39.237Z,18.70
2022-08-21T06:23:07.299Z,17.90
2022-08-21T06:25:34.188Z,17.80
2022-08-21T06:28:11.180Z,18.10
2022-08-21T06:30:40.089Z,18.60
2022-08-21T06:33:07.844Z,18.20
2022-08-21T06:35:35.460Z,18.20
2022-08-21T06:38:03.350Z,18.30
2022-08-21T06:40:32.209Z,18.70
2022-08-21T06:43:11.399Z,18.70
2022-08-21T06:45:42.200Z,18.40
2022-08-21T06:48:08.960Z,18.60
2022-08-21T06:50:37.002Z,18.30
2022-08-21T06:53:10.692Z,18.70
2022-08-21T06:55:38.492Z,18.60
2022-08-21T06:58:06.209Z,18.70
2022-08-21T07:00:35.039Z,18.30
2022-08-21T07:03:02.482Z,17.90
2022-08-21T07:05:30.514Z,17.80
2022-08-21T07:07:58.159Z,17.60
2022-08-21T07:10:28.338Z,17.90
2022-08-21T07:13:00.815Z,18.40
2022-08-21T07:15:30.445Z,19.00
2022-08-21T07:17:58.376Z,19.50
2022-08-21T07:20:25.325Z,19.30
2022-08-21T07:22:52.126Z,19.10
2022-08-21T07:25:18.860Z,19.20
2022-08-21T07:27:45.589Z,19.30
2022-08-21T07:30:12.527Z,19.70
2022-08-21T07:32:39.180Z,19.00
2022-08-21T07:35:06.261Z,18.20
2022-08-21T07:37:32.956Z,18.20
2022-08-21T07:39:59.735Z,18.30
2022-08-21T07:42:26.431Z,18.20
2022-08-21T07:44:56.473Z,18.40
2022-08-21T07:47:41.803Z,18.30
2022-08-21T07:50:10.619Z,18.40
2022-08-21T07:52:37.857Z,18.80
2022-08-21T07:55:06.630Z,19.70
2022-08-21T07:57:34.018Z,19.60
2022-08-21T08:00:00.823Z,19.50
2022-08-21T08:02:29.881Z,20.00
2022-08-21T08:05:01.902Z,19.80
2022-08-21T08:07:28.688Z,19.40
2022-08-21T08:09:55.545Z,20.00
2022-08-21T08:12:22.376Z,20.10
2022-08-21T08:14:49.071Z,19.80
2022-08-21T08:17:15.825Z,20.10
2022-08-21T08:19:42.518Z,20.30
2022-08-21T08:22:20.831Z,20.40
2022-08-21T08:24:48.008Z,20.80
2022-08-21T08:27:15.149Z,21.00
2022-08-21T08:29:41.971Z,21.10
2022-08-21T08:32:09.603Z,21.10
2022-08-21T08:34:37.973Z,21.20
2022-08-21T08:37:06.569Z,21.10
2022-08-21T08:39:34.846Z,20.70
2022-08-21T08:42:33.778Z,20.50
2022-08-21T08:45:18.823Z,20.10
2022-08-21T08:48:00.766Z,20.10
2022-08-21T08:50:50.555Z,20.40
2022-08-21T08:53:23.049Z,20.00
2022-08-21T08:55:53.269Z,19.90
2022-08-21T08:58:25.486Z,20.30
2022-08-21T09:00:54.929Z,20.20
2022-08-21T09:03:25.987Z,20.60
2022-08-21T09:06:03.272Z,20.80
2022-08-21T09:08:45.225Z,21.30
2022-08-21T09:11:27.952Z,21.40
2022-08-21T09:14:06.800Z,20.90
2022-08-21T09:16:42.102Z,20.90
2022-08-21T09:19:25.057Z,20.90
2022-08-21T09:22:00.697Z,20.80
2022-08-21T09:24:53.182Z,20.90
2022-08-21T09:27:22.892Z,20.70
2022-08-21T09:29:55.045Z,20.60
2022-08-21T09:32:37.069Z,21.00
2022-08-21T09:35:12.598Z,20.70
2022-08-21T09:37:48.191Z,21.20
2022-08-21T09:40:34.973Z,21.10
2022-08-21T09:43:26.226Z,21.30
2022-08-21T09:46:12.545Z,21.40
2022-08-21T09:48:45.446Z,21.90
2022-08-21T09:51:15.994Z,22.30
2022-08-21T09:53:54.250Z,22.10
2022-08-21T09:56:56.137Z,21.50
2022-08-21T09:59:36.911Z,21.40
2022-08-21T10:02:28.435Z,22.20
2022-08-21T10:04:58.733Z,22.40
2022-08-21T10:07:28.667Z,22.60
2022-08-21T10:10:07.679Z,22.30
2022-08-21T10:12:54.595Z,22.50
2022-08-21T10:15:43.627Z,22.50
2022-08-21T10:18:25.355Z,22.60
2022-08-21T10:21:04.470Z,22.60
2022-08-21T10:23:59.472Z,23.00
2022-08-21T10:26:52.083Z,22.70
2022-08-21T10:29:42.020Z,22.70
2022-08-21T10:32:38.266Z,22.70
2022-08-21T10:35:31.695Z,23.00
2022-08-21T10:38:01.611Z,22.90
2022-08-21T10:40:36.961Z,22.80
2022-08-21T10:43:19.799Z,22.80
2022-08-21T10:46:12.875Z,23.00
2022-08-21T10:48:48.806Z,23.30
2022-08-21T10:51:29.222Z,23.60
2022-08-21T10:54:10.809Z,23.90
2022-08-21T10:56:41.403Z,23.90
2022-08-21T10:59:24.564Z,24.10
2022-08-21T11:02:09.934Z,24.10
2022-08-21T11:04:50.219Z,24.00
2022-08-21T11:07:22.868Z,24.20
2022-08-21T11:09:55.138Z,24.20
2022-08-21T11:12:25.758Z,24.20
2022-08-21T11:15:02.271Z,24.60
2022-08-21T11:17:42.623Z,24.50
2022-08-21T11:20:20.255Z,24.90
2022-08-21T11:23:12.262Z,25.10
2022-08-21T11:25:45.162Z,25.10
2022-08-21T11:28:21.475Z,25.20
2022-08-21T11:31:08.493Z,25.50
2022-08-21T11:34:01.423Z,25.50
2022-08-21T11:36:33.987Z,25.70
2022-08-21T11:39:07.834Z,26.00
2022-08-21T11:41:44.263Z,25.80
2022-08-21T11:44:15.626Z,26.10
2022-08-21T11:47:16.156Z,26.40
2022-08-21T11:49:45.596Z,26.90
2022-08-21T11:52:18.749Z,26.60
2022-08-21T11:55:17.465Z,26.30
2022-08-21T11:58:26.948Z,26.60
2022-08-21T12:01:07.863Z,26.30
2022-08-21T12:03:37.404Z,26.60
2022-08-21T12:06:10.959Z,26.70
2022-08-21T12:08:39.284Z,26.70
2022-08-21T12:11:17.340Z,26.90
2022-08-21T12:14:18.447Z,26.90
2022-08-21T12:16:48.136Z,27.00
2022-08-21T12:19:21.203Z,27.50
2022-08-21T12:22:10.642Z,27.00
2022-08-21T12:24:45.371Z,27.50
2022-08-21T12:27:30.844Z,28.00
2022-08-21T12:30:01.492Z,27.80
2022-08-21T12:32:31.154Z,27.70
2022-08-21T12:35:15.552Z,27.40
2022-08-21T12:37:59.887Z,27.40
2022-08-21T12:40:34.235Z,26.20
2022-08-21T12:43:04.945Z,26.50
2022-08-21T12:45:52.042Z,25.70
2022-08-21T12:48:48.632Z,24.90
2022-08-21T12:51:18.882Z,24.50
2022-08-21T12:53:50.075Z,24.70
2022-08-21T12:56:20.805Z,25.10
2022-08-21T12:58:51.330Z,26.50
2022-08-21T13:01:38.103Z,27.00
2022-08-21T13:04:11.926Z,27.40
2022-08-21T13:06:42.906Z,27.80
2022-08-21T13:09:15.079Z,27.70
2022-08-21T13:11:44.792Z,26.40
2022-08-21T13:14:32.676Z,25.60
2022-08-21T13:17:01.814Z,25.20
2022-08-21T13:19:30.399Z,26.60
2022-08-21T13:21:57.696Z,27.70
2022-08-21T13:24:48.737Z,28.40
2022-08-21T13:27:31.070Z,28.40
2022-08-21T13:30:12.111Z,28.70
2022-08-21T13:32:46.971Z,27.10
2022-08-21T13:35:15.952Z,25.90
2022-08-21T13:37:44.636Z,25.40
2022-08-21T13:40:18.806Z,25.00
2022-08-21T13:42:48.839Z,24.70
2022-08-21T13:45:28.318Z,26.40
2022-08-21T13:47:55.993Z,27.80
2022-08-21T13:50:25.520Z,28.60
2022-08-21T13:53:19.860Z,28.90
2022-08-21T13:55:46.520Z,29.30
2022-08-21T13:58:13.616Z,29.50
2022-08-21T14:00:50.447Z,28.90
2022-08-21T14:03:36.115Z,29.60
2022-08-21T14:06:03.507Z,29.80
2022-08-21T14:08:36.021Z,30.60
2022-08-21T14:11:05.930Z,30.50
2022-08-21T14:13:38.480Z,29.90
2022-08-21T14:16:12.435Z,28.80
2022-08-21T14:18:49.146Z,29.80
2022-08-21T14:21:28.243Z,30.30
2022-08-21T14:24:11.209Z,30.00
2022-08-21T14:26:46.740Z,30.60
2022-08-21T14:29:16.318Z,30.30
2022-08-21T14:31:44.021Z,30.50
2022-08-21T14:34:19.350Z,30.20
2022-08-21T14:36:47.730Z,29.80
2022-08-21T14:39:14.469Z,29.70
2022-08-21T14:41:43.406Z,28.90
2022-08-21T14:44:10.958Z,29.10
2022-08-21T14:46:40.866Z,30.10
2022-08-21T14:49:22.260Z,30.20
2022-08-21T14:51:54.670Z,29.90
2022-08-21T14:54:23.218Z,30.60
2022-08-21T14:56:59.904Z,30.90
2022-08-21T14:59:26.710Z,30.80
2022-08-21T15:01:53.497Z,31.30
2022-08-21T15:04:20.333Z,31.10
2022-08-21T15:06:47.057Z,31.50
2022-08-21T15:09:13.823Z,31.50
2022-08-21T15:11:42.037Z,31.10
2022-08-21T15:14:14.574Z,31.00
2022-08-21T15:16:41.318Z,30.90
2022-08-21T15:19:08.039Z,31.00
2022-08-21T15:21:34.694Z,31.20
2022-08-21T15:24:01.407Z,31.20
2022-08-21T15:26:28.136Z,31.20
2022-08-21T15:28:54.826Z,31.60
2022-08-21T15:31:21.615Z,31.50
2022-08-21T15:33:48.279Z,31.60
2022-08-21T15:36:14.959Z,31.70
2022-08-21T15:38:41.707Z,31.90
2022-08-21T15:41:08.763Z,31.40
2022-08-21T15:43:43.483Z,30.90
2022-08-21T15:46:13.998Z,30.80
2022-08-21T15:48:40.741Z,30.70
2022-08-21T15:51:10.716Z,30.60
2022-08-21T15:53:39.896Z,30.70
2022-08-21T15:56:24.196Z,30.70
2022-08-21T15:58:52.547Z,30.90
2022-08-21T16:01:20.732Z,31.00
2022-08-21T16:03:51.178Z,30.50
2022-08-21T16:06:17.871Z,31.00
2022-08-21T16:09:04.462Z,31.00
2022-08-21T16:11:31.161Z,30.90
2022-08-21T16:13:58.006Z,30.60
2022-08-21T16:16:25.456Z,30.90
2022-08-21T16:18:53.097Z,30.80
2022-08-21T16:21:21.600Z,30.10
2022-08-21T16:23:49.534Z,29.30
2022-08-21T16:26:18.573Z,28.60
2022-08-21T16:28:46.489Z,27.80
2022-08-21T16:31:15.699Z,27.40
2022-08-21T16:33:46.083Z,27.10
2022-08-21T16:36:13.851Z,26.90
2022-08-21T16:38:41.799Z,26.60
2022-08-21T16:41:12.027Z,26.40
2022-08-21T16:43:40.697Z,26.20
2022-08-21T16:46:10.467Z,26.00
2022-08-21T16:48:37.167Z,25.90
2022-08-21T16:51:04.902Z,25.80
2022-08-21T16:53:31.606Z,25.80
2022-08-21T16:55:58.488Z,25.70
2022-08-21T16:58:30.155Z,25.50
2022-08-21T17:00:58.851Z,25.40
2022-08-21T17:03:36.326Z,25.30
2022-08-21T17:06:03.381Z,25.20
2022-08-21T17:08:30.068Z,25.10
2022-08-21T17:10:57.130Z,24.90
2022-08-21T17:13:24.935Z,24.80
2022-08-21T17:15:52.738Z,24.80
2022-08-21T17:18:22.090Z,24.60
2022-08-21T17:20:50.033Z,24.50
2022-08-21T17:23:18.291Z,24.50
2022-08-21T17:25:47.412Z,24.30
2022-08-21T17:28:18.164Z,24.30
2022-08-21T17:30:46.132Z,24.20
2022-08-21T17:33:14.864Z,24.20
2022-08-21T17:35:41.718Z,24.00
2022-08-21T17:38:10.131Z,23.90
2022-08-21T17:40:42.277Z,23.90
2022-08-21T17:43:13.094Z,23.80
2022-08-21T17:45:41.763Z,23.90
2022-08-21T17:48:08.773Z,23.80
2022-08-21T17:50:35.743Z,23.80
2022-08-21T17:53:02.729Z,23.80
2022-08-21T17:55:30.146Z,23.70
2022-08-21T17:57:58.523Z,23.60
2022-08-21T18:00:26.632Z,23.60
2022-08-21T18:03:16.040Z,23.60
2022-08-21T18:05:44.546Z,23.60
2022-08-21T18:08:11.804Z,23.40
2022-08-21T18:10:40.999Z,23.40
2022-08-21T18:13:10.547Z,23.30
2022-08-21T18:15:37.383Z,23.20
2022-08-21T18:18:06.023Z,23.10
2022-08-21T18:20:32.750Z,23.10
2022-08-21T18:22:59.997Z,23.00
2022-08-21T18:25:27.209Z,22.90
2022-08-21T18:27:54.589Z,22.70
2022-08-21T18:30:23.942Z,22.60
2022-08-21T18:32:53.938Z,22.40
2022-08-21T18:35:20.963Z,22.30
2022-08-21T18:37:47.664Z,22.20
2022-08-21T18:40:15.657Z,22.20
2022-08-21T18:42:54.914Z,22.20
2022-08-21T18:45:22.694Z,22.10
2022-08-21T18:47:52.226Z,22.00
2022-08-21T18:50:25.036Z,21.90
2022-08-21T18:52:54.392Z,21.80
2022-08-21T18:55:22.958Z,21.60
2022-08-21T18:57:51.642Z,21.50
2022-08-21T19:00:23.296Z,21.40
2022-08-21T19:02:51.762Z,21.40
2022-08-21T19:05:21.008Z,21.40
2022-08-21T19:07:50.027Z,21.20
2022-08-21T19:10:28.618Z,21.20
2022-08-21T19:12:59.169Z,21.20
2022-08-21T19:15:26.516Z,21.10
2022-08-21T19:20:42.813Z,21.00
2022-08-21T19:23:12.266Z,20.90
2022-08-21T19:25:41.509Z,20.90
2022-08-21T19:28:13.239Z,20.90
2022-08-21T19:30:45.881Z,20.90
2022-08-21T19:33:23.380Z,20.90
2022-08-21T19:38:37.993Z,20.60
2022-08-21T19:41:07.108Z,20.60
2022-08-21T19:43:40.813Z,20.70
2022-08-21T19:46:07.918Z,20.60
2022-08-21T19:48:36.689Z,20.50
2022-08-21T19:51:03.730Z,20.40
2022-08-21T19:53:30.420Z,20.40
2022-08-21T19:55:57.127Z,20.40
2022-08-21T19:58:34.979Z,20.40
2022-08-21T20:01:11.289Z,20.40
2022-08-21T20:03:54.736Z,20.30
2022-08-21T20:06:25.131Z,20.20
2022-08-21T20:08:52.928Z,20.20
2022-08-21T20:11:31.553Z,20.10
2022-08-21T20:13:59.274Z,20.20
2022-08-21T20:16:28.337Z,20.20
2022-08-21T20:18:55.190Z,20.10
2022-08-21T20:21:21.872Z,20.20
2022-08-21T20:23:49.917Z,20.30
2022-08-21T20:26:18.270Z,20.10
2022-08-21T20:28:45.671Z,20.10
2022-08-21T20:31:14.678Z,20.10
2022-08-21T20:33:41.975Z,20.10
2022-08-21T20:36:09.349Z,20.10
2022-08-21T20:38:36.804Z,20.00
2022-08-21T20:41:17.887Z,20.00
2022-08-21T20:43:56.630Z,20.00
2022-08-21T20:46:25.335Z,19.90
2022-08-21T20:48:52.527Z,19.90
2022-08-21T20:51:52.742Z,19.80
2022-08-21T20:54:45.192Z,19.60
2022-08-21T20:57:45.517Z,19.70
2022-08-21T21:00:20.809Z,19.70
2022-08-21T21:02:56.867Z,19.60
2022-08-21T21:05:39.538Z,19.70
2022-08-21T21:08:36.200Z,19.60
2022-08-21T21:11:21.151Z,19.50
2022-08-21T21:14:10.330Z,19.50
2022-08-21T21:16:52.726Z,19.50
2022-08-21T21:19:47.889Z,19.50
2022-08-21T21:22:20.344Z,19.40
2022-08-21T21:24:46.876Z,19.50
2022-08-21T21:27:34.869Z,19.50
2022-08-21T21:30:12.411Z,19.40
2022-08-21T21:32:42.098Z,19.40
2022-08-21T21:35:13.378Z,19.40
2022-08-21T21:37:51.462Z,19.30
2022-08-21T21:40:55.854Z,19.20
2022-08-21T21:43:52.671Z,19.20
2022-08-21T21:49:36.072Z,19.20
2022-08-21T21:52:32.253Z,19.20
2022-08-21T21:55:29.117Z,19.10
2022-08-21T21:58:48.369Z,19.10
2022-08-21T22:01:23.869Z,19.20
2022-08-21T22:04:28.364Z,19.20
2022-08-21T22:07:24.956Z,19.20
2022-08-21T22:10:07.064Z,19.00
2022-08-21T22:16:09.310Z,19.10
2022-08-21T22:18:45.860Z,19.10
2022-08-21T22:21:24.061Z,19.00
2022-08-21T22:23:55.466Z,19.00
2022-08-21T22:26:44.207Z,18.80
2022-08-21T22:29:16.617Z,18.80
2022-08-21T22:31:59.614Z,18.80
2022-08-21T22:34:28.682Z,18.70
2022-08-21T22:36:59.381Z,18.70
2022-08-21T22:39:39.243Z,18.70
2022-08-21T22:42:15.887Z,18.80
2022-08-21T22:44:58.154Z,18.80
2022-08-21T22:47:44.694Z,18.80
2022-08-21T22:50:19.031Z,18.70
2022-08-21T22:52:50.316Z,18.70
2022-08-21T22:55:45.838Z,18.60
2022-08-21T22:58:20.759Z,18.60
2022-08-21T23:00:53.239Z,18.60
2022-08-21T23:03:33.508Z,18.60
2022-08-21T23:06:12.548Z,18.60
2022-08-21T23:08:40.149Z,18.60
2022-08-21T23:11:20.986Z,18.60
2022-08-21T23:13:52.595Z,18.50
2022-08-21T23:16:53.818Z,18.40
2022-08-21T23:19:34.464Z,18.40
2022-08-21T23:22:29.056Z,18.50
2022-08-21T23:25:10.224Z,18.60
2022-08-21T23:28:00.540Z,18.60
2022-08-21T23:30:33.519Z,18.40
2022-08-21T23:33:15.447Z,18.40
2022-08-21T23:36:27.664Z,18.30
2022-08-21T23:39:13.399Z,18.30
2022-08-21T23:41:58.798Z,18.50
2022-08-21T23:44:37.134Z,18.30
2022-08-21T23:47:33.015Z,18.30
2022-08-21T23:50:35.651Z,18.20
2022-08-21T23:53:33.774Z,18.30
2022-08-21T23:56:18.383Z,18.20
2022-08-21T23:58:56.010Z,18.10
