createdAt,value
2022-08-05T00:00:48.432Z,25.13
2022-08-05T00:03:17.191Z,24.30
2022-08-05T00:06:04.679Z,25.63
2022-08-05T00:08:34.607Z,24.55
2022-08-05T00:11:23.875Z,24.98
2022-08-05T00:13:54.685Z,24.13
2022-08-05T00:16:36.189Z,22.50
2022-08-05T00:19:08.750Z,22.25
2022-08-05T00:21:36.174Z,22.17
2022-08-05T00:24:05.201Z,21.23
2022-08-05T00:26:37.792Z,19.40
2022-08-05T00:29:04.649Z,19.42
2022-08-05T00:31:53.156Z,16.90
2022-08-05T00:34:54.424Z,17.27
2022-08-05T00:37:10.449Z,16.20
2022-08-05T00:39:44.115Z,16.63
2022-08-05T00:42:11.632Z,17.60
2022-08-05T00:44:58.572Z,15.90
2022-08-05T00:47:26.614Z,15.13
2022-08-05T00:50:13.441Z,14.75
2022-08-05T00:52:40.467Z,14.80
2022-08-05T00:55:07.559Z,16.15
2022-08-05T00:57:55.557Z,18.23
2022-08-05T01:00:22.003Z,16.85
2022-08-05T01:02:53.120Z,14.90
2022-08-05T01:05:20.112Z,13.52
2022-08-05T01:08:42.156Z,16.65
2022-08-05T01:10:54.125Z,16.38
2022-08-05T01:13:57.373Z,16.25
2022-08-05T01:16:40.304Z,14.23
2022-08-05T01:19:56.870Z,12.80
2022-08-05T01:22:37.966Z,13.98
2022-08-05T01:25:13.597Z,15.93
2022-08-05T01:28:14.430Z,14.85
2022-08-05T01:30:52.412Z,15.27
2022-08-05T01:33:35.538Z,14.23
2022-08-05T01:36:12.888Z,14.65
2022-08-05T01:38:45.707Z,13.43
2022-08-05T01:41:18.496Z,13.35
2022-08-05T01:43:50.941Z,12.63
2022-08-05T01:46:41.648Z,17.30
2022-08-05T01:49:23.168Z,17.70
2022-08-05T01:51:58.132Z,19.80
2022-08-05T01:54:29.537Z,17.77
2022-08-05T01:58:10.035Z,17.40
2022-08-05T01:59:48.391Z,15.85
2022-08-05T02:02:17.880Z,16.17
2022-08-05T02:04:49.509Z,16.98
2022-08-05T02:07:21.607Z,19.00
2022-08-05T02:09:48.693Z,19.15
2022-08-05T02:12:22.608Z,21.52
2022-08-05T02:15:12.264Z,22.10
2022-08-05T02:18:33.136Z,19.80
2022-08-05T02:20:47.647Z,16.83
2022-08-05T02:23:20.194Z,14.25
2022-08-05T02:25:50.565Z,16.02
2022-08-05T02:28:29.074Z,18.20
2022-08-05T02:31:05.951Z,16.40
2022-08-05T02:33:42.213Z,16.88
2022-08-05T02:36:13.276Z,13.02
2022-08-05T02:38:53.680Z,11.73
2022-08-05T02:41:23.127Z,12.50
2022-08-05T02:44:02.640Z,12.82
2022-08-05T02:46:53.807Z,11.75
2022-08-05T02:49:35.966Z,11.85
2022-08-05T02:52:07.732Z,11.40
2022-08-05T02:54:37.163Z,12.80
2022-08-05T02:58:09.336Z,11.38
2022-08-05T02:59:57.681Z,11.27
2022-08-05T03:02:29.659Z,15.85
2022-08-05T03:04:58.020Z,16.88
2022-08-05T03:07:59.248Z,18.80
2022-08-05T03:10:24.354Z,17.35
2022-08-05T03:12:54.158Z,17.38
2022-08-05T03:15:23.431Z,16.73
2022-08-05T03:17:53.856Z,15.68
2022-08-05T03:20:22.276Z,17.30
2022-08-05T03:22:50.697Z,17.05
2022-08-05T03:25:33.666Z,16.88
2022-08-05T03:28:08.884Z,17.95
2022-08-05T03:30:38.348Z,15.95
2022-08-05T03:33:08.379Z,15.05
2022-08-05T03:35:40.739Z,18.92
2022-08-05T03:38:12.135Z,14.88
2022-08-05T03:40:45.140Z,15.40
2022-08-05T03:43:58.579Z,15.43
2022-08-05T03:46:02.916Z,15.93
2022-08-05T03:48:30.501Z,15.55
2022-08-05T03:52:37.212Z,13.77
2022-08-05T03:55:34.363Z,13.02
2022-08-05T03:57:42.081Z,13.68
2022-08-05T04:00:15.500Z,14.35
2022-08-05T04:02:58.789Z,15.63
2022-08-05T04:05:33.560Z,15.52
2022-08-05T04:08:14.915Z,14.80
2022-08-05T04:10:53.622Z,14.68
2022-08-05T04:13:21.877Z,15.82
2022-08-05T04:15:52.642Z,15.40
2022-08-05T04:18:29.766Z,13.98
2022-08-05T04:20:58.093Z,15.55
2022-08-05T04:24:04.861Z,15.27
2022-08-05T04:26:14.737Z,15.63
2022-08-05T04:28:51.148Z,15.25
2022-08-05T04:31:19.046Z,14.95
2022-08-05T04:34:17.928Z,16.17
2022-08-05T04:36:44.921Z,15.77
2022-08-05T04:39:13.559Z,15.90
2022-08-05T04:41:40.878Z,15.13
2022-08-05T04:44:09.037Z,14.80
2022-08-05T04:46:37.758Z,15.45
2022-08-05T04:49:06.039Z,15.65
2022-08-05T04:51:42.701Z,14.82
2022-08-05T04:54:10.428Z,16.08
2022-08-05T04:56:39.407Z,16.13
2022-08-05T04:59:21.523Z,16.15
2022-08-05T05:02:07.946Z,16.10
2022-08-05T05:04:47.889Z,13.75
2022-08-05T05:07:17.676Z,14.98
2022-08-05T05:09:45.376Z,16.40
2022-08-05T05:12:12.348Z,17.05
2022-08-05T05:14:49.578Z,15.57
2022-08-05T05:17:23.347Z,17.50
2022-08-05T05:19:55.129Z,14.82
2022-08-05T05:22:26.543Z,14.23
2022-08-05T05:24:59.812Z,15.68
2022-08-05T05:27:44.818Z,18.13
2022-08-05T05:30:29.456Z,14.75
2022-08-05T05:33:00.568Z,16.15
2022-08-05T05:35:31.579Z,14.57
2022-08-05T05:38:05.677Z,15.10
2022-08-05T05:40:36.052Z,14.80
2022-08-05T05:43:03.475Z,14.27
2022-08-05T05:45:30.481Z,16.13
2022-08-05T05:48:06.886Z,12.10
2022-08-05T05:50:43.828Z,10.82
2022-08-05T05:53:22.076Z,11.82
2022-08-05T05:55:52.511Z,11.25
2022-08-05T05:58:30.380Z,12.35
2022-08-05T06:01:02.396Z,11.65
2022-08-05T06:04:01.009Z,11.10
2022-08-05T06:06:31.202Z,11.25
2022-08-05T06:09:00.579Z,11.68
2022-08-05T06:11:28.941Z,12.23
2022-08-05T06:13:56.219Z,9.88
2022-08-05T06:16:30.547Z,9.13
2022-08-05T06:19:01.832Z,13.65
2022-08-05T06:21:37.237Z,9.80
2022-08-05T06:24:11.921Z,10.68
2022-08-05T06:26:51.463Z,9.80
2022-08-05T06:29:43.018Z,12.05
2022-08-05T06:32:21.339Z,10.15
2022-08-05T06:34:53.291Z,9.43
2022-08-05T06:37:57.376Z,8.65
2022-08-05T06:40:08.557Z,15.88
2022-08-05T06:42:36.405Z,12.48
2022-08-05T06:45:08.637Z,15.00
2022-08-05T06:48:36.869Z,11.52
2022-08-05T06:50:23.593Z,11.65
2022-08-05T06:52:58.446Z,12.80
2022-08-05T06:55:36.235Z,10.20
2022-08-05T06:58:29.035Z,12.35
2022-08-05T07:00:51.067Z,12.07
2022-08-05T07:03:18.387Z,9.45
2022-08-05T07:05:46.460Z,12.88
2022-08-05T07:08:13.646Z,9.60
2022-08-05T07:10:53.483Z,9.30
2022-08-05T07:13:57.089Z,9.38
2022-08-05T07:17:56.289Z,11.98
2022-08-05T07:20:23.093Z,10.35
2022-08-05T07:22:17.900Z,9.45
2022-08-05T07:24:52.516Z,10.55
2022-08-05T07:27:21.580Z,9.33
2022-08-05T07:30:28.131Z,8.95
2022-08-05T07:32:36.950Z,9.15
2022-08-05T07:36:03.870Z,9.88
2022-08-05T07:38:01.365Z,10.10
2022-08-05T07:40:32.936Z,10.55
2022-08-05T07:43:04.681Z,10.85
2022-08-05T07:45:56.537Z,11.18
2022-08-05T07:49:02.529Z,11.10
2022-08-05T07:51:23.793Z,12.98
2022-08-05T07:53:58.530Z,13.40
2022-08-05T07:56:39.121Z,12.05
2022-08-05T07:59:15.735Z,14.75
2022-08-05T08:01:52.242Z,13.30
2022-08-05T08:04:38.181Z,16.95
2022-08-05T08:07:07.150Z,18.00
2022-08-05T08:09:34.635Z,20.00
2022-08-05T08:12:10.656Z,20.45
2022-08-05T08:14:46.861Z,19.88
2022-08-05T08:17:16.230Z,17.13
2022-08-05T08:20:43.012Z,19.38
2022-08-05T08:22:32.543Z,24.17
2022-08-05T08:25:03.334Z,23.13
2022-08-05T08:27:44.771Z,27.42
2022-08-05T08:30:29.919Z,29.73
2022-08-05T08:33:08.992Z,33.83
2022-08-05T08:35:52.379Z,32.97
2022-08-05T08:38:35.142Z,30.13
2022-08-05T08:41:07.456Z,31.45
2022-08-05T08:45:16.608Z,35.22
2022-08-05T08:46:25.187Z,33.50
2022-08-05T08:49:07.751Z,31.13
2022-08-05T08:52:05.537Z,32.17
2022-08-05T08:54:33.410Z,30.45
2022-08-05T08:57:11.344Z,30.23
2022-08-05T08:59:39.082Z,29.88
2022-08-05T09:02:09.312Z,26.38
2022-08-05T09:04:57.876Z,21.77
2022-08-05T09:07:29.038Z,21.08
2022-08-05T09:10:07.189Z,22.65
2022-08-05T09:12:34.994Z,21.00
2022-08-05T09:15:06.019Z,16.73
2022-08-05T09:17:40.631Z,16.38
2022-08-05T09:20:10.297Z,13.63
2022-08-05T09:23:18.553Z,10.82
2022-08-05T09:26:00.818Z,11.15
2022-08-05T09:28:33.540Z,11.15
2022-08-05T09:31:43.863Z,11.68
2022-08-05T09:33:56.754Z,9.80
2022-08-05T09:36:27.928Z,8.32
2022-08-05T09:39:03.917Z,8.25
2022-08-05T09:42:24.166Z,8.18
2022-08-05T09:44:57.464Z,7.65
2022-08-05T09:47:47.984Z,8.30
2022-08-05T09:50:38.054Z,6.72
2022-08-05T09:53:06.902Z,10.15
2022-08-05T09:55:58.278Z,11.30
2022-08-05T09:58:24.377Z,8.02
2022-08-05T10:00:56.873Z,8.43
2022-08-05T10:03:24.930Z,8.60
2022-08-05T10:06:15.832Z,8.82
2022-08-05T10:08:43.129Z,8.75
2022-08-05T10:11:18.110Z,9.67
2022-08-05T10:13:48.361Z,9.98
2022-08-05T10:16:37.980Z,9.25
2022-08-05T10:19:23.722Z,9.93
2022-08-05T10:21:59.093Z,10.02
2022-08-05T10:24:27.126Z,10.60
2022-08-05T10:26:56.318Z,11.02
2022-08-05T10:30:06.668Z,12.75
2022-08-05T10:32:55.702Z,11.65
2022-08-05T10:35:04.100Z,14.38
2022-08-05T10:37:37.124Z,12.45
2022-08-05T10:40:29.092Z,12.00
2022-08-05T10:43:02.694Z,11.98
2022-08-05T10:45:40.419Z,12.70
2022-08-05T10:48:52.414Z,14.57
2022-08-05T10:51:28.536Z,14.88
2022-08-05T10:53:58.171Z,14.73
2022-08-05T10:56:30.968Z,17.10
2022-08-05T10:59:11.458Z,17.77
2022-08-05T11:01:54.837Z,17.27
2022-08-05T11:04:31.099Z,15.63
2022-08-05T11:07:01.667Z,18.42
2022-08-05T11:09:46.061Z,16.88
2022-08-05T11:12:45.423Z,16.05
2022-08-05T11:15:59.338Z,15.55
2022-08-05T11:18:29.921Z,18.48
2022-08-05T11:20:59.433Z,16.08
2022-08-05T11:23:33.402Z,17.63
2022-08-05T11:26:10.453Z,15.35
2022-08-05T11:28:39.254Z,17.35
2022-08-05T11:31:07.132Z,16.33
2022-08-05T11:33:47.746Z,16.00
2022-08-05T11:36:34.040Z,14.30
2022-08-05T11:39:01.852Z,14.90
2022-08-05T11:41:56.074Z,14.20
2022-08-05T11:44:40.795Z,13.38
2022-08-05T11:47:11.227Z,11.95
2022-08-05T11:49:49.831Z,12.82
2022-08-05T11:52:29.061Z,12.63
2022-08-05T11:54:58.446Z,17.48
2022-08-05T11:57:30.672Z,13.18
2022-08-05T12:00:29.178Z,12.52
2022-08-05T12:02:57.560Z,11.80
2022-08-05T12:05:32.323Z,12.32
2022-08-05T12:08:10.828Z,13.07
2022-08-05T12:10:45.435Z,13.05
2022-08-05T12:13:27.735Z,13.20
2022-08-05T12:16:14.521Z,12.23
2022-08-05T12:18:49.399Z,14.13
2022-08-05T12:21:26.904Z,13.18
2022-08-05T12:24:00.076Z,13.70
2022-08-05T12:26:32.879Z,13.23
2022-08-05T12:29:01.465Z,13.43
2022-08-05T12:31:45.884Z,14.50
2022-08-05T12:34:20.680Z,12.50
2022-08-05T12:36:52.323Z,11.63
2022-08-05T12:39:19.549Z,10.38
2022-08-05T12:41:46.577Z,10.88
2022-08-05T12:44:28.419Z,10.70
2022-08-05T12:47:02.259Z,11.35
2022-08-05T12:50:03.355Z,12.68
2022-08-05T12:52:32.337Z,12.40
2022-08-05T12:55:15.830Z,11.38
2022-08-05T12:58:38.274Z,13.13
2022-08-05T13:02:01.240Z,12.32
2022-08-05T13:03:21.171Z,12.48
2022-08-05T13:05:50.068Z,13.45
2022-08-05T13:08:20.028Z,19.83
2022-08-05T13:10:50.531Z,13.27
2022-08-05T13:14:05.788Z,12.80
2022-08-05T13:16:13.134Z,12.52
2022-08-05T13:18:55.091Z,11.82
2022-08-05T13:21:27.981Z,11.75
2022-08-05T13:23:55.686Z,10.98
2022-08-05T13:26:29.801Z,11.85
2022-08-05T13:28:59.271Z,11.05
2022-08-05T13:32:02.795Z,10.95
2022-08-05T13:34:22.728Z,12.02
2022-08-05T13:36:52.900Z,12.40
2022-08-05T13:39:24.564Z,11.88
2022-08-05T13:42:07.167Z,10.73
2022-08-05T13:44:34.620Z,11.75
2022-08-05T13:47:08.509Z,10.90
2022-08-05T13:49:36.345Z,11.10
2022-08-05T13:52:18.622Z,10.30
2022-08-05T13:54:57.536Z,9.63
2022-08-05T13:57:48.960Z,9.70
2022-08-05T14:00:15.000Z,10.32
2022-08-05T14:02:44.340Z,9.73
2022-08-05T14:05:15.353Z,10.77
2022-08-05T14:08:01.115Z,9.50
2022-08-05T14:10:33.053Z,9.73
2022-08-05T14:13:00.011Z,10.05
2022-08-05T14:16:06.928Z,10.30
2022-08-05T14:18:17.894Z,11.00
2022-08-05T14:20:47.952Z,9.80
2022-08-05T14:23:25.169Z,10.77
2022-08-05T14:25:58.856Z,10.02
2022-08-05T14:28:30.185Z,10.63
2022-08-05T14:30:58.226Z,10.07
2022-08-05T14:33:25.338Z,10.48
2022-08-05T14:35:54.347Z,10.85
2022-08-05T14:38:33.185Z,10.27
2022-08-05T14:41:06.422Z,9.75
2022-08-05T14:44:02.503Z,11.07
2022-08-05T14:46:28.769Z,10.65
2022-08-05T14:49:06.209Z,9.77
2022-08-05T14:51:42.487Z,9.50
2022-08-05T14:54:28.386Z,10.77
2022-08-05T14:56:58.074Z,10.38
2022-08-05T14:59:25.279Z,9.77
2022-08-05T15:01:57.726Z,10.20
2022-08-05T15:04:27.420Z,10.07
2022-08-05T15:06:55.969Z,9.25
2022-08-05T15:09:52.169Z,9.55
2022-08-05T15:12:11.737Z,9.68
2022-08-05T15:14:50.257Z,9.07
2022-08-05T15:17:46.436Z,7.63
2022-08-05T15:20:19.055Z,8.40
2022-08-05T15:22:54.978Z,8.52
2022-08-05T15:25:51.406Z,7.63
2022-08-05T15:28:13.345Z,7.93
2022-08-05T15:30:43.428Z,7.70
2022-08-05T15:33:10.689Z,9.75
2022-08-05T15:35:45.411Z,7.40
2022-08-05T15:38:36.156Z,6.93
2022-08-05T15:41:22.985Z,7.75
2022-08-05T15:43:47.407Z,7.93
2022-08-05T15:46:14.644Z,6.50
2022-08-05T15:48:52.994Z,6.85
2022-08-05T15:52:09.894Z,9.30
2022-08-05T15:54:16.101Z,9.93
2022-08-05T15:56:43.607Z,8.52
2022-08-05T15:59:21.664Z,8.25
2022-08-05T16:01:52.776Z,8.18
2022-08-05T16:04:21.052Z,8.93
2022-08-05T16:06:53.928Z,6.80
2022-08-05T16:09:23.396Z,6.68
2022-08-05T16:11:53.163Z,5.93
2022-08-05T16:14:21.850Z,4.85
2022-08-05T16:16:49.838Z,4.18
2022-08-05T16:19:19.169Z,3.72
2022-08-05T16:22:04.257Z,4.40
2022-08-05T16:24:39.778Z,3.90
2022-08-05T16:27:09.615Z,4.45
2022-08-05T16:29:47.230Z,4.10
2022-08-05T16:32:17.520Z,4.40
2022-08-05T16:34:55.380Z,4.30
2022-08-05T16:38:03.582Z,3.70
2022-08-05T16:40:24.828Z,3.85
2022-08-05T16:42:56.089Z,4.57
2022-08-05T16:46:04.637Z,3.30
2022-08-05T16:48:10.289Z,4.60
2022-08-05T16:50:37.528Z,3.97
2022-08-05T16:53:12.596Z,4.20
2022-08-05T16:55:49.620Z,3.08
2022-08-05T16:58:19.885Z,2.97
2022-08-05T17:00:48.425Z,3.20
2022-08-05T17:03:20.068Z,6.88
2022-08-05T17:05:53.960Z,2.35
2022-08-05T17:08:36.516Z,2.60
2022-08-05T17:11:16.905Z,3.10
2022-08-05T17:13:45.098Z,3.05
2022-08-05T17:16:32.672Z,2.90
2022-08-05T17:19:00.719Z,3.20
2022-08-05T17:21:35.421Z,3.65
2022-08-05T17:24:19.324Z,5.85
2022-08-05T17:26:52.685Z,4.00
2022-08-05T17:29:22.759Z,3.45
2022-08-05T17:31:59.941Z,3.90
2022-08-05T17:34:30.130Z,4.68
2022-08-05T17:37:00.275Z,4.20
2022-08-05T17:39:34.640Z,3.13
2022-08-05T17:42:28.611Z,4.03
2022-08-05T17:44:50.366Z,2.95
2022-08-05T17:47:22.116Z,3.25
2022-08-05T17:49:52.133Z,4.78
2022-08-05T17:52:30.756Z,4.05
2022-08-05T17:54:58.292Z,4.68
2022-08-05T17:57:25.165Z,7.25
2022-08-05T18:00:05.219Z,6.38
2022-08-05T18:02:35.827Z,5.25
2022-08-05T18:05:06.990Z,3.63
2022-08-05T18:07:41.280Z,3.83
2022-08-05T18:10:11.021Z,9.45
2022-08-05T18:12:38.840Z,4.30
2022-08-05T18:15:06.580Z,3.47
2022-08-05T18:18:01.211Z,5.20
2022-08-05T18:20:29.328Z,5.78
2022-08-05T18:22:58.629Z,6.97
2022-08-05T18:25:32.693Z,5.95
2022-08-05T18:28:04.740Z,2.78
2022-08-05T18:30:33.259Z,2.30
2022-08-05T18:33:01.315Z,4.63
2022-08-05T18:35:59.993Z,2.63
2022-08-05T18:38:19.619Z,2.58
2022-08-05T18:41:55.475Z,4.32
2022-08-05T18:43:42.788Z,2.70
2022-08-05T18:46:15.935Z,2.45
2022-08-05T18:48:52.065Z,4.97
2022-08-05T18:52:03.202Z,2.78
2022-08-05T18:54:31.159Z,2.65
2022-08-05T18:57:02.229Z,3.17
2022-08-05T18:59:43.838Z,5.25
2022-08-05T19:02:36.565Z,2.80
2022-08-05T19:06:05.512Z,3.20
2022-08-05T19:07:55.325Z,3.65
2022-08-05T19:10:28.572Z,3.70
2022-08-05T19:12:56.726Z,2.80
2022-08-05T19:15:57.537Z,2.63
2022-08-05T19:18:13.509Z,3.47
2022-08-05T19:20:52.203Z,4.90
2022-08-05T19:24:03.621Z,4.03
2022-08-05T19:26:09.396Z,4.57
2022-08-05T19:28:42.211Z,4.70
2022-08-05T19:31:13.230Z,5.03
2022-08-05T19:33:48.313Z,2.67
2022-08-05T19:36:29.383Z,3.65
2022-08-05T19:39:00.545Z,5.13
2022-08-05T19:41:58.198Z,6.50
2022-08-05T19:44:19.287Z,4.72
2022-08-05T19:46:46.394Z,2.90
2022-08-05T19:49:17.146Z,4.13
2022-08-05T19:52:04.938Z,2.63
2022-08-05T19:54:34.245Z,3.13
2022-08-05T19:57:06.806Z,11.32
2022-08-05T19:59:54.992Z,3.42
2022-08-05T20:02:25.993Z,3.90
2022-08-05T20:04:54.856Z,3.00
2022-08-05T20:07:46.567Z,2.92
2022-08-05T20:10:13.898Z,5.63
2022-08-05T20:12:46.350Z,2.80
2022-08-05T20:15:48.620Z,3.80
2022-08-05T20:18:10.922Z,6.53
2022-08-05T20:20:55.036Z,9.93
2022-08-05T20:23:22.577Z,5.25
2022-08-05T20:25:49.468Z,2.67
2022-08-05T20:28:19.484Z,2.55
2022-08-05T20:30:47.922Z,3.08
2022-08-05T20:33:16.539Z,3.25
2022-08-05T20:35:45.483Z,2.60
2022-08-05T20:38:20.199Z,5.18
2022-08-05T20:40:55.474Z,3.05
2022-08-05T20:43:33.147Z,3.88
2022-08-05T20:46:18.234Z,2.20
2022-08-05T20:48:50.976Z,2.67
2022-08-05T20:51:18.216Z,2.42
2022-08-05T20:53:56.496Z,2.25
2022-08-05T20:56:31.921Z,2.10
2022-08-05T20:59:11.310Z,2.80
2022-08-05T21:01:47.157Z,2.47
2022-08-05T21:04:14.435Z,5.00
2022-08-05T21:06:45.306Z,3.40
2022-08-05T21:09:14.943Z,3.92
2022-08-05T21:12:07.741Z,2.40
2022-08-05T21:14:34.926Z,6.30
2022-08-05T21:17:05.473Z,4.50
2022-08-05T21:19:47.251Z,2.25
2022-08-05T21:22:17.605Z,3.33
2022-08-05T21:24:45.664Z,2.40
2022-08-05T21:27:16.202Z,2.42
2022-08-05T21:29:43.554Z,2.10
2022-08-05T21:32:19.800Z,2.28
2022-08-05T21:35:09.012Z,4.35
2022-08-05T21:37:34.067Z,2.10
2022-08-05T21:40:05.813Z,2.13
2022-08-05T21:42:44.675Z,4.45
2022-08-05T21:45:24.254Z,2.53
2022-08-05T21:47:56.774Z,2.65
2022-08-05T21:50:26.585Z,2.72
2022-08-05T21:52:59.094Z,2.00
2022-08-05T21:56:01.023Z,3.35
2022-08-05T21:58:19.994Z,2.67
2022-08-05T22:00:51.888Z,2.63
2022-08-05T22:03:20.562Z,2.22
2022-08-05T22:06:06.459Z,2.22
2022-08-05T22:08:35.326Z,5.45
2022-08-05T22:11:02.237Z,2.40
2022-08-05T22:14:32.285Z,2.03
2022-08-05T22:16:41.098Z,4.15
2022-08-05T22:19:15.200Z,4.38
2022-08-05T22:21:54.700Z,3.50
2022-08-05T22:24:52.512Z,3.63
2022-08-05T22:28:09.658Z,2.60
2022-08-05T22:30:35.273Z,4.00
2022-08-05T22:33:15.275Z,2.80
2022-08-05T22:35:49.150Z,4.22
2022-08-05T22:38:17.282Z,2.88
2022-08-05T22:40:49.775Z,3.45
2022-08-05T22:43:37.260Z,4.30
2022-08-05T22:46:12.089Z,2.80
2022-08-05T22:48:41.884Z,3.28
2022-08-05T22:51:22.825Z,3.55
2022-08-05T22:53:56.190Z,3.42
2022-08-05T22:56:30.326Z,3.92
2022-08-05T22:59:04.605Z,4.68
2022-08-05T23:01:50.907Z,5.03
2022-08-05T23:04:32.207Z,3.90
2022-08-05T23:06:59.067Z,4.78
2022-08-05T23:09:27.088Z,4.93
2022-08-05T23:12:13.046Z,5.53
2022-08-05T23:14:39.884Z,6.28
2022-08-05T23:17:32.642Z,5.78
2022-08-05T23:20:02.611Z,5.63
2022-08-05T23:22:30.759Z,6.15
2022-08-05T23:24:57.786Z,6.85
2022-08-05T23:27:31.211Z,6.45
2022-08-05T23:30:10.560Z,7.00
2022-08-05T23:32:37.913Z,7.20
2022-08-05T23:35:12.389Z,8.15
2022-08-05T23:37:39.404Z,8.77
2022-08-05T23:40:07.691Z,8.82
2022-08-05T23:42:37.445Z,8.20
2022-08-05T23:45:14.311Z,9.23
2022-08-05T23:47:47.690Z,8.18
2022-08-05T23:50:15.363Z,9.00
2022-08-05T23:52:50.064Z,8.77
2022-08-05T23:55:19.217Z,9.02
2022-08-05T23:57:48.997Z,10.20
