createdAt,value
2018-03-01T00:01:42.896Z,-6.60
2018-03-01T00:04:09.076Z,-6.60
2018-03-01T00:06:35.292Z,-6.60
2018-03-01T00:09:01.450Z,-6.60
2018-03-01T00:11:28.603Z,-6.60
2018-03-01T00:13:55.499Z,-6.60
2018-03-01T00:16:21.696Z,-6.60
2018-03-01T00:18:47.995Z,-6.50
2018-03-01T00:21:14.243Z,-6.50
2018-03-01T00:23:40.372Z,-6.50
2018-03-01T00:26:06.510Z,-6.50
2018-03-01T00:28:32.674Z,-6.50
2018-03-01T00:30:58.827Z,-6.50
2018-03-01T00:33:24.989Z,-6.40
2018-03-01T00:35:51.147Z,-6.40
2018-03-01T00:38:17.305Z,-6.40
2018-03-01T00:40:43.492Z,-6.40
2018-03-01T00:43:09.620Z,-6.40
2018-03-01T00:45:35.775Z,-6.40
2018-03-01T00:48:01.983Z,-6.40
2018-03-01T00:50:28.124Z,-6.40
2018-03-01T00:52:54.265Z,-6.40
2018-03-01T00:55:20.407Z,-6.40
2018-03-01T00:57:46.562Z,-6.40
2018-03-01T01:00:12.720Z,-6.40
2018-03-01T01:02:38.885Z,-6.40
2018-03-01T01:05:05.451Z,-6.40
2018-03-01T01:07:31.563Z,-6.30
2018-03-01T01:09:57.710Z,-6.30
2018-03-01T01:12:23.812Z,-6.30
2018-03-01T01:14:49.967Z,-6.30
2018-03-01T01:17:16.861Z,-6.30
2018-03-01T01:19:42.997Z,-6.30
2018-03-01T01:22:09.530Z,-6.30
2018-03-01T01:24:35.715Z,-6.20
2018-03-01T01:27:01.826Z,-6.20
2018-03-01T01:29:29.182Z,-6.20
2018-03-01T01:31:55.319Z,-6.20
2018-03-01T01:34:21.549Z,-6.20
2018-03-01T01:36:47.695Z,-6.20
2018-03-01T01:39:15.191Z,-6.20
2018-03-01T01:41:42.053Z,-6.20
2018-03-01T01:44:08.183Z,-6.20
2018-03-01T01:46:34.406Z,-6.20
2018-03-01T01:49:00.538Z,-6.20
2018-03-01T01:51:26.699Z,-6.20
2018-03-01T01:53:53.564Z,-6.30
2018-03-01T01:56:19.727Z,-6.30
2018-03-01T01:58:45.922Z,-6.30
2018-03-01T02:01:12.123Z,-6.30
2018-03-01T02:03:38.311Z,-6.20
2018-03-01T02:06:04.505Z,-6.20
2018-03-01T02:08:30.659Z,-6.20
2018-03-01T02:10:56.799Z,-6.20
2018-03-01T02:13:23.659Z,-6.20
2018-03-01T02:15:50.551Z,-6.20
2018-03-01T02:18:16.764Z,-6.20
2018-03-01T02:20:42.920Z,-6.20
2018-03-01T02:23:09.211Z,-6.20
2018-03-01T02:25:35.349Z,-6.20
2018-03-01T02:28:01.472Z,-6.20
2018-03-01T02:30:27.674Z,-6.20
2018-03-01T02:32:53.905Z,-6.20
2018-03-01T02:35:20.078Z,-6.20
2018-03-01T02:37:46.258Z,-6.20
2018-03-01T02:40:12.448Z,-6.20
2018-03-01T02:42:38.630Z,-6.20
2018-03-01T02:45:04.775Z,-6.20
2018-03-01T02:47:31.676Z,-6.20
2018-03-01T05:01:09.788Z,-6.00
2018-03-01T05:03:35.915Z,-6.00
2018-03-01T05:06:02.041Z,-6.00
2018-03-01T05:08:28.207Z,-6.00
2018-03-01T05:10:54.348Z,-6.10
2018-03-01T05:13:20.512Z,-6.10
2018-03-01T05:15:46.640Z,-6.10
2018-03-01T05:18:12.782Z,-6.10
2018-03-01T05:20:39.147Z,-6.10
2018-03-01T05:23:05.354Z,-6.10
2018-03-01T05:25:31.537Z,-6.10
2018-03-01T05:27:58.451Z,-6.10
2018-03-01T05:30:24.604Z,-6.10
2018-03-01T05:32:50.744Z,-6.10
2018-03-01T05:35:16.920Z,-6.20
2018-03-01T05:37:43.096Z,-6.10
2018-03-01T05:40:09.240Z,-6.10
2018-03-01T05:42:35.371Z,-6.10
2018-03-01T05:45:01.529Z,-6.10
2018-03-01T05:47:28.529Z,-6.10
2018-03-01T05:49:55.432Z,-6.00
2018-03-01T05:52:21.611Z,-6.10
2018-03-01T05:54:47.743Z,-6.00
2018-03-01T05:57:13.904Z,-6.00
2018-03-01T05:59:40.060Z,-6.00
2018-03-01T06:02:06.276Z,-6.00
2018-03-01T06:04:33.147Z,-6.00
2018-03-01T06:06:59.319Z,-6.00
2018-03-01T06:09:25.532Z,-5.90
2018-03-01T06:11:51.616Z,-5.90
2018-03-01T06:14:17.849Z,-5.80
2018-03-01T06:16:44.036Z,-5.80
2018-03-01T06:19:10.399Z,-5.80
2018-03-01T06:21:36.621Z,-5.80
2018-03-01T06:24:02.835Z,-5.80
2018-03-01T06:26:28.988Z,-5.80
2018-03-01T06:28:55.237Z,-5.90
2018-03-01T06:31:22.156Z,-5.90
2018-03-01T06:33:48.317Z,-5.90
2018-03-01T06:36:15.204Z,-5.90
2018-03-01T06:38:41.416Z,-5.90
2018-03-01T06:41:08.337Z,-6.00
2018-03-01T06:43:34.533Z,-6.00
2018-03-01T06:46:04.008Z,-5.90
2018-03-01T06:48:30.175Z,-5.90
2018-03-01T06:50:56.403Z,-5.90
2018-03-01T06:53:22.590Z,-5.90
2018-03-01T06:55:50.162Z,-5.90
2018-03-01T06:58:16.314Z,-5.90
2018-03-01T07:00:42.476Z,-5.90
2018-03-01T07:03:08.627Z,-6.00
2018-03-01T07:05:38.503Z,-5.90
2018-03-01T07:08:05.497Z,-5.80
2018-03-01T07:10:31.819Z,-5.90
2018-03-01T07:12:57.996Z,-5.80
2018-03-01T07:15:25.121Z,-5.60
2018-03-01T07:17:51.391Z,-5.60
2018-03-01T07:20:17.579Z,-5.50
2018-03-01T07:22:43.832Z,-5.50
2018-03-01T07:25:10.006Z,-5.40
2018-03-01T07:27:36.194Z,-5.40
2018-03-01T07:30:02.468Z,-5.40
2018-03-01T07:32:32.738Z,-5.30
2018-03-01T07:34:58.983Z,-5.30
2018-03-01T07:37:25.156Z,-5.30
2018-03-01T07:39:51.355Z,-5.20
2018-03-01T07:42:17.772Z,-5.20
2018-03-01T07:44:43.962Z,-5.20
2018-03-01T07:47:10.116Z,-5.20
2018-03-01T07:49:36.485Z,-5.20
2018-03-01T07:52:02.703Z,-5.20
2018-03-01T07:54:29.650Z,-5.00
2018-03-01T07:56:55.835Z,-5.10
2018-03-01T07:59:22.212Z,-4.90
2018-03-01T08:01:48.456Z,-4.90
2018-03-01T08:04:14.625Z,-4.90
2018-03-01T08:06:40.821Z,-4.80
2018-03-01T08:09:06.983Z,-4.70
2018-03-01T08:11:33.159Z,-4.60
2018-03-01T08:13:59.342Z,-4.60
2018-03-01T08:16:25.471Z,-4.60
2018-03-01T08:18:51.642Z,-4.50
2018-03-01T08:21:17.794Z,-4.60
2018-03-01T08:23:44.031Z,-4.40
2018-03-01T08:26:10.255Z,-4.30
2018-03-01T08:28:36.434Z,-4.30
2018-03-01T08:31:03.379Z,-4.10
2018-03-01T08:33:29.525Z,-4.20
2018-03-01T08:35:55.681Z,-4.20
2018-03-01T08:38:21.828Z,-4.30
2018-03-01T08:40:48.050Z,-4.30
2018-03-01T08:43:14.200Z,-4.20
2018-03-01T08:45:40.401Z,-4.20
2018-03-01T08:48:06.580Z,-4.10
2018-03-01T08:50:32.724Z,-4.00
2018-03-01T08:52:58.962Z,-4.00
2018-03-01T08:55:25.172Z,-3.80
2018-03-01T08:57:51.325Z,-3.60
2018-03-01T09:00:17.487Z,-3.60
2018-03-01T09:02:43.661Z,-3.50
2018-03-01T09:05:09.842Z,-3.60
2018-03-01T09:07:35.977Z,-3.40
2018-03-01T09:10:02.157Z,-3.30
2018-03-01T09:12:28.771Z,-3.30
2018-03-01T09:14:55.643Z,-3.10
2018-03-01T09:17:21.788Z,-3.10
2018-03-01T09:19:48.035Z,-3.00
2018-03-01T09:22:14.402Z,-3.20
2018-03-01T09:24:40.746Z,-3.20
2018-03-01T09:27:07.002Z,-3.10
2018-03-01T09:29:33.456Z,-3.10
2018-03-01T09:31:59.694Z,-3.00
2018-03-01T09:34:25.978Z,-2.90
2018-03-01T09:36:52.295Z,-2.90
2018-03-01T09:39:21.387Z,-2.90
2018-03-01T09:41:47.692Z,-3.00
2018-03-01T09:44:14.038Z,-2.90
2018-03-01T09:46:40.328Z,-2.70
2018-03-01T09:49:06.670Z,-2.60
2018-03-01T09:51:32.960Z,-2.40
2018-03-01T09:53:59.313Z,-2.20
2018-03-01T09:56:25.683Z,-2.30
2018-03-01T09:58:52.702Z,-2.10
2018-03-01T10:01:18.936Z,-2.10
2018-03-01T10:03:45.116Z,-1.90
2018-03-01T10:06:11.287Z,-1.80
2018-03-01T10:08:37.558Z,-1.80
2018-03-01T10:11:04.957Z,-1.80
2018-03-01T10:13:31.303Z,-1.90
2018-03-01T10:15:57.616Z,-1.90
2018-03-01T10:18:23.804Z,-1.90
2018-03-01T10:20:49.957Z,-1.80
2018-03-01T10:23:16.107Z,-1.80
2018-03-01T10:25:42.341Z,-1.80
2018-03-01T10:28:08.541Z,-1.90
2018-03-01T10:30:34.688Z,-1.80
2018-03-01T10:33:00.828Z,-1.60
2018-03-01T10:35:26.955Z,-1.40
2018-03-01T10:37:53.204Z,-1.50
2018-03-01T10:40:19.383Z,-1.50
2018-03-01T10:42:46.263Z,-1.40
2018-03-01T10:45:12.449Z,-1.40
2018-03-01T10:47:38.610Z,-1.40
2018-03-01T10:50:04.800Z,-1.20
2018-03-01T10:52:30.959Z,-1.10
2018-03-01T10:54:57.152Z,-0.90
2018-03-01T10:57:23.310Z,-0.80
2018-03-01T10:59:49.586Z,-0.80
2018-03-01T11:02:15.737Z,-0.70
2018-03-01T11:04:41.908Z,-0.70
2018-03-01T11:07:08.792Z,-0.70
2018-03-01T11:09:34.948Z,-0.70
2018-03-01T11:12:01.175Z,-0.60
2018-03-01T11:14:33.757Z,-0.40
2018-03-01T11:16:59.897Z,-0.30
2018-03-01T11:19:27.043Z,-0.20
2018-03-01T11:21:53.317Z,-0.20
2018-03-01T11:24:19.631Z,0.00
2018-03-01T11:26:46.023Z,0.20
2018-03-01T11:29:12.246Z,0.20
2018-03-01T11:31:38.447Z,0.10
2018-03-01T11:37:07.913Z,0.20
2018-03-01T11:39:34.933Z,0.30
2018-03-01T11:42:03.633Z,0.40
2018-03-01T11:44:50.079Z,0.50
2018-03-01T11:47:21.270Z,0.50
2018-03-01T11:49:47.819Z,0.60
2018-03-01T11:52:16.152Z,0.60
2018-03-01T11:54:43.409Z,0.70
2018-03-01T11:59:43.371Z,0.50
2018-03-01T12:02:09.583Z,0.50
2018-03-01T12:04:43.852Z,0.50
2018-03-01T12:07:10.136Z,0.40
2018-03-01T12:09:37.532Z,0.40
2018-03-01T12:12:13.765Z,0.40
2018-03-01T12:14:40.554Z,0.30
2018-03-01T12:17:07.592Z,0.40
2018-03-01T12:19:34.028Z,0.40
2018-03-01T12:22:00.194Z,0.30
2018-03-01T12:24:26.376Z,0.30
2018-03-01T12:26:53.282Z,0.30
2018-03-01T12:29:19.643Z,0.50
2018-03-01T12:31:49.042Z,0.70
2018-03-01T12:34:15.874Z,0.80
2018-03-01T12:36:43.599Z,1.00
2018-03-01T12:39:10.129Z,1.00
2018-03-01T12:41:36.540Z,1.00
2018-03-01T12:44:06.956Z,1.00
2018-03-01T12:46:33.111Z,1.00
2018-03-01T12:48:59.281Z,1.00
2018-03-01T12:51:25.456Z,1.10
2018-03-01T12:53:52.884Z,1.10
2018-03-01T12:56:19.164Z,1.10
2018-03-01T12:58:45.407Z,1.10
2018-03-01T13:01:11.856Z,1.10
2018-03-01T13:03:38.145Z,1.00
2018-03-01T13:06:05.075Z,1.00
2018-03-01T13:08:32.720Z,1.00
2018-03-01T13:10:59.299Z,1.10
2018-03-01T13:13:25.652Z,1.30
2018-03-01T13:15:53.061Z,1.20
2018-03-01T13:18:19.378Z,1.30
2018-03-01T13:20:46.905Z,1.40
2018-03-01T13:23:15.846Z,1.40
2018-03-01T13:25:44.225Z,1.50
2018-03-01T13:28:10.882Z,1.50
2018-03-01T13:30:38.954Z,1.60
2018-03-01T13:33:12.563Z,1.60
2018-03-01T13:35:40.522Z,1.80
2018-03-01T13:38:06.948Z,1.80
2018-03-01T13:40:34.820Z,1.90
2018-03-01T13:43:04.548Z,2.00
2018-03-01T13:45:45.737Z,1.80
2018-03-01T13:48:19.008Z,1.80
2018-03-01T13:50:45.226Z,1.80
2018-03-01T13:53:19.946Z,1.90
2018-03-01T13:55:46.913Z,1.90
2018-03-01T13:58:14.007Z,2.00
2018-03-01T14:00:41.905Z,2.00
2018-03-01T14:03:09.661Z,2.10
2018-03-01T14:05:44.382Z,1.90
2018-03-01T14:08:12.604Z,1.90
2018-03-01T14:10:39.711Z,2.20
2018-03-01T14:13:19.788Z,2.10
2018-03-01T14:15:49.408Z,2.10
2018-03-01T14:18:31.572Z,2.10
2018-03-01T14:21:08.414Z,2.20
2018-03-01T17:47:39.225Z,-0.90
2018-03-01T17:50:05.671Z,-0.90
2018-03-01T17:52:31.892Z,-1.00
2018-03-01T17:54:58.121Z,-1.00
2018-03-01T17:57:24.370Z,-1.10
2018-03-01T17:59:50.694Z,-1.10
2018-03-01T18:02:16.909Z,-1.20
2018-03-01T18:04:43.832Z,-1.20
2018-03-01T18:07:09.999Z,-1.20
2018-03-01T18:09:36.891Z,-1.20
2018-03-01T18:14:38.273Z,-1.20
2018-03-01T18:17:04.646Z,-1.20
2018-03-01T18:19:31.076Z,-1.20
2018-03-01T18:21:58.255Z,-1.30
2018-03-01T18:24:26.142Z,-1.30
2018-03-01T18:26:52.665Z,-1.30
2018-03-01T18:29:19.024Z,-1.30
2018-03-01T18:31:45.599Z,-1.40
2018-03-01T18:34:12.285Z,-1.40
2018-03-01T18:36:38.876Z,-1.40
2018-03-01T18:39:05.284Z,-1.40
2018-03-01T18:41:31.638Z,-1.40
2018-03-01T18:43:58.022Z,-1.40
2018-03-01T18:46:24.755Z,-1.50
2018-03-01T18:48:50.933Z,-1.50
2018-03-01T18:51:17.276Z,-1.60
2018-03-01T18:53:43.705Z,-1.60
2018-03-01T18:56:10.019Z,-1.60
2018-03-01T18:58:36.494Z,-1.60
2018-03-01T19:01:02.800Z,-1.60
2018-03-01T19:03:29.011Z,-1.60
2018-03-01T19:05:56.236Z,-1.70
2018-03-01T19:08:22.457Z,-1.70
2018-03-01T19:10:48.740Z,-1.70
2018-03-01T19:13:15.115Z,-1.80
2018-03-01T19:15:41.464Z,-1.80
2018-03-01T19:18:08.021Z,-1.90
2018-03-01T19:20:34.339Z,-1.90
2018-03-01T19:23:01.262Z,-1.80
2018-03-01T19:25:27.815Z,-1.80
2018-03-01T19:27:54.795Z,-1.90
2018-03-01T19:30:21.061Z,-1.90
2018-03-01T19:32:47.247Z,-1.90
2018-03-01T19:35:13.439Z,-1.90
2018-03-01T19:37:40.373Z,-2.00
2018-03-01T19:40:06.552Z,-2.00
2018-03-01T19:42:32.726Z,-2.00
2018-03-01T19:44:58.891Z,-2.00
2018-03-01T19:47:25.054Z,-2.00
2018-03-01T19:49:51.398Z,-2.00
2018-03-01T19:52:17.607Z,-2.10
2018-03-01T19:54:43.824Z,-2.10
2018-03-01T19:57:10.015Z,-2.10
2018-03-01T19:59:36.180Z,-2.10
2018-03-01T20:02:02.350Z,-2.10
2018-03-01T20:04:28.496Z,-2.10
2018-03-01T20:06:54.805Z,-2.20
2018-03-01T20:09:20.956Z,-2.20
2018-03-01T20:11:47.376Z,-2.20
2018-03-01T20:14:13.797Z,-2.20
2018-03-01T20:16:40.703Z,-2.30
2018-03-01T20:19:08.430Z,-2.30
2018-03-01T20:21:35.621Z,-2.30
2018-03-01T20:24:02.023Z,-2.30
2018-03-01T20:26:28.276Z,-2.30
2018-03-01T20:28:56.542Z,-2.30
2018-03-01T20:31:22.742Z,-2.30
2018-03-01T20:33:49.550Z,-2.30
2018-03-01T20:36:15.813Z,-2.30
2018-03-01T20:38:42.831Z,-2.30
2018-03-01T20:41:09.103Z,-2.30
2018-03-01T20:46:08.132Z,-2.30
2018-03-01T20:48:36.294Z,-2.40
2018-03-01T20:51:02.536Z,-2.40
2018-03-01T20:53:30.902Z,-2.40
2018-03-01T20:55:59.087Z,-2.40
2018-03-01T20:58:29.833Z,-2.40
2018-03-01T21:00:56.018Z,-2.40
2018-03-01T21:03:22.200Z,-2.40
2018-03-01T21:05:48.473Z,-2.50
2018-03-01T21:08:14.628Z,-2.50
2018-03-01T21:10:40.814Z,-2.50
2018-03-01T21:13:07.746Z,-2.60
2018-03-01T21:15:33.983Z,-2.60
2018-03-01T21:18:00.159Z,-2.60
2018-03-01T21:20:27.086Z,-2.60
2018-03-01T21:22:53.929Z,-2.60
2018-03-01T21:25:23.072Z,-2.60
2018-03-01T21:27:49.616Z,-2.60
2018-03-01T21:30:16.508Z,-2.60
2018-03-01T21:32:42.737Z,-2.70
2018-03-01T21:35:13.146Z,-2.70
2018-03-01T21:37:39.665Z,-2.70
2018-03-01T21:40:05.885Z,-2.70
2018-03-01T21:42:32.164Z,-2.70
2018-03-01T21:44:58.389Z,-2.70
2018-03-01T21:47:24.948Z,-2.70
2018-03-01T21:49:51.238Z,-2.70
2018-03-01T21:52:17.472Z,-2.70
2018-03-01T21:54:46.050Z,-2.80
2018-03-01T21:57:13.627Z,-2.80
2018-03-01T21:59:39.947Z,-2.70
2018-03-01T22:02:07.022Z,-2.80
2018-03-01T22:04:33.459Z,-2.80
2018-03-01T22:06:59.634Z,-2.80
2018-03-01T22:09:26.608Z,-2.90
2018-03-01T22:11:52.833Z,-2.90
2018-03-01T22:14:19.807Z,-2.90
2018-03-01T22:16:46.818Z,-2.90
2018-03-01T22:21:56.667Z,-2.90
2018-03-01T22:24:24.188Z,-3.00
2018-03-01T22:26:50.456Z,-3.00
2018-03-01T22:29:17.526Z,-3.00
2018-03-01T22:31:46.012Z,-3.00
2018-03-01T22:34:13.105Z,-3.00
2018-03-01T22:39:16.886Z,-3.00
2018-03-01T22:41:50.914Z,-3.10
2018-03-01T22:44:18.400Z,-3.10
2018-03-01T22:46:58.516Z,-3.10
2018-03-01T22:49:24.779Z,-3.20
2018-03-01T22:51:53.017Z,-3.20
2018-03-01T22:54:19.544Z,-3.20
2018-03-01T22:56:45.984Z,-3.20
2018-03-01T22:59:12.227Z,-3.20
2018-03-01T23:01:39.368Z,-3.20
2018-03-01T23:04:05.612Z,-3.20
2018-03-01T23:06:31.747Z,-3.20
2018-03-01T23:09:01.851Z,-3.20
2018-03-01T23:11:28.993Z,-3.20
2018-03-01T23:13:55.382Z,-3.20
2018-03-01T23:16:21.527Z,-3.30
2018-03-01T23:18:47.714Z,-3.30
2018-03-01T23:21:13.879Z,-3.30
2018-03-01T23:23:40.100Z,-3.30
2018-03-01T23:26:06.251Z,-3.40
2018-03-01T23:28:32.456Z,-3.40
2018-03-01T23:30:59.413Z,-3.40
2018-03-01T23:33:26.335Z,-3.40
2018-03-01T23:35:52.520Z,-3.40
2018-03-01T23:38:19.399Z,-3.40
2018-03-01T23:40:45.593Z,-3.40
2018-03-01T23:43:12.278Z,-3.50
2018-03-01T23:45:38.581Z,-3.50
2018-03-01T23:48:04.856Z,-3.40
2018-03-01T23:50:31.742Z,-3.50
2018-03-01T23:52:57.916Z,-3.50
2018-03-01T23:55:24.092Z,-3.50
2018-03-01T23:57:50.263Z,-3.50
