createdAt,value
2023-03-21T00:00:44.754Z,13.20
2023-03-21T00:03:11.965Z,13.30
2023-03-21T00:05:43.091Z,13.30
2023-03-21T00:08:09.993Z,13.20
2023-03-21T00:10:41.671Z,13.20
2023-03-21T00:13:13.340Z,13.20
2023-03-21T00:16:01.889Z,13.20
2023-03-21T00:18:31.766Z,13.20
2023-03-21T00:21:37.520Z,13.20
2023-03-21T00:23:51.774Z,13.10
2023-03-21T00:26:18.558Z,13.10
2023-03-21T00:28:45.806Z,13.10
2023-03-21T00:31:12.606Z,13.10
2023-03-21T00:33:39.580Z,13.10
2023-03-21T00:36:08.777Z,13.10
2023-03-21T00:38:36.771Z,13.10
2023-03-21T00:41:18.948Z,13.10
2023-03-21T00:43:52.049Z,13.10
2023-03-21T00:46:19.700Z,13.10
2023-03-21T00:48:47.319Z,13.10
2023-03-21T00:51:26.458Z,13.10
2023-03-21T00:53:55.734Z,13.10
2023-03-21T00:56:22.792Z,13.10
2023-03-21T00:58:49.859Z,13.10
2023-03-21T01:01:17.065Z,13.10
2023-03-21T01:03:48.008Z,13.10
2023-03-21T01:06:19.291Z,13.10
2023-03-21T01:08:52.530Z,13.00
2023-03-21T01:11:23.122Z,13.00
2023-03-21T01:13:56.290Z,13.00
2023-03-21T01:16:29.247Z,13.00
2023-03-21T01:18:56.503Z,13.00
2023-03-21T01:21:23.393Z,13.00
2023-03-21T01:23:50.313Z,13.00
2023-03-21T01:26:17.592Z,12.90
2023-03-21T01:28:45.578Z,13.00
2023-03-21T01:31:15.088Z,13.00
2023-03-21T01:33:42.223Z,12.90
2023-03-21T01:36:18.788Z,12.90
2023-03-21T01:38:47.579Z,12.90
2023-03-21T01:41:43.096Z,12.90
2023-03-21T01:44:16.922Z,12.80
2023-03-21T01:46:57.099Z,12.80
2023-03-21T01:49:48.625Z,12.80
2023-03-21T01:52:33.440Z,12.80
2023-03-21T01:55:07.113Z,12.80
2023-03-21T01:58:02.336Z,12.80
2023-03-21T02:00:32.156Z,12.80
2023-03-21T02:03:11.625Z,12.80
2023-03-21T02:05:58.334Z,12.80
2023-03-21T02:08:36.736Z,12.70
2023-03-21T02:11:06.068Z,12.70
2023-03-21T02:13:32.827Z,12.70
2023-03-21T02:16:06.270Z,12.60
2023-03-21T02:18:44.372Z,12.60
2023-03-21T02:21:39.106Z,12.60
2023-03-21T02:24:36.953Z,12.70
2023-03-21T02:27:24.218Z,12.70
2023-03-21T02:29:57.165Z,12.70
2023-03-21T02:32:56.493Z,12.70
2023-03-21T02:35:52.397Z,12.70
2023-03-21T02:38:43.489Z,12.60
2023-03-21T02:41:40.100Z,12.60
2023-03-21T02:44:33.296Z,12.60
2023-03-21T02:47:06.405Z,12.60
2023-03-21T02:49:40.230Z,12.50
2023-03-21T02:52:17.017Z,12.50
2023-03-21T02:54:49.324Z,12.50
2023-03-21T02:57:19.394Z,12.60
2023-03-21T02:59:54.530Z,12.60
2023-03-21T03:02:28.580Z,12.60
2023-03-21T03:04:55.728Z,12.60
2023-03-21T03:07:25.583Z,12.60
2023-03-21T03:10:02.822Z,12.60
2023-03-21T03:13:06.248Z,12.60
2023-03-21T03:16:01.244Z,12.60
2023-03-21T03:18:48.910Z,12.60
2023-03-21T03:21:23.119Z,12.60
2023-03-21T03:23:58.100Z,12.60
2023-03-21T03:26:40.087Z,12.50
2023-03-21T03:29:11.359Z,12.50
2023-03-21T03:31:49.937Z,12.40
2023-03-21T03:34:20.834Z,12.30
2023-03-21T03:36:56.376Z,12.30
2023-03-21T03:39:29.840Z,12.30
2023-03-21T03:42:21.882Z,12.30
2023-03-21T03:44:54.235Z,12.30
2023-03-21T03:47:56.342Z,12.20
2023-03-21T03:50:28.835Z,12.10
2023-03-21T03:53:16.340Z,12.00
2023-03-21T03:55:45.355Z,12.00
2023-03-21T03:58:21.629Z,12.10
2023-03-21T04:00:50.817Z,12.10
2023-03-21T04:03:21.898Z,12.10
2023-03-21T04:05:48.711Z,12.00
2023-03-21T04:08:16.655Z,12.00
2023-03-21T04:10:44.350Z,12.00
2023-03-21T04:13:11.533Z,12.10
2023-03-21T04:15:38.496Z,12.10
2023-03-21T04:18:06.120Z,12.20
2023-03-21T04:20:37.223Z,12.20
2023-03-21T04:23:05.486Z,12.20
2023-03-21T04:25:38.662Z,12.30
2023-03-21T04:28:07.290Z,12.20
2023-03-21T04:30:34.326Z,12.20
2023-03-21T04:33:01.390Z,12.20
2023-03-21T04:35:28.755Z,12.30
2023-03-21T04:37:55.979Z,12.30
2023-03-21T04:40:24.715Z,12.30
2023-03-21T04:42:52.809Z,12.30
2023-03-21T04:45:19.621Z,12.20
2023-03-21T04:47:46.408Z,12.20
2023-03-21T04:50:13.771Z,12.20
2023-03-21T04:52:40.697Z,12.30
2023-03-21T04:55:10.207Z,12.30
2023-03-21T04:57:38.409Z,12.30
2023-03-21T05:00:11.351Z,12.30
2023-03-21T05:02:38.885Z,12.30
2023-03-21T05:05:06.976Z,12.30
2023-03-21T05:07:33.834Z,12.30
2023-03-21T05:10:02.424Z,12.20
2023-03-21T05:12:29.450Z,12.20
2023-03-21T05:14:56.254Z,12.20
2023-03-21T05:17:28.453Z,12.30
2023-03-21T05:19:56.499Z,12.30
2023-03-21T05:22:26.736Z,12.30
2023-03-21T05:24:55.361Z,12.30
2023-03-21T05:27:35.777Z,12.30
2023-03-21T05:30:04.424Z,12.30
2023-03-21T05:32:31.256Z,12.30
2023-03-21T05:34:58.183Z,12.30
2023-03-21T05:37:25.666Z,12.40
2023-03-21T05:39:53.674Z,12.40
2023-03-21T05:42:20.859Z,12.40
2023-03-21T05:44:48.863Z,12.40
2023-03-21T05:47:17.361Z,12.40
2023-03-21T05:49:44.745Z,12.40
2023-03-21T05:52:11.982Z,12.40
2023-03-21T05:54:38.847Z,12.30
2023-03-21T05:57:06.306Z,12.30
2023-03-21T05:59:33.462Z,12.30
2023-03-21T06:02:00.741Z,12.30
2023-03-21T06:04:27.926Z,12.30
2023-03-21T06:06:55.026Z,12.30
2023-03-21T06:09:22.637Z,12.30
2023-03-21T06:11:52.684Z,12.40
2023-03-21T06:14:20.793Z,12.40
2023-03-21T06:16:47.730Z,12.40
2023-03-21T06:19:14.986Z,12.40
2023-03-21T06:21:41.979Z,12.40
2023-03-21T06:24:09.489Z,12.40
2023-03-21T06:26:36.503Z,12.40
2023-03-21T06:29:03.539Z,12.40
2023-03-21T06:31:30.516Z,12.30
2023-03-21T06:33:57.443Z,12.30
2023-03-21T06:36:24.288Z,12.30
2023-03-21T06:38:51.081Z,12.40
2023-03-21T06:41:18.175Z,12.40
2023-03-21T06:43:45.376Z,12.40
2023-03-21T06:46:12.208Z,12.40
2023-03-21T06:48:44.388Z,12.50
2023-03-21T06:51:15.890Z,12.50
2023-03-21T06:53:43.123Z,12.40
2023-03-21T06:56:11.444Z,12.40
2023-03-21T06:58:38.783Z,12.40
2023-03-21T07:01:07.068Z,12.40
2023-03-21T07:03:34.641Z,12.40
2023-03-21T07:06:08.655Z,12.40
2023-03-21T07:08:35.675Z,12.50
2023-03-21T07:11:02.423Z,12.50
2023-03-21T07:13:29.295Z,12.40
2023-03-21T07:15:56.071Z,12.40
2023-03-21T07:18:22.886Z,12.40
2023-03-21T07:20:51.264Z,12.30
2023-03-21T07:23:19.375Z,12.40
2023-03-21T07:25:48.441Z,12.40
2023-03-21T07:28:16.312Z,12.50
2023-03-21T07:30:44.609Z,12.50
2023-03-21T07:33:12.392Z,12.50
2023-03-21T07:35:39.538Z,12.50
2023-03-21T07:38:06.732Z,12.50
2023-03-21T07:40:34.958Z,12.50
2023-03-21T07:45:29.524Z,12.50
2023-03-21T07:47:56.448Z,12.60
2023-03-21T07:50:23.329Z,12.60
2023-03-21T07:52:50.192Z,12.60
2023-03-21T07:55:17.512Z,12.60
2023-03-21T07:57:44.826Z,12.50
2023-03-21T08:00:12.689Z,12.50
2023-03-21T08:02:39.839Z,12.60
2023-03-21T08:05:06.870Z,12.60
2023-03-21T08:07:33.723Z,12.70
2023-03-21T08:10:00.477Z,12.70
2023-03-21T08:12:27.246Z,12.80
2023-03-21T08:14:54.034Z,12.70
2023-03-21T08:17:21.040Z,12.70
2023-03-21T08:19:47.891Z,12.60
2023-03-21T08:22:14.666Z,12.50
2023-03-21T08:24:41.504Z,12.40
2023-03-21T08:27:08.981Z,12.40
2023-03-21T08:29:40.479Z,12.50
2023-03-21T08:32:07.365Z,12.60
2023-03-21T08:34:34.692Z,12.70
2023-03-21T08:37:01.929Z,12.80
2023-03-21T08:39:28.813Z,12.80
2023-03-21T08:41:55.625Z,12.70
2023-03-21T08:44:22.646Z,12.80
2023-03-21T08:46:49.383Z,12.80
2023-03-21T08:49:16.334Z,12.80
2023-03-21T08:51:45.771Z,12.90
2023-03-21T08:54:20.733Z,12.90
2023-03-21T08:56:47.766Z,12.80
2023-03-21T08:59:14.922Z,12.70
2023-03-21T09:01:42.235Z,12.70
2023-03-21T09:04:10.989Z,12.70
2023-03-21T09:06:41.030Z,12.70
2023-03-21T09:09:09.335Z,12.60
2023-03-21T09:11:36.104Z,12.70
2023-03-21T09:14:02.890Z,12.80
2023-03-21T09:16:29.672Z,12.80
2023-03-21T09:18:59.110Z,12.90
2023-03-21T09:21:28.308Z,13.00
2023-03-21T09:23:58.846Z,13.00
2023-03-21T09:26:27.805Z,13.00
2023-03-21T09:28:55.862Z,12.90
2023-03-21T09:31:25.974Z,13.00
2023-03-21T09:33:53.694Z,13.00
2023-03-21T09:36:22.164Z,13.00
2023-03-21T09:38:51.046Z,13.00
2023-03-21T09:41:31.733Z,13.10
2023-03-21T09:44:14.519Z,13.20
2023-03-21T09:47:09.836Z,13.20
2023-03-21T09:49:43.641Z,13.10
2023-03-21T09:52:18.287Z,13.00
2023-03-21T09:54:45.487Z,13.10
2023-03-21T09:57:36.445Z,13.10
2023-03-21T10:00:16.289Z,13.10
2023-03-21T10:02:49.667Z,13.00
2023-03-21T10:05:30.251Z,13.10
2023-03-21T10:08:14.649Z,13.10
2023-03-21T10:10:49.251Z,13.10
2023-03-21T10:13:22.827Z,13.20
2023-03-21T10:15:49.763Z,13.30
2023-03-21T10:18:23.819Z,13.30
2023-03-21T10:20:51.968Z,13.20
2023-03-21T10:23:22.747Z,13.20
2023-03-21T10:25:54.766Z,13.10
2023-03-21T10:28:25.974Z,13.10
2023-03-21T10:30:58.940Z,13.00
2023-03-21T10:33:37.176Z,13.00
2023-03-21T10:36:11.045Z,13.00
2023-03-21T10:38:42.787Z,12.90
2023-03-21T10:41:11.679Z,12.90
2023-03-21T10:43:40.968Z,13.00
2023-03-21T10:46:13.606Z,13.10
2023-03-21T10:48:46.303Z,13.10
2023-03-21T10:51:19.823Z,13.20
2023-03-21T10:53:54.996Z,13.20
2023-03-21T10:56:29.018Z,13.20
2023-03-21T10:58:59.761Z,13.10
2023-03-21T11:01:36.646Z,13.10
2023-03-21T11:04:25.850Z,13.10
2023-03-21T11:06:56.973Z,12.90
2023-03-21T11:09:26.621Z,12.90
2023-03-21T11:12:09.426Z,12.90
2023-03-21T11:14:47.938Z,12.90
2023-03-21T11:17:17.803Z,13.00
2023-03-21T11:20:10.298Z,13.10
2023-03-21T11:22:44.832Z,12.90
2023-03-21T11:25:41.018Z,12.60
2023-03-21T11:28:17.698Z,12.60
2023-03-21T11:30:51.829Z,12.70
2023-03-21T11:33:20.626Z,12.60
2023-03-21T11:36:02.892Z,12.60
2023-03-21T11:38:36.100Z,12.70
2023-03-21T11:41:04.196Z,12.60
2023-03-21T11:43:39.362Z,12.50
2023-03-21T11:46:10.588Z,12.50
2023-03-21T11:48:47.043Z,12.60
2023-03-21T11:51:38.494Z,12.70
2023-03-21T11:54:25.270Z,12.80
2023-03-21T11:57:11.904Z,12.90
2023-03-21T12:00:00.770Z,12.90
2023-03-21T12:02:55.356Z,13.00
2023-03-21T12:05:34.853Z,13.00
2023-03-21T12:08:20.498Z,13.00
2023-03-21T12:11:29.025Z,13.10
2023-03-21T12:14:03.443Z,13.20
2023-03-21T12:16:51.534Z,13.30
2023-03-21T12:19:24.245Z,13.30
2023-03-21T12:22:15.005Z,13.30
2023-03-21T12:24:47.596Z,13.30
2023-03-21T12:27:32.963Z,13.40
2023-03-21T12:30:12.149Z,13.30
2023-03-21T12:32:50.638Z,13.30
2023-03-21T12:35:38.059Z,13.30
2023-03-21T12:38:23.200Z,13.30
2023-03-21T12:41:04.022Z,13.30
2023-03-21T12:43:42.465Z,13.40
2023-03-21T12:46:20.954Z,13.50
2023-03-21T12:48:57.380Z,13.50
2023-03-21T12:51:32.731Z,13.60
2023-03-21T12:53:59.526Z,13.70
2023-03-21T12:56:33.915Z,13.70
2023-03-21T12:59:08.872Z,13.70
2023-03-21T13:01:38.843Z,13.70
2023-03-21T13:04:30.547Z,13.80
2023-03-21T13:07:01.891Z,13.70
2023-03-21T13:09:38.264Z,13.70
2023-03-21T13:12:26.096Z,13.70
2023-03-21T13:15:15.322Z,13.70
2023-03-21T13:18:12.164Z,13.80
2023-03-21T13:21:11.227Z,13.90
2023-03-21T13:23:39.635Z,14.00
2023-03-21T13:26:11.271Z,14.10
2023-03-21T13:28:40.830Z,14.10
2023-03-21T13:31:25.709Z,14.00
2023-03-21T13:33:56.519Z,14.00
2023-03-21T13:36:27.822Z,14.10
2023-03-21T13:39:00.528Z,14.20
2023-03-21T13:41:39.653Z,14.20
2023-03-21T13:44:24.456Z,14.40
2023-03-21T13:47:04.025Z,14.50
2023-03-21T13:49:36.665Z,14.50
2023-03-21T13:52:28.734Z,14.50
2023-03-21T13:54:57.756Z,14.40
2023-03-21T13:57:27.424Z,14.40
2023-03-21T14:00:33.249Z,14.40
2023-03-21T14:03:05.994Z,14.30
2023-03-21T14:05:34.200Z,14.20
2023-03-21T14:08:31.313Z,14.30
2023-03-21T14:11:06.169Z,14.30
2023-03-21T14:13:38.036Z,14.40
2023-03-21T14:16:17.379Z,14.50
2023-03-21T14:18:54.123Z,14.50
2023-03-21T14:21:26.692Z,14.60
2023-03-21T14:24:07.990Z,14.60
2023-03-21T14:26:44.440Z,14.50
2023-03-21T14:29:26.117Z,14.60
2023-03-21T14:31:57.627Z,14.60
2023-03-21T14:34:26.575Z,14.60
2023-03-21T14:36:58.106Z,14.50
2023-03-21T14:39:31.240Z,14.40
2023-03-21T14:42:07.399Z,14.40
2023-03-21T14:44:56.238Z,14.40
2023-03-21T14:47:28.126Z,14.40
2023-03-21T14:49:57.089Z,14.40
2023-03-21T14:52:32.216Z,14.40
2023-03-21T14:55:01.491Z,14.30
2023-03-21T14:57:31.366Z,14.30
2023-03-21T15:00:13.807Z,14.20
2023-03-21T15:02:42.914Z,14.20
2023-03-21T15:05:11.880Z,14.10
2023-03-21T15:07:38.841Z,14.10
2023-03-21T15:10:17.383Z,14.10
2023-03-21T15:12:56.210Z,14.00
2023-03-21T15:15:36.708Z,14.00
2023-03-21T15:18:06.736Z,14.00
2023-03-21T15:20:37.420Z,14.00
2023-03-21T15:23:09.594Z,14.10
2023-03-21T15:25:37.697Z,14.10
2023-03-21T15:28:06.523Z,14.10
2023-03-21T15:30:34.628Z,14.10
2023-03-21T15:33:10.367Z,14.10
2023-03-21T15:35:44.522Z,14.10
2023-03-21T15:38:34.012Z,14.00
2023-03-21T15:41:28.012Z,14.00
2023-03-21T15:44:10.182Z,14.00
2023-03-21T15:46:52.580Z,13.90
2023-03-21T15:49:25.393Z,13.90
2023-03-21T15:52:21.753Z,13.90
2023-03-21T15:54:55.926Z,13.90
2023-03-21T15:57:33.224Z,13.90
2023-03-21T16:00:19.924Z,13.90
2023-03-21T16:02:48.213Z,13.90
2023-03-21T16:05:24.046Z,13.90
2023-03-21T16:07:51.589Z,13.80
2023-03-21T16:10:37.534Z,13.80
2023-03-21T16:13:06.625Z,13.80
2023-03-21T16:15:33.482Z,13.80
2023-03-21T16:18:02.335Z,13.80
2023-03-21T16:20:34.898Z,13.80
2023-03-21T16:23:01.740Z,13.80
2023-03-21T16:25:30.607Z,13.80
2023-03-21T16:27:57.572Z,13.80
2023-03-21T16:30:24.579Z,13.70
2023-03-21T16:32:51.935Z,13.70
2023-03-21T16:35:22.194Z,13.70
2023-03-21T16:37:49.834Z,13.60
2023-03-21T16:40:28.218Z,13.60
2023-03-21T16:42:55.094Z,13.60
2023-03-21T16:45:23.140Z,13.50
2023-03-21T16:47:50.906Z,13.50
2023-03-21T16:50:41.102Z,13.50
2023-03-21T16:53:08.773Z,13.40
2023-03-21T16:55:37.282Z,13.30
2023-03-21T16:58:04.949Z,13.30
2023-03-21T17:00:32.126Z,13.30
2023-03-21T17:03:13.039Z,13.20
2023-03-21T17:05:39.890Z,13.10
2023-03-21T17:08:06.733Z,13.00
2023-03-21T17:10:33.739Z,13.00
2023-03-21T17:13:00.601Z,12.90
2023-03-21T17:15:27.533Z,12.70
2023-03-21T17:17:55.836Z,12.60
2023-03-21T17:20:31.577Z,12.50
2023-03-21T17:22:58.823Z,12.40
2023-03-21T17:25:26.317Z,12.40
2023-03-21T17:27:54.149Z,12.20
2023-03-21T17:30:25.349Z,12.10
2023-03-21T17:32:52.856Z,12.00
2023-03-21T17:35:21.375Z,11.90
2023-03-21T17:37:50.922Z,11.90
2023-03-21T17:40:23.761Z,11.90
2023-03-21T17:42:51.094Z,11.90
2023-03-21T17:45:19.100Z,11.80
2023-03-21T17:47:46.466Z,11.70
2023-03-21T17:50:27.872Z,11.70
2023-03-21T17:52:57.457Z,11.70
2023-03-21T17:55:24.368Z,11.70
2023-03-21T17:57:51.240Z,11.60
2023-03-21T18:00:22.752Z,11.60
2023-03-21T18:02:50.174Z,11.60
2023-03-21T18:05:17.561Z,11.50
2023-03-21T18:08:08.982Z,11.40
2023-03-21T18:10:32.974Z,11.30
2023-03-21T18:13:00.289Z,11.30
2023-03-21T18:15:30.059Z,11.10
2023-03-21T18:17:57.981Z,11.10
2023-03-21T18:20:50.311Z,11.00
2023-03-21T18:23:16.165Z,11.00
2023-03-21T18:25:43.029Z,11.00
2023-03-21T18:28:11.847Z,11.00
2023-03-21T18:33:27.586Z,11.10
2023-03-21T18:35:59.069Z,11.10
2023-03-21T18:38:27.584Z,11.00
2023-03-21T18:40:55.206Z,11.00
2023-03-21T18:46:09.351Z,10.80
2023-03-21T18:48:36.587Z,10.80
2023-03-21T18:51:04.689Z,10.70
2023-03-21T18:53:31.606Z,10.60
2023-03-21T18:55:58.398Z,10.50
2023-03-21T18:58:25.730Z,10.50
2023-03-21T19:00:53.890Z,10.40
2023-03-21T19:03:35.128Z,10.40
2023-03-21T19:06:05.167Z,10.50
2023-03-21T19:08:34.879Z,10.60
2023-03-21T19:11:06.079Z,10.70
2023-03-21T19:13:33.945Z,10.70
2023-03-21T19:16:02.687Z,10.60
2023-03-21T19:18:52.043Z,10.50
2023-03-21T19:21:18.866Z,10.40
2023-03-21T19:24:20.812Z,10.40
2023-03-21T19:26:32.713Z,10.40
2023-03-21T19:28:59.541Z,10.40
2023-03-21T19:31:26.879Z,10.40
2023-03-21T19:33:53.882Z,10.30
2023-03-21T19:36:23.156Z,10.30
2023-03-21T19:38:50.675Z,10.40
2023-03-21T19:41:18.885Z,10.40
2023-03-21T19:43:54.080Z,10.30
2023-03-21T19:46:25.132Z,10.20
2023-03-21T19:48:56.884Z,10.20
2023-03-21T19:51:29.894Z,10.20
2023-03-21T19:54:03.465Z,10.20
2023-03-21T19:56:31.554Z,10.10
2023-03-21T19:58:59.007Z,10.00
2023-03-21T20:01:26.494Z,9.90
2023-03-21T20:03:53.956Z,9.90
2023-03-21T20:06:23.691Z,9.80
2023-03-21T20:09:41.425Z,9.70
2023-03-21T20:11:38.848Z,9.70
2023-03-21T20:14:06.410Z,9.70
2023-03-21T20:16:35.960Z,9.70
2023-03-21T20:19:10.190Z,9.80
2023-03-21T20:21:47.609Z,9.80
2023-03-21T20:24:17.703Z,9.80
2023-03-21T20:26:45.886Z,9.70
2023-03-21T20:32:00.769Z,9.60
2023-03-21T20:34:28.569Z,9.50
2023-03-21T20:36:57.461Z,9.50
2023-03-21T20:39:25.035Z,9.50
2023-03-21T20:41:54.707Z,9.40
2023-03-21T20:44:48.489Z,9.40
2023-03-21T20:47:08.859Z,9.40
2023-03-21T20:49:35.963Z,9.40
2023-03-21T20:54:54.048Z,9.50
2023-03-21T20:57:21.121Z,9.60
2023-03-21T20:59:48.011Z,9.60
2023-03-21T21:02:15.040Z,9.60
2023-03-21T21:07:29.327Z,9.50
2023-03-21T21:09:56.358Z,9.40
2023-03-21T21:12:27.934Z,9.30
2023-03-21T21:14:57.749Z,9.20
2023-03-21T21:17:42.808Z,9.10
2023-03-21T21:20:18.509Z,9.20
2023-03-21T21:22:58.642Z,9.20
2023-03-21T21:25:26.123Z,9.30
2023-03-21T21:27:53.876Z,9.30
2023-03-21T21:30:21.261Z,9.20
2023-03-21T21:32:49.540Z,9.10
2023-03-21T21:35:18.060Z,9.00
2023-03-21T21:37:45.059Z,8.90
2023-03-21T21:40:20.272Z,8.90
2023-03-21T21:42:47.103Z,8.90
2023-03-21T21:45:15.746Z,8.80
2023-03-21T21:47:44.305Z,8.70
2023-03-21T21:50:11.546Z,8.70
2023-03-21T21:52:38.665Z,8.60
2023-03-21T21:55:06.555Z,8.70
2023-03-21T21:57:34.163Z,8.70
2023-03-21T22:00:05.409Z,8.70
2023-03-21T22:02:32.214Z,8.70
2023-03-21T22:04:59.197Z,8.70
2023-03-21T22:07:27.514Z,8.70
2023-03-21T22:09:54.960Z,8.80
2023-03-21T22:12:21.871Z,8.70
2023-03-21T22:14:48.702Z,8.70
2023-03-21T22:17:15.450Z,8.70
2023-03-21T22:19:43.510Z,8.60
2023-03-21T22:22:11.515Z,8.60
2023-03-21T22:24:38.337Z,8.50
2023-03-21T22:27:05.411Z,8.40
2023-03-21T22:29:32.288Z,8.30
2023-03-21T22:31:59.134Z,8.30
2023-03-21T22:34:27.375Z,8.30
2023-03-21T22:36:55.887Z,8.20
2023-03-21T22:39:26.505Z,8.20
2023-03-21T22:42:04.674Z,8.20
2023-03-21T22:44:35.303Z,8.20
2023-03-21T22:47:07.914Z,8.10
2023-03-21T22:49:34.791Z,8.10
2023-03-21T22:52:03.374Z,8.00
2023-03-21T22:54:31.160Z,8.00
2023-03-21T22:56:59.038Z,8.10
2023-03-21T22:59:26.695Z,8.20
2023-03-21T23:01:53.872Z,8.20
2023-03-21T23:04:20.711Z,8.30
2023-03-21T23:06:47.580Z,8.30
2023-03-21T23:09:14.402Z,8.20
2023-03-21T23:11:42.160Z,8.30
2023-03-21T23:14:10.177Z,8.30
2023-03-21T23:16:38.538Z,8.40
2023-03-21T23:19:06.175Z,8.40
2023-03-21T23:21:36.439Z,8.40
2023-03-21T23:24:03.183Z,8.40
2023-03-21T23:26:30.696Z,8.40
2023-03-21T23:28:57.506Z,8.40
2023-03-21T23:31:26.978Z,8.30
2023-03-21T23:33:54.860Z,8.30
2023-03-21T23:36:22.565Z,8.30
2023-03-21T23:38:50.339Z,8.30
2023-03-21T23:41:20.026Z,8.30
2023-03-21T23:43:47.465Z,8.20
2023-03-21T23:46:15.563Z,8.20
2023-03-21T23:48:43.909Z,8.20
2023-03-21T23:51:12.353Z,8.20
2023-03-21T23:53:39.379Z,8.10
2023-03-21T23:56:20.323Z,8.20
2023-03-21T23:58:47.940Z,8.30
