createdAt,value
2018-08-30T00:02:30.548Z,90.40
2018-08-30T00:04:59.189Z,90.40
2018-08-30T00:07:27.692Z,90.30
2018-08-30T00:09:56.701Z,90.40
2018-08-30T00:12:25.372Z,90.40
2018-08-30T00:14:53.914Z,90.20
2018-08-30T00:17:22.711Z,90.50
2018-08-30T00:19:51.596Z,90.60
2018-08-30T00:22:20.236Z,90.50
2018-08-30T00:24:49.842Z,90.80
2018-08-30T00:27:18.591Z,90.90
2018-08-30T00:30:05.806Z,91.00
2018-08-30T00:32:36.779Z,91.00
2018-08-30T00:35:06.425Z,91.20
2018-08-30T00:37:36.136Z,91.10
2018-08-30T00:40:06.839Z,91.20
2018-08-30T00:45:32.166Z,91.30
2018-08-30T00:48:02.388Z,91.10
2018-08-30T00:50:31.789Z,91.20
2018-08-30T00:53:13.903Z,90.70
2018-08-30T00:55:42.670Z,91.10
2018-08-30T01:01:08.496Z,91.40
2018-08-30T01:03:37.282Z,91.40
2018-08-30T01:06:05.899Z,91.20
2018-08-30T01:08:39.772Z,91.30
2018-08-30T01:11:09.379Z,91.10
2018-08-30T01:30:26.845Z,91.60
2018-08-30T01:32:55.756Z,91.50
2018-08-30T01:35:38.176Z,91.50
2018-08-30T01:38:08.438Z,91.80
2018-08-30T01:40:42.386Z,91.50
2018-08-30T01:43:14.800Z,91.60
2018-08-30T01:45:46.031Z,91.90
2018-08-30T01:48:14.760Z,92.10
2018-08-30T01:51:00.094Z,91.90
2018-08-30T01:53:29.001Z,92.10
2018-08-30T01:55:57.525Z,92.00
2018-08-30T01:58:26.361Z,92.20
2018-08-30T02:00:54.890Z,92.30
2018-08-30T02:03:23.522Z,92.50
2018-08-30T02:05:52.496Z,92.60
2018-08-30T02:08:21.500Z,92.60
2018-08-30T02:10:51.264Z,92.50
2018-08-30T02:13:19.836Z,92.50
2018-08-30T02:15:48.435Z,92.70
2018-08-30T02:21:33.852Z,92.80
2018-08-30T02:24:09.294Z,92.60
2018-08-30T02:30:12.532Z,92.80
2018-08-30T02:32:41.122Z,92.60
2018-08-30T02:35:09.755Z,92.60
2018-08-30T02:37:40.639Z,92.50
2018-08-30T02:40:09.537Z,92.60
2018-08-30T02:42:38.270Z,92.40
2018-08-30T02:45:07.382Z,92.30
2018-08-30T02:47:36.151Z,92.40
2018-08-30T02:50:05.682Z,92.60
2018-08-30T02:52:34.742Z,92.50
2018-08-30T02:55:03.457Z,92.70
2018-08-30T02:57:32.237Z,92.40
2018-08-30T03:00:01.740Z,92.60
2018-08-30T03:02:31.577Z,92.60
2018-08-30T03:05:00.590Z,92.90
2018-08-30T03:07:29.293Z,92.50
2018-08-30T03:09:58.964Z,92.80
2018-08-30T03:12:27.734Z,92.70
2018-08-30T03:15:09.327Z,92.70
2018-08-30T03:17:38.727Z,92.80
2018-08-30T03:20:09.113Z,92.60
2018-08-30T03:25:30.637Z,92.80
2018-08-30T03:27:59.304Z,92.60
2018-08-30T03:33:49.801Z,92.60
2018-08-30T03:36:18.620Z,92.30
2018-08-30T03:38:49.384Z,92.20
2018-08-30T03:41:17.973Z,92.20
2018-08-30T03:43:49.610Z,91.60
2018-08-30T03:49:07.497Z,92.50
2018-08-30T03:54:56.874Z,92.10
2018-08-30T03:57:25.397Z,92.40
2018-08-30T03:59:54.083Z,92.80
2018-08-30T04:02:22.693Z,92.90
2018-08-30T04:04:51.436Z,93.00
2018-08-30T04:07:19.893Z,92.90
2018-08-30T04:09:48.838Z,93.10
2018-08-30T04:12:38.000Z,92.70
2018-08-30T04:17:40.352Z,93.00
2018-08-30T04:20:09.191Z,93.00
2018-08-30T04:22:37.994Z,93.20
2018-08-30T04:25:06.816Z,92.70
2018-08-30T04:27:35.798Z,92.70
2018-08-30T04:30:04.413Z,92.90
2018-08-30T04:32:33.008Z,93.00
2018-08-30T04:35:03.160Z,92.90
2018-08-30T04:37:32.030Z,92.80
2018-08-30T04:40:01.661Z,93.10
2018-08-30T04:42:31.965Z,92.90
2018-08-30T04:45:00.456Z,93.00
2018-08-30T04:47:29.441Z,93.00
2018-08-30T04:49:59.301Z,93.00
2018-08-30T04:52:27.953Z,93.10
2018-08-30T04:54:57.996Z,93.30
2018-08-30T04:57:26.828Z,93.30
2018-08-30T04:59:55.498Z,93.00
2018-08-30T05:02:24.099Z,93.10
2018-08-30T05:04:52.692Z,93.00
2018-08-30T05:07:25.681Z,93.20
2018-08-30T05:09:56.641Z,93.30
2018-08-30T05:12:25.776Z,93.10
2018-08-30T05:14:54.234Z,92.90
2018-08-30T05:17:23.116Z,93.00
2018-08-30T05:19:51.892Z,93.10
2018-08-30T05:22:20.681Z,93.20
2018-08-30T05:24:51.338Z,93.00
2018-08-30T05:27:20.035Z,93.20
2018-08-30T05:29:48.622Z,93.10
2018-08-30T05:32:17.161Z,93.30
2018-08-30T05:34:45.643Z,93.50
2018-08-30T05:37:14.293Z,93.40
2018-08-30T05:39:42.804Z,93.20
2018-08-30T05:42:11.489Z,93.70
2018-08-30T05:44:40.018Z,93.50
2018-08-30T05:47:08.760Z,93.80
2018-08-30T05:49:37.521Z,93.80
2018-08-30T05:52:06.465Z,93.50
2018-08-30T05:54:36.404Z,93.40
2018-08-30T05:57:04.899Z,93.80
2018-08-30T05:59:33.497Z,94.00
2018-08-30T06:02:02.514Z,93.80
2018-08-30T06:04:31.077Z,94.00
2018-08-30T06:06:59.717Z,93.90
2018-08-30T06:09:28.218Z,94.00
2018-08-30T06:11:56.720Z,94.00
2018-08-30T06:14:25.411Z,93.90
2018-08-30T06:16:53.898Z,93.80
2018-08-30T06:19:22.468Z,93.80
2018-08-30T06:21:51.004Z,93.80
2018-08-30T06:24:19.452Z,93.70
2018-08-30T06:26:48.049Z,94.00
2018-08-30T06:29:16.719Z,94.40
2018-08-30T06:31:45.277Z,94.20
2018-08-30T06:34:13.870Z,94.30
2018-08-30T06:36:42.664Z,94.20
2018-08-30T06:39:11.690Z,94.40
2018-08-30T06:41:40.322Z,94.00
2018-08-30T06:44:09.114Z,94.30
2018-08-30T06:46:37.923Z,94.30
2018-08-30T06:49:07.562Z,94.10
2018-08-30T06:51:37.507Z,94.20
2018-08-30T06:54:06.486Z,94.00
2018-08-30T06:56:35.152Z,94.20
2018-08-30T06:59:03.808Z,93.80
2018-08-30T07:01:32.303Z,93.90
2018-08-30T07:04:00.854Z,94.00
2018-08-30T07:06:29.517Z,94.10
2018-08-30T07:08:58.150Z,94.10
2018-08-30T07:11:27.457Z,94.20
2018-08-30T07:13:58.992Z,94.30
2018-08-30T07:16:28.004Z,94.20
2018-08-30T07:18:56.529Z,94.30
2018-08-30T07:21:27.603Z,94.40
2018-08-30T07:23:57.489Z,94.20
2018-08-30T07:26:26.236Z,94.40
2018-08-30T07:28:55.982Z,94.70
2018-08-30T07:31:24.957Z,94.10
2018-08-30T07:33:54.625Z,93.90
2018-08-30T07:39:11.107Z,94.20
2018-08-30T07:41:39.897Z,94.30
2018-08-30T07:44:08.948Z,94.10
2018-08-30T07:46:37.485Z,94.00
2018-08-30T07:49:06.581Z,93.80
2018-08-30T07:51:35.265Z,93.70
2018-08-30T07:54:03.782Z,93.70
2018-08-30T07:56:32.295Z,93.80
2018-08-30T07:59:00.792Z,93.60
2018-08-30T08:01:29.445Z,93.70
2018-08-30T08:03:58.030Z,93.60
2018-08-30T08:06:26.577Z,93.50
2018-08-30T08:08:55.017Z,93.40
2018-08-30T08:11:23.539Z,92.90
2018-08-30T08:13:52.128Z,92.90
2018-08-30T08:16:20.643Z,92.90
2018-08-30T08:18:49.163Z,93.00
2018-08-30T08:21:17.662Z,92.30
2018-08-30T08:23:46.244Z,92.20
2018-08-30T08:26:14.976Z,91.70
2018-08-30T08:28:43.520Z,92.20
2018-08-30T08:31:12.121Z,92.20
2018-08-30T08:33:40.896Z,92.00
2018-08-30T08:36:09.552Z,92.20
2018-08-30T08:38:38.244Z,91.90
2018-08-30T08:41:06.861Z,91.80
2018-08-30T08:43:35.615Z,91.40
2018-08-30T08:46:04.266Z,91.60
2018-08-30T08:48:32.997Z,91.80
2018-08-30T08:51:01.748Z,91.70
2018-08-30T08:53:30.409Z,91.40
2018-08-30T08:55:59.070Z,91.20
2018-08-30T08:58:27.512Z,90.40
2018-08-30T09:00:56.012Z,90.80
2018-08-30T09:03:24.604Z,90.70
2018-08-30T09:05:53.164Z,89.60
2018-08-30T09:08:21.668Z,90.30
2018-08-30T09:10:50.399Z,89.10
2018-08-30T09:13:18.879Z,87.40
2018-08-30T09:15:47.728Z,88.80
2018-08-30T09:18:16.480Z,88.80
2018-08-30T09:20:44.940Z,85.80
2018-08-30T09:23:13.480Z,85.50
2018-08-30T09:25:41.905Z,85.80
2018-08-30T09:28:10.349Z,85.60
2018-08-30T09:30:38.858Z,84.00
2018-08-30T09:33:07.778Z,84.10
2018-08-30T09:35:37.542Z,85.20
2018-08-30T09:38:06.143Z,84.80
2018-08-30T09:40:34.607Z,86.00
2018-08-30T09:43:03.074Z,82.60
2018-08-30T09:45:31.696Z,82.40
2018-08-30T09:48:00.277Z,82.80
2018-08-30T09:50:28.848Z,81.70
2018-08-30T09:52:57.438Z,81.80
2018-08-30T09:55:26.042Z,82.40
2018-08-30T09:57:54.660Z,81.30
2018-08-30T10:00:28.425Z,81.90
2018-08-30T10:02:57.095Z,79.30
2018-08-30T10:05:25.645Z,80.00
2018-08-30T10:07:54.300Z,80.30
2018-08-30T10:10:22.928Z,80.40
2018-08-30T10:12:51.631Z,81.50
2018-08-30T10:15:20.219Z,81.60
2018-08-30T10:17:48.772Z,80.60
2018-08-30T10:20:17.316Z,79.60
2018-08-30T10:22:45.784Z,78.80
2018-08-30T10:25:14.416Z,78.00
2018-08-30T10:27:42.909Z,78.70
2018-08-30T10:30:11.512Z,77.60
2018-08-30T10:32:40.394Z,78.30
2018-08-30T10:35:10.838Z,83.70
2018-08-30T10:37:39.373Z,84.50
2018-08-30T10:40:08.305Z,84.20
2018-08-30T10:42:37.807Z,85.30
2018-08-30T10:45:06.664Z,86.80
2018-08-30T10:47:35.569Z,87.60
2018-08-30T10:50:04.106Z,88.00
2018-08-30T10:52:32.709Z,87.80
2018-08-30T10:55:01.178Z,88.40
2018-08-30T10:57:29.923Z,89.30
2018-08-30T10:59:58.434Z,89.40
2018-08-30T11:02:27.058Z,90.10
2018-08-30T11:04:59.515Z,90.10
2018-08-30T11:07:28.219Z,89.80
2018-08-30T11:10:01.757Z,90.10
2018-08-30T11:12:30.868Z,90.40
2018-08-30T11:14:59.947Z,90.00
2018-08-30T11:17:28.792Z,90.00
2018-08-30T11:19:58.618Z,88.50
2018-08-30T11:22:28.423Z,88.90
2018-08-30T11:24:58.796Z,90.10
2018-08-30T11:27:28.499Z,88.90
2018-08-30T11:29:57.575Z,90.00
2018-08-30T11:32:29.349Z,89.70
2018-08-30T11:34:59.192Z,90.10
2018-08-30T11:37:28.148Z,89.80
2018-08-30T11:39:57.551Z,89.30
2018-08-30T11:42:26.913Z,89.60
2018-08-30T11:44:57.758Z,88.00
2018-08-30T11:47:26.328Z,88.60
2018-08-30T11:49:55.376Z,87.40
2018-08-30T11:52:24.266Z,86.30
2018-08-30T11:54:54.048Z,86.00
2018-08-30T11:57:41.072Z,85.80
2018-08-30T12:00:12.563Z,85.40
2018-08-30T12:02:44.062Z,84.90
2018-08-30T12:05:14.940Z,84.70
2018-08-30T12:10:21.272Z,84.90
2018-08-30T12:12:50.068Z,83.00
2018-08-30T12:15:22.211Z,82.50
2018-08-30T12:17:51.500Z,84.10
2018-08-30T12:20:22.371Z,85.20
2018-08-30T12:22:51.534Z,85.70
2018-08-30T12:25:21.384Z,87.20
2018-08-30T12:27:51.257Z,86.80
2018-08-30T12:30:20.540Z,83.20
2018-08-30T12:32:49.153Z,81.60
2018-08-30T12:35:17.762Z,80.10
2018-08-30T12:37:47.416Z,78.90
2018-08-30T12:40:16.149Z,78.40
2018-08-30T12:42:44.823Z,78.30
2018-08-30T12:45:13.726Z,78.90
2018-08-30T12:47:43.403Z,79.00
2018-08-30T12:50:17.528Z,80.10
2018-08-30T12:55:32.233Z,77.10
2018-08-30T12:58:15.628Z,76.80
2018-08-30T13:00:44.085Z,73.30
2018-08-30T13:03:12.698Z,74.80
2018-08-30T13:05:41.427Z,75.30
2018-08-30T13:08:09.864Z,74.80
2018-08-30T13:14:00.803Z,73.30
2018-08-30T13:16:33.604Z,72.70
2018-08-30T13:19:02.132Z,72.10
2018-08-30T13:21:30.646Z,71.80
2018-08-30T13:23:59.188Z,69.10
2018-08-30T13:26:27.797Z,69.40
2018-08-30T13:28:56.330Z,68.10
2018-08-30T13:31:24.961Z,68.50
2018-08-30T13:33:55.281Z,69.40
2018-08-30T13:36:24.491Z,68.00
2018-08-30T13:38:53.130Z,68.60
2018-08-30T13:41:23.124Z,68.60
2018-08-30T13:43:51.546Z,67.60
2018-08-30T13:46:20.289Z,67.20
2018-08-30T13:48:49.960Z,66.20
2018-08-30T13:51:22.362Z,66.90
2018-08-30T13:53:51.582Z,68.40
2018-08-30T13:56:22.565Z,67.70
2018-08-30T13:58:51.788Z,68.00
2018-08-30T14:01:22.903Z,68.40
2018-08-30T14:03:51.848Z,67.20
2018-08-30T14:06:21.229Z,67.30
2018-08-30T14:08:49.566Z,67.30
2018-08-30T14:11:18.093Z,65.60
2018-08-30T14:13:47.467Z,64.20
2018-08-30T14:16:18.324Z,66.30
2018-08-30T14:18:47.710Z,66.60
2018-08-30T14:21:16.224Z,67.60
2018-08-30T14:23:45.421Z,66.50
2018-08-30T14:26:14.189Z,66.50
2018-08-30T14:28:42.602Z,66.70
2018-08-30T14:31:11.830Z,66.30
2018-08-30T14:33:41.041Z,65.70
2018-08-30T14:36:10.215Z,65.70
2018-08-30T14:38:39.751Z,65.80
2018-08-30T14:41:08.374Z,64.40
2018-08-30T14:43:36.709Z,63.90
2018-08-30T14:46:05.222Z,63.60
2018-08-30T14:48:37.165Z,63.40
2018-08-30T14:51:06.164Z,62.70
2018-08-30T14:53:35.365Z,62.80
2018-08-30T14:56:04.326Z,63.80
2018-08-30T14:58:34.937Z,63.80
2018-08-30T15:01:04.529Z,65.40
2018-08-30T15:03:33.760Z,64.10
2018-08-30T15:06:03.391Z,65.20
2018-08-30T15:08:33.807Z,63.90
2018-08-30T15:11:03.477Z,66.20
2018-08-30T15:13:32.084Z,63.70
2018-08-30T15:16:00.557Z,64.20
2018-08-30T15:18:29.106Z,63.20
2018-08-30T15:20:57.549Z,62.00
2018-08-30T15:23:26.738Z,62.90
2018-08-30T15:25:55.089Z,64.10
2018-08-30T15:28:23.972Z,65.10
2018-08-30T15:30:52.504Z,64.50
2018-08-30T15:33:21.002Z,65.60
2018-08-30T15:35:49.471Z,67.70
2018-08-30T15:38:17.932Z,64.60
2018-08-30T15:40:46.434Z,65.60
2018-08-30T15:43:14.891Z,65.70
2018-08-30T15:45:43.469Z,63.00
2018-08-30T15:48:11.945Z,63.80
2018-08-30T15:50:40.690Z,62.00
2018-08-30T15:53:09.289Z,64.90
2018-08-30T15:55:37.800Z,66.90
2018-08-30T15:58:06.318Z,63.00
2018-08-30T16:00:35.724Z,64.00
2018-08-30T16:03:04.237Z,63.80
2018-08-30T16:05:32.736Z,61.70
2018-08-30T16:08:01.268Z,62.50
2018-08-30T16:10:29.887Z,61.60
2018-08-30T16:12:59.721Z,64.10
2018-08-30T16:15:28.124Z,61.50
2018-08-30T16:17:56.663Z,62.60
2018-08-30T16:20:25.129Z,62.20
2018-08-30T16:23:39.828Z,59.80
2018-08-30T16:26:08.359Z,64.30
2018-08-30T16:28:36.882Z,62.90
2018-08-30T16:31:08.583Z,62.70
2018-08-30T16:33:37.105Z,61.60
2018-08-30T16:36:05.553Z,64.70
2018-08-30T16:38:34.167Z,63.90
2018-08-30T16:41:03.107Z,65.20
2018-08-30T16:43:31.565Z,63.60
2018-08-30T16:46:00.102Z,65.50
2018-08-30T16:48:32.732Z,64.90
2018-08-30T16:51:01.326Z,65.70
2018-08-30T16:53:34.201Z,64.50
2018-08-30T16:56:04.493Z,65.00
2018-08-30T16:58:33.873Z,66.10
2018-08-30T17:01:03.510Z,65.80
2018-08-30T17:03:32.693Z,66.20
2018-08-30T17:06:04.618Z,63.00
2018-08-30T17:08:33.096Z,65.70
2018-08-30T17:11:02.729Z,66.60
2018-08-30T17:13:44.402Z,63.70
2018-08-30T17:16:12.924Z,63.20
2018-08-30T17:18:43.088Z,66.50
2018-08-30T17:21:11.520Z,64.40
2018-08-30T17:23:40.682Z,67.10
2018-08-30T17:26:09.812Z,67.70
2018-08-30T17:28:38.757Z,67.60
2018-08-30T17:31:07.915Z,67.40
2018-08-30T17:33:36.336Z,67.50
2018-08-30T17:36:05.770Z,67.60
2018-08-30T17:38:35.044Z,68.00
2018-08-30T17:41:04.605Z,67.00
2018-08-30T17:43:33.144Z,67.40
2018-08-30T17:46:01.804Z,67.30
2018-08-30T17:48:39.891Z,67.70
2018-08-30T17:51:08.568Z,68.30
2018-08-30T17:53:52.653Z,67.00
2018-08-30T17:56:21.029Z,66.90
2018-08-30T17:58:49.508Z,66.10
2018-08-30T18:01:18.671Z,66.70
2018-08-30T18:03:47.135Z,66.30
2018-08-30T18:06:15.661Z,67.30
2018-08-30T18:08:47.807Z,66.20
2018-08-30T18:11:16.428Z,66.70
2018-08-30T18:13:45.757Z,66.10
2018-08-30T18:16:15.751Z,66.00
2018-08-30T18:18:44.391Z,65.70
2018-08-30T18:21:15.973Z,66.10
2018-08-30T18:23:44.911Z,66.90
2018-08-30T18:26:13.673Z,66.70
2018-08-30T18:28:42.232Z,67.00
2018-08-30T18:31:17.650Z,66.80
2018-08-30T18:33:46.547Z,67.30
2018-08-30T18:36:15.198Z,66.80
2018-08-30T18:38:43.739Z,67.30
2018-08-30T18:41:12.557Z,68.10
2018-08-30T18:43:41.180Z,68.20
2018-08-30T18:46:10.152Z,67.50
2018-08-30T18:48:38.937Z,68.60
2018-08-30T18:51:08.073Z,68.20
2018-08-30T18:53:37.693Z,68.60
2018-08-30T18:56:07.274Z,68.50
2018-08-30T18:58:37.065Z,69.00
2018-08-30T19:01:06.150Z,68.30
2018-08-30T19:03:35.280Z,69.10
2018-08-30T19:06:06.282Z,69.10
2018-08-30T19:08:35.501Z,69.40
2018-08-30T19:11:11.033Z,69.50
2018-08-30T19:13:48.455Z,69.50
2018-08-30T19:16:24.388Z,69.70
2018-08-30T19:18:59.836Z,71.00
2018-08-30T19:21:28.843Z,70.60
2018-08-30T19:23:57.999Z,70.60
2018-08-30T19:26:32.710Z,71.10
2018-08-30T19:29:11.623Z,70.80
2018-08-30T19:31:46.317Z,70.20
2018-08-30T19:34:18.140Z,71.20
2018-08-30T19:36:47.292Z,71.50
2018-08-30T19:39:16.196Z,71.20
2018-08-30T19:41:44.832Z,71.40
2018-08-30T19:44:14.643Z,72.00
2018-08-30T19:46:43.525Z,71.30
2018-08-30T19:49:12.466Z,71.50
2018-08-30T19:51:47.029Z,71.90
2018-08-30T19:54:15.786Z,72.10
2018-08-30T19:56:44.556Z,71.90
2018-08-30T19:59:13.220Z,71.90
2018-08-30T20:01:43.717Z,72.60
2018-08-30T20:04:12.221Z,72.50
2018-08-30T20:06:44.569Z,73.10
2018-08-30T20:09:16.629Z,73.20
2018-08-30T20:11:45.034Z,73.20
2018-08-30T20:14:13.542Z,73.10
2018-08-30T20:16:42.025Z,73.20
2018-08-30T20:19:10.405Z,73.20
2018-08-30T20:21:42.278Z,73.40
2018-08-30T20:24:10.878Z,73.50
2018-08-30T20:26:39.272Z,73.90
2018-08-30T20:29:07.760Z,74.30
2018-08-30T20:31:36.264Z,74.10
2018-08-30T20:34:04.774Z,74.40
2018-08-30T20:36:39.192Z,74.20
2018-08-30T20:39:08.379Z,73.50
2018-08-30T20:41:44.533Z,74.50
2018-08-30T20:44:13.392Z,74.60
2018-08-30T20:46:41.939Z,74.50
2018-08-30T20:49:10.454Z,74.40
2018-08-30T20:51:38.939Z,74.40
2018-08-30T20:54:07.450Z,74.90
2018-08-30T20:56:36.018Z,75.00
2018-08-30T20:59:04.556Z,74.90
2018-08-30T21:01:33.034Z,75.30
2018-08-30T21:04:01.554Z,75.20
2018-08-30T21:06:30.512Z,75.00
2018-08-30T21:08:59.270Z,74.90
2018-08-30T21:11:27.750Z,75.00
2018-08-30T21:13:59.817Z,74.80
2018-08-30T21:16:28.260Z,75.30
2018-08-30T21:18:57.137Z,75.10
2018-08-30T21:21:25.525Z,74.80
2018-08-30T21:23:54.159Z,75.00
2018-08-30T21:26:23.044Z,75.70
2018-08-30T21:28:51.525Z,75.00
2018-08-30T21:31:19.987Z,74.70
2018-08-30T21:33:48.389Z,75.10
2018-08-30T21:36:20.775Z,75.30
2018-08-30T21:38:49.318Z,75.40
2018-08-30T21:41:17.718Z,75.40
2018-08-30T21:43:46.182Z,75.20
2018-08-30T21:46:15.521Z,75.40
2018-08-30T21:48:48.049Z,75.70
2018-08-30T21:51:16.481Z,75.50
2018-08-30T21:53:45.267Z,75.70
2018-08-30T21:56:13.758Z,75.70
2018-08-30T21:58:42.296Z,75.50
2018-08-30T22:01:10.735Z,75.90
2018-08-30T22:03:39.116Z,76.00
2018-08-30T22:06:15.732Z,76.10
2018-08-30T22:08:44.236Z,76.40
2018-08-30T22:11:12.705Z,76.50
2018-08-30T22:13:41.224Z,76.30
2018-08-30T22:16:09.694Z,76.50
2018-08-30T22:18:38.138Z,77.30
2018-08-30T22:21:16.281Z,76.50
2018-08-30T22:23:44.763Z,76.80
2018-08-30T22:26:13.658Z,77.00
2018-08-30T22:28:42.152Z,77.80
2018-08-30T22:31:10.612Z,77.30
2018-08-30T22:33:39.136Z,76.90
2018-08-30T22:36:07.516Z,76.70
2018-08-30T22:38:36.071Z,76.80
2018-08-30T22:41:04.597Z,77.00
2018-08-30T22:43:33.359Z,77.40
2018-08-30T22:46:01.781Z,77.10
2018-08-30T22:48:30.234Z,76.90
2018-08-30T22:50:58.824Z,77.80
2018-08-30T22:53:27.290Z,77.30
2018-08-30T22:55:55.882Z,77.60
2018-08-30T22:58:24.380Z,77.50
2018-08-30T23:00:53.000Z,77.40
2018-08-30T23:03:21.749Z,77.60
2018-08-30T23:05:50.118Z,77.50
2018-08-30T23:08:18.684Z,77.70
2018-08-30T23:10:47.231Z,77.30
2018-08-30T23:13:15.729Z,77.50
2018-08-30T23:15:54.418Z,77.30
2018-08-30T23:18:22.790Z,77.30
2018-08-30T23:20:51.150Z,77.40
2018-08-30T23:23:19.946Z,77.90
2018-08-30T23:25:48.498Z,77.10
2018-08-30T23:28:17.008Z,77.30
2018-08-30T23:30:45.589Z,77.10
2018-08-30T23:33:14.373Z,77.30
2018-08-30T23:35:43.085Z,77.50
2018-08-30T23:38:11.576Z,77.60
2018-08-30T23:40:40.029Z,77.40
2018-08-30T23:43:08.460Z,77.80
2018-08-30T23:45:36.897Z,78.20
2018-08-30T23:48:05.572Z,77.90
2018-08-30T23:50:33.941Z,78.10
2018-08-30T23:53:02.436Z,78.20
2018-08-30T23:55:30.896Z,78.40
2018-08-30T23:58:10.721Z,78.50
