createdAt,value
2023-02-17T00:01:20.577Z,-3.31
2023-02-17T00:03:52.194Z,-3.31
2023-02-17T00:06:24.516Z,-3.31
2023-02-17T00:08:54.379Z,-3.31
2023-02-17T00:11:22.605Z,-3.32
2023-02-17T00:13:49.760Z,-3.33
2023-02-17T00:16:20.813Z,-3.33
2023-02-17T00:18:51.527Z,-3.34
2023-02-17T00:21:21.445Z,-3.34
2023-02-17T00:23:51.473Z,-3.36
2023-02-17T00:26:19.018Z,-3.37
2023-02-17T00:28:47.021Z,-3.39
2023-02-17T00:31:18.177Z,-3.41
2023-02-17T00:33:45.592Z,-3.41
2023-02-17T00:36:17.353Z,-3.41
2023-02-17T00:38:44.909Z,-3.41
2023-02-17T00:41:12.267Z,-3.41
2023-02-17T00:43:39.619Z,-3.42
2023-02-17T00:46:07.406Z,-3.43
2023-02-17T00:48:36.361Z,-3.44
2023-02-17T00:51:05.689Z,-3.41
2023-02-17T00:53:38.050Z,-3.40
2023-02-17T00:56:08.078Z,-3.40
2023-02-17T00:58:35.684Z,-3.40
2023-02-17T01:01:03.901Z,-3.40
2023-02-17T01:03:31.660Z,-3.40
2023-02-17T01:05:59.023Z,-3.40
2023-02-17T01:08:26.700Z,-3.42
2023-02-17T01:10:58.719Z,-3.42
2023-02-17T01:13:26.819Z,-3.44
2023-02-17T01:15:55.242Z,-3.44
2023-02-17T01:18:23.580Z,-3.45
2023-02-17T01:20:51.442Z,-3.46
2023-02-17T01:23:18.696Z,-3.46
2023-02-17T01:25:46.665Z,-3.45
2023-02-17T01:28:17.380Z,-3.44
2023-02-17T01:30:44.577Z,-3.43
2023-02-17T01:33:13.947Z,-3.42
2023-02-17T01:35:42.137Z,-3.41
2023-02-17T01:38:09.370Z,-3.41
2023-02-17T01:40:37.962Z,-3.41
2023-02-17T01:43:06.228Z,-3.41
2023-02-17T01:45:37.208Z,-3.39
2023-02-17T01:48:14.187Z,-3.39
2023-02-17T01:51:00.545Z,-3.40
2023-02-17T01:53:33.326Z,-3.41
2023-02-17T01:56:00.689Z,-3.43
2023-02-17T01:58:31.519Z,-3.43
2023-02-17T02:01:00.305Z,-3.44
2023-02-17T02:03:28.478Z,-3.45
2023-02-17T02:05:56.244Z,-3.46
2023-02-17T02:08:23.496Z,-3.48
2023-02-17T02:10:51.996Z,-3.48
2023-02-17T02:13:19.641Z,-3.48
2023-02-17T02:15:55.518Z,-3.48
2023-02-17T02:18:41.484Z,-3.49
2023-02-17T02:21:30.654Z,-3.50
2023-02-17T02:24:17.324Z,-3.51
2023-02-17T02:27:02.434Z,-3.51
2023-02-17T02:29:38.695Z,-3.53
2023-02-17T02:32:34.312Z,-3.54
2023-02-17T02:35:23.685Z,-3.55
2023-02-17T02:38:00.252Z,-3.54
2023-02-17T02:40:30.773Z,-3.54
2023-02-17T02:43:00.518Z,-3.55
2023-02-17T02:45:28.886Z,-3.55
2023-02-17T02:47:57.208Z,-3.55
2023-02-17T02:51:03.615Z,-3.58
2023-02-17T02:54:17.458Z,-3.61
2023-02-17T02:57:19.323Z,-3.64
2023-02-17T03:00:18.632Z,-3.67
2023-02-17T03:03:06.569Z,-3.69
2023-02-17T03:05:54.712Z,-3.72
2023-02-17T03:08:40.388Z,-3.73
2023-02-17T03:11:07.948Z,-3.74
2023-02-17T03:13:39.092Z,-3.74
2023-02-17T03:16:07.965Z,-3.74
2023-02-17T03:18:36.160Z,-3.73
2023-02-17T03:21:10.269Z,-3.73
2023-02-17T03:23:37.729Z,-3.74
2023-02-17T03:26:05.398Z,-3.73
2023-02-17T03:28:33.223Z,-3.72
2023-02-17T03:31:01.793Z,-3.72
2023-02-17T03:33:29.418Z,-3.72
2023-02-17T03:35:56.550Z,-3.72
2023-02-17T03:38:23.902Z,-3.73
2023-02-17T03:40:53.313Z,-3.73
2023-02-17T03:43:20.863Z,-3.75
2023-02-17T03:45:48.124Z,-3.77
2023-02-17T03:48:18.652Z,-3.78
2023-02-17T03:50:46.825Z,-3.79
2023-02-17T03:53:14.176Z,-3.79
2023-02-17T03:55:42.037Z,-3.81
2023-02-17T03:58:09.511Z,-3.82
2023-02-17T04:00:37.781Z,-3.82
2023-02-17T04:03:05.947Z,-3.82
2023-02-17T04:05:34.220Z,-3.82
2023-02-17T04:08:01.891Z,-3.80
2023-02-17T04:10:29.338Z,-3.80
2023-02-17T04:12:56.693Z,-3.80
2023-02-17T04:15:29.391Z,-3.79
2023-02-17T04:17:57.956Z,-3.78
2023-02-17T04:20:25.921Z,-3.79
2023-02-17T04:22:53.688Z,-3.78
2023-02-17T04:25:21.141Z,-3.78
2023-02-17T04:27:49.214Z,-3.78
2023-02-17T04:30:16.913Z,-3.79
2023-02-17T04:32:44.640Z,-3.82
2023-02-17T04:35:12.101Z,-3.84
2023-02-17T04:37:42.723Z,-3.86
2023-02-17T04:40:11.001Z,-3.88
2023-02-17T04:42:38.354Z,-3.89
2023-02-17T04:45:06.835Z,-3.89
2023-02-17T04:47:34.701Z,-3.89
2023-02-17T04:50:02.371Z,-3.88
2023-02-17T04:52:29.720Z,-3.87
2023-02-17T04:54:57.386Z,-3.86
2023-02-17T04:57:24.633Z,-3.84
2023-02-17T04:59:52.812Z,-3.82
2023-02-17T05:02:20.566Z,-3.80
2023-02-17T05:04:48.373Z,-3.76
2023-02-17T05:07:16.201Z,-3.73
2023-02-17T05:09:44.270Z,-3.70
2023-02-17T05:12:11.828Z,-3.69
2023-02-17T05:14:38.957Z,-3.66
2023-02-17T05:17:07.360Z,-3.64
2023-02-17T05:19:34.507Z,-3.62
2023-02-17T05:22:03.338Z,-3.59
2023-02-17T05:24:30.856Z,-3.55
2023-02-17T05:27:01.894Z,-3.49
2023-02-17T05:29:29.251Z,-3.45
2023-02-17T05:31:56.526Z,-3.40
2023-02-17T05:34:23.961Z,-3.35
2023-02-17T05:36:51.209Z,-3.29
2023-02-17T05:39:18.384Z,-3.23
2023-02-17T05:41:45.512Z,-3.17
2023-02-17T05:44:12.660Z,-3.10
2023-02-17T05:46:40.566Z,-3.04
2023-02-17T05:49:08.086Z,-2.97
2023-02-17T05:51:37.392Z,-2.91
2023-02-17T05:54:04.625Z,-2.86
2023-02-17T05:56:32.403Z,-2.82
2023-02-17T05:59:02.634Z,-2.76
2023-02-17T06:01:30.185Z,-2.71
2023-02-17T06:03:57.443Z,-2.65
2023-02-17T06:06:24.997Z,-2.60
2023-02-17T06:08:52.353Z,-2.56
2023-02-17T06:11:19.504Z,-2.52
2023-02-17T06:13:46.886Z,-2.48
2023-02-17T06:16:13.963Z,-2.44
2023-02-17T06:18:41.464Z,-2.39
2023-02-17T06:21:08.820Z,-2.34
2023-02-17T06:23:37.746Z,-2.29
2023-02-17T06:26:06.024Z,-2.22
2023-02-17T06:28:35.119Z,-2.17
2023-02-17T06:31:02.885Z,-2.12
2023-02-17T06:33:30.585Z,-2.07
2023-02-17T06:35:58.723Z,-2.02
2023-02-17T06:38:26.310Z,-1.96
2023-02-17T06:40:54.307Z,-1.90
2023-02-17T06:43:21.875Z,-1.84
2023-02-17T06:45:49.325Z,-1.79
2023-02-17T06:48:16.806Z,-1.73
2023-02-17T06:50:43.894Z,-1.68
2023-02-17T06:53:11.108Z,-1.64
2023-02-17T06:55:39.283Z,-1.60
2023-02-17T06:58:07.951Z,-1.54
2023-02-17T07:00:35.184Z,-1.50
2023-02-17T07:03:03.836Z,-1.50
2023-02-17T07:05:31.087Z,-1.49
2023-02-17T07:07:58.467Z,-1.47
2023-02-17T07:10:25.759Z,-1.43
2023-02-17T07:12:54.100Z,-1.39
2023-02-17T07:15:21.193Z,-1.35
2023-02-17T07:17:48.585Z,-1.29
2023-02-17T07:20:15.766Z,-1.21
2023-02-17T07:22:44.286Z,-1.13
2023-02-17T07:25:11.571Z,-1.07
2023-02-17T07:27:39.408Z,-1.04
2023-02-17T07:30:07.585Z,-0.98
2023-02-17T07:32:35.272Z,-0.94
2023-02-17T07:35:02.565Z,-0.94
2023-02-17T07:37:29.830Z,-0.95
2023-02-17T07:39:56.966Z,-0.96
2023-02-17T07:42:24.277Z,-0.97
2023-02-17T07:44:52.380Z,-0.96
2023-02-17T07:47:23.499Z,-0.94
2023-02-17T07:49:50.856Z,-0.92
2023-02-17T07:52:18.211Z,-0.88
2023-02-17T07:54:45.540Z,-0.82
2023-02-17T07:57:12.693Z,-0.77
2023-02-17T07:59:39.811Z,-0.75
2023-02-17T08:02:07.041Z,-0.71
2023-02-17T08:04:34.222Z,-0.68
2023-02-17T08:07:01.676Z,-0.68
2023-02-17T08:09:48.064Z,-0.71
2023-02-17T08:12:35.074Z,-0.78
2023-02-17T08:15:03.475Z,-0.81
2023-02-17T08:17:31.936Z,-0.79
2023-02-17T08:20:02.097Z,-0.77
2023-02-17T08:22:39.683Z,-0.73
2023-02-17T08:25:10.902Z,-0.70
2023-02-17T08:27:38.342Z,-0.69
2023-02-17T08:30:07.792Z,-0.69
2023-02-17T08:32:35.119Z,-0.67
2023-02-17T08:35:02.565Z,-0.65
2023-02-17T08:37:31.432Z,-0.56
2023-02-17T08:39:58.698Z,-0.47
2023-02-17T08:42:27.001Z,-0.42
2023-02-17T08:44:55.687Z,-0.40
2023-02-17T08:47:23.135Z,-0.40
2023-02-17T08:49:51.723Z,-0.39
2023-02-17T08:52:19.607Z,-0.37
2023-02-17T08:54:46.938Z,-0.34
2023-02-17T08:57:14.326Z,-0.33
2023-02-17T08:59:41.635Z,-0.31
2023-02-17T09:02:10.760Z,-0.27
2023-02-17T09:04:40.279Z,-0.25
2023-02-17T09:07:09.792Z,-0.25
2023-02-17T09:09:37.080Z,-0.27
2023-02-17T09:12:04.836Z,-0.28
2023-02-17T09:14:32.552Z,-0.30
2023-02-17T09:17:00.667Z,-0.32
2023-02-17T09:19:31.230Z,-0.34
2023-02-17T09:21:59.425Z,-0.36
2023-02-17T09:24:32.920Z,-0.35
2023-02-17T09:27:02.014Z,-0.34
2023-02-17T09:29:29.521Z,-0.34
2023-02-17T09:31:57.035Z,-0.33
2023-02-17T09:34:27.109Z,-0.29
2023-02-17T09:36:54.597Z,-0.27
2023-02-17T09:39:46.390Z,-0.27
2023-02-17T09:42:27.433Z,-0.28
2023-02-17T09:45:05.825Z,-0.27
2023-02-17T09:47:45.894Z,-0.25
2023-02-17T09:50:18.465Z,-0.23
2023-02-17T09:52:56.837Z,-0.23
2023-02-17T09:55:45.519Z,-0.22
2023-02-17T09:58:14.939Z,-0.18
2023-02-17T10:00:47.554Z,-0.16
2023-02-17T10:03:32.793Z,-0.11
2023-02-17T10:06:24.133Z,-0.07
2023-02-17T10:09:17.722Z,-0.06
2023-02-17T10:12:02.615Z,-0.08
2023-02-17T10:14:34.902Z,-0.10
2023-02-17T10:17:23.312Z,-0.13
2023-02-17T10:20:03.085Z,-0.14
2023-02-17T10:22:30.747Z,-0.12
2023-02-17T10:25:11.346Z,-0.10
2023-02-17T10:27:45.961Z,-0.09
2023-02-17T10:30:34.844Z,-0.11
2023-02-17T10:33:25.821Z,-0.11
2023-02-17T10:35:55.067Z,-0.10
2023-02-17T10:38:47.355Z,-0.10
2023-02-17T10:41:17.096Z,-0.09
2023-02-17T10:43:44.571Z,-0.09
2023-02-17T10:46:12.655Z,-0.11
2023-02-17T10:48:42.873Z,-0.14
2023-02-17T10:51:13.706Z,-0.14
2023-02-17T10:53:41.760Z,-0.15
2023-02-17T10:56:15.017Z,-0.18
2023-02-17T10:58:50.883Z,-0.22
2023-02-17T11:01:18.095Z,-0.25
2023-02-17T11:03:45.457Z,-0.29
2023-02-17T11:06:21.942Z,-0.29
2023-02-17T11:08:51.923Z,-0.29
2023-02-17T11:11:27.759Z,-0.28
2023-02-17T11:14:17.238Z,-0.26
2023-02-17T11:16:46.932Z,-0.23
2023-02-17T11:19:34.027Z,-0.15
2023-02-17T11:22:05.054Z,-0.08
2023-02-17T11:24:34.521Z,-0.05
2023-02-17T11:27:08.760Z,0.00
2023-02-17T11:29:36.106Z,0.04
2023-02-17T11:32:13.376Z,0.05
2023-02-17T11:34:42.892Z,0.03
2023-02-17T11:37:13.346Z,-0.03
2023-02-17T11:39:43.828Z,-0.07
2023-02-17T11:42:28.743Z,-0.10
2023-02-17T11:45:00.565Z,-0.14
2023-02-17T11:47:56.271Z,-0.12
2023-02-17T11:50:47.332Z,-0.08
2023-02-17T11:53:37.208Z,-0.06
2023-02-17T11:56:13.581Z,-0.04
2023-02-17T11:59:41.012Z,-0.09
2023-02-17T12:02:08.292Z,-0.21
2023-02-17T12:04:48.233Z,-0.29
2023-02-17T12:07:40.724Z,-0.37
2023-02-17T12:10:25.450Z,-0.43
2023-02-17T12:13:05.609Z,-0.46
2023-02-17T12:15:40.129Z,-0.47
2023-02-17T12:18:28.368Z,-0.46
2023-02-17T12:21:11.283Z,-0.42
2023-02-17T12:23:57.194Z,-0.38
2023-02-17T12:26:36.726Z,-0.36
2023-02-17T12:29:23.715Z,-0.40
2023-02-17T12:32:14.075Z,-0.43
2023-02-17T12:34:58.921Z,-0.46
2023-02-17T12:37:30.884Z,-0.50
2023-02-17T12:40:06.039Z,-0.59
2023-02-17T12:42:47.673Z,-0.70
2023-02-17T12:45:34.836Z,-0.76
2023-02-17T12:48:28.321Z,-0.81
2023-02-17T12:51:07.016Z,-0.88
2023-02-17T12:53:43.929Z,-0.96
2023-02-17T12:56:28.038Z,-1.03
2023-02-17T12:58:58.224Z,-1.09
2023-02-17T13:01:26.234Z,-1.13
2023-02-17T13:03:55.495Z,-1.16
2023-02-17T13:06:25.849Z,-1.16
2023-02-17T13:09:49.525Z,-1.13
2023-02-17T13:12:23.167Z,-1.12
2023-02-17T13:14:54.696Z,-1.12
2023-02-17T13:17:23.228Z,-1.11
2023-02-17T13:20:03.433Z,-1.10
2023-02-17T13:22:31.081Z,-1.09
2023-02-17T13:24:59.564Z,-1.12
2023-02-17T13:27:31.231Z,-1.15
2023-02-17T13:30:06.644Z,-1.20
2023-02-17T13:32:36.886Z,-1.25
2023-02-17T13:35:15.442Z,-1.28
2023-02-17T13:37:44.598Z,-1.31
2023-02-17T13:40:15.020Z,-1.33
2023-02-17T13:42:49.571Z,-1.36
2023-02-17T13:45:25.514Z,-1.39
2023-02-17T13:47:55.013Z,-1.43
2023-02-17T13:50:30.747Z,-1.45
2023-02-17T13:52:58.043Z,-1.45
2023-02-17T13:55:25.390Z,-1.43
2023-02-17T13:57:59.043Z,-1.40
2023-02-17T14:00:28.009Z,-1.40
2023-02-17T14:03:01.179Z,-1.40
2023-02-17T14:05:37.603Z,-1.40
2023-02-17T14:08:25.573Z,-1.41
2023-02-17T14:10:52.866Z,-1.41
2023-02-17T14:13:20.463Z,-1.39
2023-02-17T14:15:53.569Z,-1.36
2023-02-17T14:18:31.524Z,-1.36
2023-02-17T14:21:10.000Z,-1.38
2023-02-17T14:23:44.471Z,-1.40
2023-02-17T14:26:15.841Z,-1.42
2023-02-17T14:28:52.423Z,-1.43
2023-02-17T14:31:19.881Z,-1.44
2023-02-17T14:34:01.677Z,-1.46
2023-02-17T14:36:34.082Z,-1.48
2023-02-17T14:39:03.541Z,-1.50
2023-02-17T14:41:35.605Z,-1.51
2023-02-17T14:44:02.858Z,-1.51
2023-02-17T14:46:30.819Z,-1.51
2023-02-17T14:48:58.802Z,-1.53
2023-02-17T14:51:34.459Z,-1.53
2023-02-17T14:54:25.246Z,-1.53
2023-02-17T14:57:05.668Z,-1.54
2023-02-17T14:59:34.506Z,-1.55
2023-02-17T15:02:02.737Z,-1.56
2023-02-17T15:04:32.026Z,-1.55
2023-02-17T15:06:59.635Z,-1.55
2023-02-17T15:09:30.688Z,-1.56
2023-02-17T15:11:58.970Z,-1.57
2023-02-17T15:14:26.410Z,-1.58
2023-02-17T15:16:53.869Z,-1.59
2023-02-17T15:19:21.635Z,-1.60
2023-02-17T15:21:51.146Z,-1.60
2023-02-17T15:24:38.196Z,-1.59
2023-02-17T15:27:06.940Z,-1.61
2023-02-17T15:29:36.239Z,-1.62
2023-02-17T15:32:12.654Z,-1.62
2023-02-17T15:34:41.715Z,-1.62
2023-02-17T15:37:09.364Z,-1.62
2023-02-17T15:39:36.720Z,-1.63
2023-02-17T15:42:11.398Z,-1.63
2023-02-17T15:44:42.704Z,-1.62
2023-02-17T15:47:13.730Z,-1.61
2023-02-17T15:49:41.676Z,-1.59
2023-02-17T15:52:12.431Z,-1.57
2023-02-17T15:54:41.630Z,-1.56
2023-02-17T15:57:19.940Z,-1.55
2023-02-17T15:59:48.116Z,-1.54
2023-02-17T16:02:25.720Z,-1.52
2023-02-17T16:04:53.775Z,-1.52
2023-02-17T16:07:21.333Z,-1.53
2023-02-17T16:09:48.688Z,-1.54
2023-02-17T16:12:25.841Z,-1.55
2023-02-17T16:14:53.017Z,-1.54
2023-02-17T16:17:20.791Z,-1.54
2023-02-17T16:19:48.659Z,-1.53
2023-02-17T16:22:16.220Z,-1.54
2023-02-17T16:25:04.382Z,-1.54
2023-02-17T16:27:34.069Z,-1.51
2023-02-17T16:30:01.578Z,-1.49
2023-02-17T16:32:29.221Z,-1.49
2023-02-17T16:34:57.463Z,-1.49
2023-02-17T16:37:24.726Z,-1.48
2023-02-17T16:39:52.273Z,-1.48
2023-02-17T16:42:19.529Z,-1.49
2023-02-17T16:44:48.109Z,-1.50
2023-02-17T16:47:20.382Z,-1.49
2023-02-17T16:49:47.745Z,-1.50
2023-02-17T16:52:25.842Z,-1.51
2023-02-17T16:54:53.397Z,-1.50
2023-02-17T16:57:20.648Z,-1.52
2023-02-17T16:59:48.120Z,-1.51
2023-02-17T17:02:16.814Z,-1.52
2023-02-17T17:04:48.121Z,-1.52
2023-02-17T17:07:16.006Z,-1.50
2023-02-17T17:09:48.820Z,-1.52
2023-02-17T17:12:19.631Z,-1.55
2023-02-17T17:14:46.980Z,-1.58
2023-02-17T17:17:15.565Z,-1.62
2023-02-17T17:19:43.197Z,-1.66
2023-02-17T17:22:11.601Z,-1.69
2023-02-17T17:24:38.853Z,-1.70
2023-02-17T17:27:07.023Z,-1.72
2023-02-17T17:29:34.428Z,-1.72
2023-02-17T17:32:01.814Z,-1.73
2023-02-17T17:34:29.503Z,-1.74
2023-02-17T17:36:57.160Z,-1.74
2023-02-17T17:39:25.750Z,-1.75
2023-02-17T17:41:53.714Z,-1.76
2023-02-17T17:44:21.534Z,-1.77
2023-02-17T17:46:48.828Z,-1.78
2023-02-17T17:49:17.825Z,-1.78
2023-02-17T17:51:46.313Z,-1.79
2023-02-17T17:54:13.672Z,-1.78
2023-02-17T17:56:44.600Z,-1.79
2023-02-17T17:59:13.500Z,-1.80
2023-02-17T18:01:43.818Z,-1.82
2023-02-17T18:04:13.767Z,-1.84
2023-02-17T18:06:46.919Z,-1.83
2023-02-17T18:09:30.580Z,-1.84
2023-02-17T18:12:09.449Z,-1.84
2023-02-17T18:14:37.655Z,-1.83
2023-02-17T18:17:05.112Z,-1.84
2023-02-17T18:19:32.982Z,-1.84
2023-02-17T18:22:00.685Z,-1.83
2023-02-17T18:24:31.688Z,-1.84
2023-02-17T18:26:59.530Z,-1.88
2023-02-17T18:29:27.516Z,-1.89
2023-02-17T18:31:54.854Z,-1.90
2023-02-17T18:34:26.113Z,-1.91
2023-02-17T18:36:53.577Z,-1.93
2023-02-17T18:39:21.763Z,-1.94
2023-02-17T18:41:50.636Z,-1.96
2023-02-17T18:44:18.399Z,-1.96
2023-02-17T18:46:45.689Z,-1.95
2023-02-17T18:49:13.211Z,-1.93
2023-02-17T18:51:41.088Z,-1.93
2023-02-17T18:54:10.718Z,-1.94
2023-02-17T18:56:38.238Z,-1.94
2023-02-17T18:59:05.897Z,-1.94
2023-02-17T19:01:34.638Z,-1.94
2023-02-17T19:04:02.052Z,-1.92
2023-02-17T19:06:31.700Z,-1.90
2023-02-17T19:09:00.544Z,-1.91
2023-02-17T19:11:27.995Z,-1.92
2023-02-17T19:13:55.696Z,-1.92
2023-02-17T19:16:25.587Z,-1.92
2023-02-17T19:18:52.829Z,-1.93
2023-02-17T19:21:20.793Z,-1.93
2023-02-17T19:23:49.168Z,-1.94
2023-02-17T19:26:19.429Z,-1.94
2023-02-17T19:28:46.858Z,-1.95
2023-02-17T19:31:16.523Z,-1.96
2023-02-17T19:33:45.243Z,-1.99
2023-02-17T19:36:17.166Z,-2.02
2023-02-17T19:38:44.941Z,-2.04
2023-02-17T19:41:12.949Z,-2.05
2023-02-17T19:43:40.499Z,-2.05
2023-02-17T19:46:11.155Z,-2.06
2023-02-17T19:48:38.697Z,-2.08
2023-02-17T19:51:07.174Z,-2.10
2023-02-17T19:53:35.352Z,-2.12
2023-02-17T19:56:10.568Z,-2.13
2023-02-17T19:58:40.399Z,-2.14
2023-02-17T20:01:10.316Z,-2.15
2023-02-17T20:03:37.771Z,-2.17
2023-02-17T20:06:07.417Z,-2.21
2023-02-17T20:08:34.839Z,-2.24
2023-02-17T20:11:09.273Z,-2.25
2023-02-17T20:13:45.730Z,-2.26
2023-02-17T20:16:19.042Z,-2.29
2023-02-17T20:18:48.400Z,-2.31
2023-02-17T20:21:20.997Z,-2.34
2023-02-17T20:23:48.761Z,-2.35
2023-02-17T20:26:18.371Z,-2.37
2023-02-17T20:28:45.829Z,-2.38
2023-02-17T20:31:17.894Z,-2.37
2023-02-17T20:33:45.355Z,-2.36
2023-02-17T20:36:12.812Z,-2.35
2023-02-17T20:38:41.498Z,-2.34
2023-02-17T20:41:10.177Z,-2.34
2023-02-17T20:43:38.143Z,-2.35
2023-02-17T20:46:06.002Z,-2.38
2023-02-17T20:48:33.372Z,-2.40
2023-02-17T20:51:01.135Z,-2.41
2023-02-17T20:53:29.304Z,-2.41
2023-02-17T20:55:56.657Z,-2.43
2023-02-17T20:58:24.217Z,-2.45
2023-02-17T21:00:51.492Z,-2.47
2023-02-17T21:03:28.040Z,-2.50
2023-02-17T21:05:55.938Z,-2.53
2023-02-17T21:08:23.371Z,-2.54
2023-02-17T21:10:51.540Z,-2.55
2023-02-17T21:13:19.510Z,-2.54
2023-02-17T21:15:51.710Z,-2.56
2023-02-17T21:18:19.440Z,-2.57
2023-02-17T21:20:46.804Z,-2.58
2023-02-17T21:23:14.562Z,-2.60
2023-02-17T21:25:45.192Z,-2.60
2023-02-17T21:28:12.538Z,-2.57
2023-02-17T21:30:40.408Z,-2.56
2023-02-17T21:33:07.866Z,-2.56
2023-02-17T21:35:37.370Z,-2.54
2023-02-17T21:38:05.966Z,-2.54
2023-02-17T21:40:33.611Z,-2.55
2023-02-17T21:43:20.020Z,-2.55
2023-02-17T21:45:48.990Z,-2.57
2023-02-17T21:48:16.459Z,-2.59
2023-02-17T21:50:44.532Z,-2.61
2023-02-17T21:53:11.682Z,-2.65
2023-02-17T21:55:38.835Z,-2.67
2023-02-17T21:58:06.291Z,-2.67
2023-02-17T22:00:33.539Z,-2.67
2023-02-17T22:03:01.404Z,-2.67
2023-02-17T22:05:31.014Z,-2.65
2023-02-17T22:07:58.371Z,-2.65
2023-02-17T22:10:25.728Z,-2.67
2023-02-17T22:12:54.098Z,-2.66
2023-02-17T22:15:21.455Z,-2.65
2023-02-17T22:17:48.924Z,-2.65
2023-02-17T22:20:16.780Z,-2.66
2023-02-17T22:22:44.032Z,-2.67
2023-02-17T22:25:11.592Z,-2.67
2023-02-17T22:27:38.838Z,-2.65
2023-02-17T22:30:08.739Z,-2.64
2023-02-17T22:32:36.312Z,-2.65
2023-02-17T22:35:04.489Z,-2.67
2023-02-17T22:37:31.842Z,-2.65
2023-02-17T22:39:58.931Z,-2.62
2023-02-17T22:42:26.144Z,-2.60
2023-02-17T22:44:53.560Z,-2.61
2023-02-17T22:47:21.057Z,-2.62
2023-02-17T22:49:48.520Z,-2.60
2023-02-17T22:52:15.770Z,-2.60
2023-02-17T22:54:43.900Z,-2.60
2023-02-17T22:57:11.291Z,-2.60
2023-02-17T22:59:38.747Z,-2.60
2023-02-17T23:02:11.329Z,-2.61
2023-02-17T23:04:38.950Z,-2.62
2023-02-17T23:07:06.140Z,-2.64
2023-02-17T23:09:35.056Z,-2.67
2023-02-17T23:12:02.189Z,-2.68
2023-02-17T23:14:35.564Z,-2.68
2023-02-17T23:17:09.171Z,-2.68
2023-02-17T23:19:36.733Z,-2.68
2023-02-17T23:22:06.755Z,-2.68
2023-02-17T23:24:34.722Z,-2.68
2023-02-17T23:27:03.120Z,-2.69
2023-02-17T23:29:30.887Z,-2.69
2023-02-17T23:31:58.797Z,-2.69
2023-02-17T23:34:28.035Z,-2.69
2023-02-17T23:36:56.439Z,-2.70
2023-02-17T23:39:23.870Z,-2.70
2023-02-17T23:41:52.043Z,-2.70
2023-02-17T23:44:19.321Z,-2.70
2023-02-17T23:46:46.546Z,-2.70
2023-02-17T23:49:15.666Z,-2.69
2023-02-17T23:51:43.819Z,-2.67
2023-02-17T23:54:11.274Z,-2.64
2023-02-17T23:56:39.065Z,-2.64
2023-02-17T23:59:06.696Z,-2.67
