createdAt,value
2022-11-27T00:00:00.000Z,3.62
2022-11-27T00:15:00.000Z,3.45
2022-11-27T00:30:00.000Z,3.36
2022-11-27T00:45:00.000Z,3.15
2022-11-27T01:00:00.000Z,2.8
2022-11-27T01:15:00.000Z,2.66
2022-11-27T01:30:00.000Z,2.53
2022-11-27T01:45:00.000Z,2.37
2022-11-27T02:00:00.000Z,2.25
2022-11-27T02:15:00.000Z,2.14
2022-11-27T02:30:00.000Z,2.03
2022-11-27T02:45:00.000Z,2.01
2022-11-27T03:00:00.000Z,1.93
2022-11-27T03:15:00.000Z,1.82
2022-11-27T03:30:00.000Z,1.76
2022-11-27T03:45:00.000Z,1.62
2022-11-27T04:00:00.000Z,1.54
2022-11-27T04:15:00.000Z,1.27
2022-11-27T04:30:00.000Z,1.02
2022-11-27T04:45:00.000Z,1.08
2022-11-27T05:00:00.000Z,1.28
2022-11-27T05:15:00.000Z,1.24
2022-11-27T05:30:00.000Z,1.2
2022-11-27T05:45:00.000Z,1.05
2022-11-27T06:00:00.000Z,1.16
2022-11-27T06:15:00.000Z,1.1
2022-11-27T06:30:00.000Z,0.83
2022-11-27T06:45:00.000Z,0.62
2022-11-27T07:00:00.000Z,0.43
2022-11-27T07:15:00.000Z,0.44
2022-11-27T07:30:00.000Z,0.58
2022-11-27T07:45:00.000Z,0.56
2022-11-27T08:00:00.000Z,0.85
2022-11-27T08:15:00.000Z,1.2
2022-11-27T08:30:00.000Z,1.44
2022-11-27T08:45:00.000Z,2.16
2022-11-27T09:00:00.000Z,3.07
2022-11-27T09:15:00.000Z,3.84
2022-11-27T09:30:00.000Z,4.02
2022-11-27T09:45:00.000Z,4.68
2022-11-27T10:00:00.000Z,6.46
2022-11-27T10:15:00.000Z,6.18
2022-11-27T10:30:00.000Z,6.11
2022-11-27T10:45:00.000Z,6.64
2022-11-27T11:00:00.000Z,6.29
2022-11-27T11:15:00.000Z,6.31
2022-11-27T11:30:00.000Z,6.16
2022-11-27T11:45:00.000Z,5.48
2022-11-27T12:00:00.000Z,5.56
2022-11-27T12:15:00.000Z,5.75
2022-11-27T12:30:00.000Z,6.55
2022-11-27T12:45:00.000Z,6.41
2022-11-27T13:00:00.000Z,6.45
2022-11-27T13:15:00.000Z,6.88
2022-11-27T13:30:00.000Z,6.88
2022-11-27T13:45:00.000Z,6.64
2022-11-27T14:00:00.000Z,6.26
2022-11-27T14:15:00.000Z,5.96
2022-11-27T14:30:00.000Z,5.98
2022-11-27T14:45:00.000Z,5.96
2022-11-27T15:00:00.000Z,5.8
2022-11-27T15:15:00.000Z,5.68
2022-11-27T15:30:00.000Z,5.83
2022-11-27T15:45:00.000Z,5.39
2022-11-27T16:00:00.000Z,5.6
2022-11-27T16:15:00.000Z,5.55
2022-11-27T16:30:00.000Z,5.47
2022-11-27T16:45:00.000Z,5.19
2022-11-27T17:00:00.000Z,4.93
2022-11-27T17:15:00.000Z,4.9
2022-11-27T17:30:00.000Z,4.54
2022-11-27T17:45:00.000Z,4.36
2022-11-27T18:00:00.000Z,3.97
2022-11-27T18:15:00.000Z,3.58
2022-11-27T18:30:00.000Z,3.31
2022-11-27T18:45:00.000Z,3.12
2022-11-27T19:00:00.000Z,2.8
2022-11-27T19:15:00.000Z,2.62
2022-11-27T19:30:00.000Z,2.43
2022-11-27T19:45:00.000Z,2.31
2022-11-27T20:00:00.000Z,2.21
2022-11-27T20:15:00.000Z,1.75
2022-11-27T20:30:00.000Z,1.31
2022-11-27T20:45:00.000Z,1.43
2022-11-27T21:00:00.000Z,1.42
2022-11-27T21:15:00.000Z,1.55
2022-11-27T21:30:00.000Z,1.07
2022-11-27T21:45:00.000Z,0.81
2022-11-27T22:00:00.000Z,0.68
2022-11-27T22:15:00.000Z,0.66
2022-11-27T22:30:00.000Z,0.75
2022-11-27T22:45:00.000Z,0.83
2022-11-27T23:00:00.000Z,0.97
2022-11-27T23:15:00.000Z,1.07
2022-11-27T23:30:00.000Z,1.06
2022-11-27T23:45:00.000Z,1.03
