createdAt,value
2019-03-31T03:59:01.111Z,0.1
2019-03-31T04:00:01.121Z,0.1
2019-03-31T04:01:01.269Z,0.2
2019-03-31T04:02:01.110Z,0.3
2019-03-31T04:04:01.290Z,0.4
2019-03-31T04:05:01.130Z,0.5
2019-03-31T04:06:01.325Z,0.6
2019-03-31T04:07:01.106Z,0.7
2019-03-31T04:08:01.114Z,0.9
2019-03-31T04:09:01.122Z,1.0
2019-03-31T04:10:01.104Z,1.2
2019-03-31T04:11:01.267Z,1.4
2019-03-31T04:12:01.178Z,1.7
2019-03-31T04:13:01.104Z,2.0
2019-03-31T04:14:01.105Z,2.3
2019-03-31T04:15:01.115Z,2.6
2019-03-31T04:16:01.265Z,3.0
2019-03-31T04:17:01.116Z,3.5
2019-03-31T04:19:01.105Z,4.3
2019-03-31T04:20:06.103Z,5.1
2019-03-31T04:21:01.378Z,6.2
2019-03-31T04:22:01.108Z,7.4
2019-03-31T04:23:01.100Z,8.8
2019-03-31T04:24:01.099Z,10.5
2019-03-31T04:25:01.104Z,12.6
2019-03-31T04:26:01.285Z,15.0
2019-03-31T04:27:02.953Z,17.9
2019-03-31T04:28:01.097Z,21.4
2019-03-31T04:29:01.100Z,25.5
2019-03-31T04:30:01.106Z,30.4
2019-03-31T04:31:01.256Z,36.3
2019-03-31T04:32:01.101Z,43.3
2019-03-31T04:33:01.104Z,51.5
2019-03-31T04:34:01.106Z,61.3
2019-03-31T04:35:01.125Z,72.7
2019-03-31T04:36:01.403Z,86.2
2019-03-31T04:37:01.097Z,101.9
2019-03-31T04:38:01.115Z,120.3
2019-03-31T04:39:01.100Z,141.9
2019-03-31T04:40:01.110Z,167.3
2019-03-31T04:41:01.255Z,197.0
2019-03-31T04:42:01.111Z,231.3
2019-03-31T04:43:01.103Z,270.7
2019-03-31T04:44:01.101Z,315.3
2019-03-31T04:45:01.114Z,365.5
2019-03-31T04:46:01.261Z,421.7
2019-03-31T04:47:01.097Z,483.9
2019-03-31T04:48:01.121Z,552.3
2019-03-31T04:49:01.097Z,627.1
2019-03-31T04:50:01.101Z,708.0
2019-03-31T04:51:01.263Z,795.1
2019-03-31T04:52:01.108Z,888.5
2019-03-31T04:53:01.098Z,988.8
2019-03-31T04:54:01.103Z,1096.1
2019-03-31T04:55:01.110Z,1210.5
2019-03-31T04:56:01.257Z,1332.1
2019-03-31T04:57:04.364Z,1461.5
2019-03-31T04:58:01.106Z,1599.6
2019-03-31T04:59:01.112Z,1748.1
2019-03-31T05:00:01.112Z,1908.2
2019-03-31T05:01:01.258Z,2080.1
2019-03-31T05:02:01.108Z,2264.2
2019-03-31T05:03:01.108Z,2460.9
2019-03-31T05:04:04.794Z,2670.5
2019-03-31T05:05:01.107Z,2892.3
2019-03-31T05:06:01.266Z,3124.1
2019-03-31T05:07:01.106Z,3355.8
2019-03-31T05:08:01.109Z,3594.8
2019-03-31T05:09:01.202Z,3840.2
2019-03-31T05:10:01.109Z,4091.8
2019-03-31T05:11:01.250Z,4349.8
2019-03-31T05:12:01.116Z,4614.3
2019-03-31T05:13:01.115Z,4885.4
2019-03-31T05:14:01.113Z,5161.9
2019-03-31T05:15:01.111Z,5442.9
2019-03-31T05:16:01.260Z,5727.8
2019-03-31T05:17:01.106Z,6014.5
2019-03-31T05:18:01.113Z,6301.2
2019-03-31T05:19:01.111Z,6585.9
2019-03-31T05:20:01.148Z,6868.3
2019-03-31T05:21:01.525Z,7149.5
2019-03-31T05:22:01.111Z,7439.3
2019-03-31T05:23:01.111Z,7730.1
2019-03-31T05:25:06.121Z,8046.3
2019-03-31T05:26:01.259Z,8369.0
2019-03-31T05:27:01.105Z,8697.5
2019-03-31T05:28:01.098Z,9032.6
2019-03-31T05:29:01.111Z,9375.9
2019-03-31T05:30:06.116Z,9729.5
2019-03-31T05:31:01.246Z,10097.5
2019-03-31T05:32:01.101Z,10475.9
2019-03-31T05:33:01.104Z,10858.3
2019-03-31T05:34:01.094Z,11251.3
2019-03-31T05:35:06.106Z,11659.8
2019-03-31T05:36:01.251Z,12080.6
2019-03-31T05:37:01.109Z,12508.8
2019-03-31T05:38:01.152Z,12944.9
2019-03-31T05:39:01.101Z,13390.8
2019-03-31T05:40:06.124Z,13823.3
2019-03-31T05:41:01.254Z,14257.7
2019-03-31T05:42:01.103Z,14690.3
2019-03-31T05:43:01.741Z,15115.4
2019-03-31T05:44:05.733Z,15527.9
2019-03-31T05:45:01.102Z,15924.7
2019-03-31T05:46:01.258Z,16301.5
2019-03-31T05:47:01.096Z,16652.8
2019-03-31T05:48:01.096Z,16983.0
2019-03-31T05:49:06.110Z,17290.7
2019-03-31T05:50:01.111Z,17582.2
2019-03-31T05:51:01.253Z,17865.2
2019-03-31T05:52:01.102Z,18137.2
2019-03-31T05:53:01.105Z,18392.3
2019-03-31T05:54:01.141Z,18642.1
2019-03-31T05:55:01.109Z,18891.5
2019-03-31T05:56:01.266Z,19120.0
2019-03-31T05:57:01.103Z,19333.9
2019-03-31T05:58:01.187Z,19533.1
2019-03-31T05:59:01.150Z,19737.9
2019-03-31T06:00:01.109Z,19954.9
2019-03-31T06:01:01.559Z,20175.7
2019-03-31T06:02:01.108Z,20421.7
2019-03-31T06:03:01.105Z,20666.9
2019-03-31T06:04:01.139Z,20953.7
2019-03-31T06:05:01.106Z,21270.6
2019-03-31T06:06:01.258Z,21526.2
2019-03-31T06:07:01.400Z,21790.2
2019-03-31T06:08:01.113Z,22099.9
2019-03-31T06:09:01.143Z,22446.0
2019-03-31T06:10:01.115Z,22836.1
2019-03-31T06:11:01.255Z,23288.4
2019-03-31T06:12:01.110Z,23761.5
2019-03-31T06:13:01.114Z,24290.5
2019-03-31T06:14:01.146Z,24861.6
2019-03-31T06:15:01.103Z,25468.4
2019-03-31T06:16:01.268Z,26105.9
2019-03-31T06:17:01.114Z,26766.4
2019-03-31T06:18:01.114Z,27479.1
2019-03-31T06:19:01.139Z,28179.0
2019-03-31T06:20:01.117Z,28809.5
2019-03-31T06:21:01.331Z,29495.9
2019-03-31T06:22:01.107Z,30180.0
2019-03-31T06:23:01.116Z,30833.5
2019-03-31T06:24:01.143Z,31507.9
2019-03-31T06:26:01.361Z,32283.2
2019-03-31T06:27:01.109Z,33033.7
2019-03-31T06:28:01.103Z,33744.0
2019-03-31T06:29:01.131Z,34323.6
2019-03-31T06:30:01.122Z,34887.7
2019-03-31T06:31:01.260Z,35426.5
2019-03-31T06:32:01.106Z,35926.5
2019-03-31T06:33:01.119Z,36415.4
2019-03-31T06:34:02.167Z,36891.3
2019-03-31T06:35:01.105Z,37372.1
2019-03-31T06:36:01.271Z,37865.7
2019-03-31T06:37:01.111Z,38326.6
2019-03-31T06:38:01.113Z,38832.7
2019-03-31T06:39:01.112Z,39354.7
2019-03-31T06:40:01.113Z,39805.9
2019-03-31T06:41:01.252Z,40052.6
2019-03-31T06:42:01.109Z,40356.5
2019-03-31T06:43:01.116Z,40797.5
2019-03-31T06:44:01.122Z,41479.5
2019-03-31T06:45:01.113Z,42277.1
2019-03-31T06:46:01.257Z,43064.1
2019-03-31T06:48:01.099Z,43970.5
2019-03-31T06:49:01.067Z,45259.5
2019-03-31T06:50:01.113Z,46681.6
2019-03-31T06:51:01.098Z,48147.7
2019-03-31T06:52:01.246Z,49691.7
2019-03-31T06:53:01.102Z,51284.7
2019-03-31T06:54:01.104Z,52866.2
2019-03-31T06:55:01.105Z,54426.9
2019-03-31T06:56:01.109Z,55978.5
2019-03-31T06:57:01.269Z,57561.0
2019-03-31T06:58:01.189Z,59044.3
2019-03-31T06:59:01.109Z,60402.1
2019-03-31T07:00:01.117Z,61589.5
2019-03-31T07:01:01.112Z,62612.9
2019-03-31T07:02:03.103Z,63607.9
2019-03-31T07:03:01.109Z,64470.8
2019-03-31T07:04:01.118Z,64906.3
2019-03-31T07:05:01.883Z,65166.5
2019-03-31T07:06:01.115Z,65340.5
2019-03-31T07:07:01.272Z,65444.9
2019-03-31T07:08:01.110Z,65516.7
2019-03-31T07:09:01.112Z,65535.0
2019-03-31T07:15:01.176Z,65535.0
2019-03-31T07:30:01.401Z,65535.0
2019-03-31T07:45:01.175Z,65535.0
2019-03-31T08:00:01.105Z,65535.0
2019-03-31T08:15:01.346Z,65535.0
2019-03-31T08:30:01.465Z,65535.0
2019-03-31T08:45:01.171Z,65535.0
2019-03-31T09:00:01.185Z,65535.0
2019-03-31T09:15:01.174Z,65535.0
2019-03-31T09:30:01.421Z,65535.0
2019-03-31T09:45:01.182Z,65535.0
2019-03-31T10:00:01.111Z,65535.0
2019-03-31T10:15:01.247Z,65535.0
2019-03-31T10:30:01.109Z,65535.0
2019-03-31T10:45:01.238Z,65535.0
2019-03-31T11:00:01.112Z,65535.0
2019-03-31T11:15:01.107Z,65535.0
2019-03-31T11:30:01.118Z,65535.0
2019-03-31T11:45:01.110Z,65535.0
2019-03-31T12:00:01.104Z,65535.0
2019-03-31T12:15:01.473Z,65535.0
2019-03-31T12:30:01.413Z,65535.0
2019-03-31T12:45:01.459Z,65535.0
2019-03-31T13:00:01.116Z,65535.0
2019-03-31T13:15:01.178Z,65535.0
2019-03-31T13:31:01.104Z,65535.0
2019-03-31T13:45:01.236Z,65535.0
2019-03-31T14:00:01.108Z,65535.0
2019-03-31T14:15:01.238Z,65535.0
2019-03-31T14:30:01.112Z,65535.0
2019-03-31T14:45:01.176Z,65535.0
2019-03-31T15:00:13.786Z,65535.0
2019-03-31T15:15:01.103Z,65535.0
2019-03-31T15:30:01.242Z,65535.0
2019-03-31T15:39:08.464Z,65369.0
2019-03-31T15:40:01.107Z,65142.3
2019-03-31T15:41:01.114Z,64853.7
2019-03-31T15:42:06.122Z,64554.2
2019-03-31T15:43:01.320Z,64246.5
2019-03-31T15:44:01.104Z,63952.1
2019-03-31T15:45:01.112Z,63650.7
2019-03-31T15:46:01.105Z,63364.9
2019-03-31T15:47:01.146Z,63090.7
2019-03-31T15:48:01.259Z,62769.5
2019-03-31T15:50:01.285Z,62201.9
2019-03-31T15:51:01.096Z,61465.4
2019-03-31T15:52:01.187Z,60561.9
2019-03-31T15:53:01.122Z,59547.9
2019-03-31T15:54:01.242Z,58462.4
2019-03-31T15:55:01.100Z,57500.2
2019-03-31T15:56:01.095Z,56559.3
2019-03-31T15:57:01.094Z,55636.3
2019-03-31T15:58:06.111Z,54662.8
2019-03-31T15:59:01.256Z,53604.7
2019-03-31T16:00:01.105Z,52465.9
2019-03-31T16:01:01.097Z,51276.4
2019-03-31T16:02:01.100Z,50021.5
2019-03-31T16:03:06.106Z,48715.9
2019-03-31T16:04:01.252Z,47329.0
2019-03-31T16:05:01.103Z,46158.0
2019-03-31T16:06:01.111Z,45141.8
2019-03-31T16:07:01.103Z,44253.5
2019-03-31T16:08:01.127Z,43511.1
2019-03-31T16:09:01.249Z,42708.7
2019-03-31T16:10:01.099Z,41892.3
2019-03-31T16:11:04.497Z,41072.2
2019-03-31T16:12:01.104Z,40252.1
2019-03-31T16:13:01.137Z,39459.1
2019-03-31T16:14:01.323Z,38737.5
2019-03-31T16:15:01.115Z,38108.1
2019-03-31T16:16:01.096Z,37490.1
2019-03-31T16:17:01.105Z,36922.1
2019-03-31T16:18:01.089Z,36397.7
2019-03-31T16:19:01.277Z,36020.7
2019-03-31T16:20:01.106Z,35697.1
2019-03-31T16:21:01.101Z,35426.6
2019-03-31T16:22:01.101Z,35251.8
2019-03-31T16:23:01.090Z,35061.2
2019-03-31T16:24:01.311Z,35009.3
2019-03-31T16:25:01.105Z,35002.8
2019-03-31T16:26:01.098Z,35018.2
2019-03-31T16:27:01.090Z,35051.5
2019-03-31T16:28:01.090Z,35083.3
2019-03-31T16:29:01.257Z,35103.5
2019-03-31T16:30:01.170Z,35071.7
2019-03-31T16:31:01.102Z,35061.9
2019-03-31T16:32:01.101Z,35035.5
2019-03-31T16:33:01.100Z,34990.1
2019-03-31T16:34:01.284Z,34914.9
2019-03-31T16:35:01.100Z,34801.5
2019-03-31T16:36:01.099Z,34627.7
2019-03-31T16:37:01.099Z,34365.9
2019-03-31T16:38:01.181Z,34051.4
2019-03-31T16:39:01.498Z,33704.6
2019-03-31T16:40:01.096Z,33324.9
2019-03-31T16:41:01.141Z,32935.8
2019-03-31T16:42:01.104Z,32570.7
2019-03-31T16:43:01.112Z,32245.3
2019-03-31T16:44:01.251Z,31948.8
2019-03-31T16:45:01.102Z,31673.1
2019-03-31T16:46:01.148Z,31417.1
2019-03-31T16:47:01.104Z,31169.7
2019-03-31T16:48:01.098Z,30924.5
2019-03-31T16:49:01.258Z,30658.2
2019-03-31T16:50:01.113Z,30370.0
2019-03-31T16:51:01.120Z,30082.1
2019-03-31T16:52:06.156Z,29763.0
2019-03-31T16:53:01.103Z,29440.6
2019-03-31T16:54:01.250Z,29116.7
2019-03-31T16:55:01.105Z,28803.6
2019-03-31T16:56:01.138Z,28529.1
2019-03-31T16:57:01.111Z,28240.3
2019-03-31T16:58:01.934Z,27923.0
2019-03-31T16:59:01.323Z,27579.3
2019-03-31T17:00:01.111Z,27215.0
2019-03-31T17:01:01.130Z,26830.6
2019-03-31T17:02:06.116Z,26436.2
2019-03-31T17:03:01.107Z,26047.9
2019-03-31T17:04:01.257Z,25691.5
2019-03-31T17:05:01.105Z,25356.5
2019-03-31T17:06:01.110Z,25005.9
2019-03-31T17:07:06.107Z,24670.7
2019-03-31T17:08:01.100Z,24330.1
2019-03-31T17:09:01.265Z,23981.9
2019-03-31T17:10:01.109Z,23635.1
2019-03-31T17:11:01.112Z,23247.7
2019-03-31T17:12:01.098Z,22846.3
2019-03-31T17:13:01.111Z,22442.3
2019-03-31T17:14:01.283Z,22042.4
2019-03-31T17:15:01.106Z,21641.4
2019-03-31T17:16:01.106Z,21233.0
2019-03-31T17:17:01.195Z,20808.4
2019-03-31T17:18:01.111Z,20355.2
2019-03-31T17:19:01.345Z,19869.1
2019-03-31T17:20:01.269Z,19369.5
2019-03-31T17:22:01.083Z,18854.3
2019-03-31T17:23:06.105Z,18355.9
2019-03-31T17:24:01.245Z,17867.2
2019-03-31T17:25:01.084Z,17381.7
2019-03-31T17:26:01.165Z,16897.2
2019-03-31T17:27:01.088Z,16414.3
2019-03-31T17:28:06.097Z,15932.6
2019-03-31T17:29:01.237Z,15449.4
2019-03-31T17:30:01.096Z,14964.7
2019-03-31T17:31:01.093Z,14480.1
2019-03-31T17:32:01.091Z,13999.9
2019-03-31T17:33:01.135Z,13526.8
2019-03-31T17:34:01.273Z,13061.2
2019-03-31T17:35:01.089Z,12601.2
2019-03-31T17:36:01.092Z,12143.7
2019-03-31T17:37:01.101Z,11711.8
2019-03-31T17:38:01.119Z,11284.2
2019-03-31T17:39:01.268Z,10862.3
2019-03-31T17:40:06.179Z,10445.9
2019-03-31T17:41:01.101Z,10035.6
2019-03-31T17:42:01.124Z,9631.3
2019-03-31T17:43:02.822Z,9232.0
2019-03-31T17:44:01.250Z,8837.5
2019-03-31T17:45:01.096Z,8447.5
2019-03-31T17:46:01.097Z,8062.5
2019-03-31T17:47:06.097Z,7683.1
2019-03-31T17:48:01.106Z,7308.9
2019-03-31T17:49:01.248Z,6940.9
2019-03-31T17:50:01.207Z,6579.6
2019-03-31T17:51:01.111Z,6225.1
2019-03-31T17:52:01.466Z,5878.1
2019-03-31T17:53:03.823Z,5539.2
2019-03-31T17:54:01.268Z,5209.1
2019-03-31T17:55:01.109Z,4887.9
2019-03-31T17:56:01.117Z,4576.3
2019-03-31T17:57:01.110Z,4274.6
2019-03-31T17:58:01.110Z,3983.2
2019-03-31T17:59:01.328Z,3702.5
2019-03-31T18:00:01.120Z,3433.1
2019-03-31T18:01:01.116Z,3174.9
2019-03-31T18:02:01.104Z,2928.1
2019-03-31T18:03:01.113Z,2693.2
2019-03-31T18:04:01.261Z,2470.1
2019-03-31T18:05:01.135Z,2259.1
2019-03-31T18:06:01.107Z,2060.1
2019-03-31T18:07:01.077Z,1873.3
2019-03-31T18:08:01.111Z,1698.5
2019-03-31T18:10:01.121Z,1529.9
2019-03-31T18:11:06.097Z,1373.2
2019-03-31T18:12:01.110Z,1228.1
2019-03-31T18:13:01.097Z,1094.3
2019-03-31T18:14:01.250Z,970.9
2019-03-31T18:15:01.128Z,858.1
2019-03-31T18:16:01.099Z,755.1
2019-03-31T18:17:01.108Z,661.5
2019-03-31T18:18:01.104Z,576.8
2019-03-31T18:19:01.254Z,500.5
2019-03-31T18:20:06.106Z,432.0
2019-03-31T18:21:01.112Z,370.7
2019-03-31T18:22:15.444Z,316.2
2019-03-31T18:23:01.103Z,267.9
2019-03-31T18:24:01.265Z,225.4
2019-03-31T18:25:01.140Z,193.3
2019-03-31T18:26:06.110Z,165.3
2019-03-31T18:27:01.095Z,141.0
2019-03-31T18:28:01.106Z,119.9
2019-03-31T18:29:01.262Z,101.9
2019-03-31T18:30:01.120Z,86.3
2019-03-31T18:31:06.104Z,73.0
2019-03-31T18:32:06.099Z,61.6
2019-03-31T18:33:01.099Z,51.9
2019-03-31T18:34:01.259Z,43.7
2019-03-31T18:35:01.113Z,36.9
2019-03-31T18:36:01.096Z,31.1
2019-03-31T18:37:06.120Z,26.2
2019-03-31T18:38:01.126Z,22.1
2019-03-31T18:39:01.308Z,18.5
2019-03-31T18:40:01.103Z,15.6
2019-03-31T18:41:03.604Z,13.1
2019-03-31T18:42:06.116Z,11.1
2019-03-31T18:43:01.111Z,9.3
2019-03-31T18:44:01.261Z,7.9
2019-03-31T18:45:01.120Z,6.7
2019-03-31T18:46:01.109Z,5.6
2019-03-31T18:47:01.141Z,4.7
2019-03-31T18:48:01.485Z,4.0
2019-03-31T18:49:01.253Z,3.4
2019-03-31T18:50:01.109Z,2.9
2019-03-31T18:51:01.115Z,2.5
2019-03-31T18:52:01.133Z,2.1
2019-03-31T18:53:01.113Z,1.9
2019-03-31T18:54:01.274Z,1.6
2019-03-31T18:55:01.121Z,1.3
2019-03-31T18:56:01.114Z,1.1
2019-03-31T18:57:01.111Z,0.9
2019-03-31T18:58:01.111Z,0.8
2019-03-31T18:59:01.263Z,0.7
2019-03-31T19:00:01.108Z,0.5
2019-03-31T19:02:01.142Z,0.4
2019-03-31T19:03:01.140Z,0.3
2019-03-31T19:05:01.119Z,0.2
2019-03-31T19:07:01.121Z,0.1
