createdAt,value
2019-03-21T00:02:01.411Z,55.61
2019-03-21T00:04:31.944Z,56.12
2019-03-21T00:07:02.391Z,56.24
2019-03-21T00:09:33.129Z,55.65
2019-03-21T00:12:07.909Z,55.93
2019-03-21T00:14:50.672Z,56.07
2019-03-21T00:17:23.804Z,55.88
2019-03-21T00:19:54.249Z,55.39
2019-03-21T00:22:24.750Z,55.13
2019-03-21T00:24:55.255Z,55.32
2019-03-21T00:27:25.700Z,55.16
2019-03-21T00:29:56.160Z,55.36
2019-03-21T00:32:26.655Z,55.86
2019-03-21T00:34:57.189Z,56.34
2019-03-21T00:37:29.262Z,56.79
2019-03-21T00:39:59.690Z,57.13
2019-03-21T00:42:30.219Z,56.94
2019-03-21T00:45:00.669Z,56.68
2019-03-21T00:47:31.114Z,56.02
2019-03-21T00:50:01.549Z,56.03
2019-03-21T00:52:31.960Z,56.10
2019-03-21T00:55:02.351Z,56.96
2019-03-21T00:57:32.953Z,57.43
2019-03-21T01:00:03.410Z,57.11
2019-03-21T01:02:34.891Z,56.59
2019-03-21T01:05:05.673Z,56.56
2019-03-21T01:07:36.092Z,55.96
2019-03-21T01:10:08.925Z,55.95
2019-03-21T01:12:39.359Z,56.26
2019-03-21T01:15:10.227Z,56.03
2019-03-21T01:17:41.625Z,55.87
2019-03-21T01:20:13.949Z,55.81
2019-03-21T01:22:44.427Z,55.75
2019-03-21T01:25:24.254Z,55.66
2019-03-21T01:27:54.707Z,55.60
2019-03-21T01:30:25.188Z,55.70
2019-03-21T01:32:55.009Z,55.54
2019-03-21T01:35:25.466Z,55.69
2019-03-21T01:37:56.123Z,56.50
2019-03-21T01:40:27.714Z,56.43
2019-03-21T01:42:58.202Z,56.30
2019-03-21T01:45:28.780Z,56.40
2019-03-21T01:47:59.377Z,56.38
2019-03-21T01:50:30.317Z,55.89
2019-03-21T01:53:00.663Z,55.46
2019-03-21T01:55:31.118Z,55.16
2019-03-21T01:58:01.549Z,54.75
2019-03-21T02:00:34.408Z,55.35
2019-03-21T02:03:05.132Z,56.10
2019-03-21T02:05:35.564Z,56.14
2019-03-21T02:08:06.429Z,55.70
2019-03-21T02:10:36.858Z,56.06
2019-03-21T02:13:07.308Z,56.30
2019-03-21T02:15:38.034Z,55.82
2019-03-21T02:18:09.725Z,55.19
2019-03-21T02:20:40.159Z,54.41
2019-03-21T02:23:10.609Z,54.71
2019-03-21T02:25:41.071Z,54.35
2019-03-21T02:28:11.582Z,54.16
2019-03-21T02:30:42.108Z,54.54
2019-03-21T02:33:24.483Z,54.11
2019-03-21T02:35:54.906Z,53.71
2019-03-21T02:38:25.346Z,53.40
2019-03-21T02:40:56.088Z,53.63
2019-03-21T02:43:26.587Z,53.86
2019-03-21T02:45:57.004Z,54.18
2019-03-21T02:48:27.466Z,54.20
2019-03-21T02:50:57.907Z,54.42
2019-03-21T02:53:28.342Z,53.67
2019-03-21T02:56:00.041Z,54.31
2019-03-21T02:58:30.530Z,54.10
2019-03-21T03:01:01.055Z,53.72
2019-03-21T03:03:31.483Z,53.68
2019-03-21T03:06:01.994Z,53.59
2019-03-21T03:08:33.508Z,54.05
2019-03-21T03:11:04.448Z,54.35
2019-03-21T03:13:35.068Z,54.17
2019-03-21T03:16:05.712Z,53.49
2019-03-21T03:18:36.167Z,53.32
2019-03-21T03:21:06.615Z,53.25
2019-03-21T03:23:37.054Z,53.91
2019-03-21T03:26:08.045Z,54.02
2019-03-21T03:28:38.461Z,54.31
2019-03-21T03:31:08.920Z,54.44
2019-03-21T03:33:39.407Z,54.14
2019-03-21T03:36:09.929Z,54.03
2019-03-21T03:38:40.354Z,53.83
2019-03-21T03:41:11.489Z,54.04
2019-03-21T03:43:41.985Z,54.28
2019-03-21T03:46:12.420Z,54.45
2019-03-21T03:48:43.080Z,54.52
2019-03-21T03:51:13.638Z,55.01
2019-03-21T03:53:44.323Z,54.61
2019-03-21T03:56:14.882Z,54.61
2019-03-21T03:58:46.318Z,54.69
2019-03-21T04:01:16.803Z,55.00
2019-03-21T04:03:47.325Z,54.92
2019-03-21T04:06:17.822Z,55.46
2019-03-21T04:08:48.426Z,55.53
2019-03-21T04:11:18.929Z,55.37
2019-03-21T04:13:49.377Z,55.47
2019-03-21T04:16:20.012Z,55.30
2019-03-21T04:18:50.440Z,54.87
2019-03-21T04:21:21.022Z,54.76
2019-03-21T04:23:51.437Z,55.36
2019-03-21T04:26:27.205Z,55.31
2019-03-21T04:28:57.618Z,55.27
2019-03-21T04:31:28.058Z,55.32
2019-03-21T04:34:00.190Z,55.05
2019-03-21T04:36:30.607Z,54.86
2019-03-21T04:39:01.068Z,55.10
2019-03-21T04:41:32.949Z,54.94
2019-03-21T04:44:03.369Z,54.95
2019-03-21T04:46:33.794Z,54.82
2019-03-21T04:49:04.417Z,55.30
2019-03-21T04:51:34.865Z,55.70
2019-03-21T04:54:05.373Z,55.63
2019-03-21T04:56:36.084Z,55.62
2019-03-21T04:59:07.686Z,56.21
2019-03-21T05:01:38.200Z,56.52
2019-03-21T05:04:08.722Z,56.97
2019-03-21T05:06:39.145Z,57.08
2019-03-21T05:09:13.209Z,57.12
2019-03-21T05:11:43.732Z,56.84
2019-03-21T05:14:14.242Z,56.57
2019-03-21T05:16:44.795Z,56.36
2019-03-21T05:19:15.204Z,56.38
2019-03-21T05:21:47.082Z,56.12
2019-03-21T05:24:17.500Z,55.92
2019-03-21T05:26:47.942Z,56.05
2019-03-21T05:29:18.303Z,56.49
2019-03-21T05:31:48.819Z,56.20
2019-03-21T05:34:19.265Z,56.15
2019-03-21T05:36:50.531Z,55.82
2019-03-21T05:39:21.107Z,56.11
2019-03-21T05:41:51.555Z,55.97
2019-03-21T05:44:31.000Z,56.04
2019-03-21T05:47:01.373Z,56.00
2019-03-21T05:49:31.847Z,56.14
2019-03-21T05:52:02.271Z,55.90
2019-03-21T05:54:32.699Z,55.65
2019-03-21T05:57:03.243Z,55.79
2019-03-21T05:59:33.758Z,55.57
2019-03-21T06:02:04.498Z,55.93
2019-03-21T06:04:34.969Z,56.25
2019-03-21T06:07:19.039Z,56.01
2019-03-21T06:09:49.542Z,55.68
2019-03-21T06:12:20.166Z,55.02
2019-03-21T06:14:57.084Z,55.34
2019-03-21T06:17:29.804Z,55.41
2019-03-21T06:20:14.669Z,55.66
2019-03-21T06:23:26.271Z,54.31
2019-03-21T06:26:19.765Z,54.91
2019-03-21T06:28:50.234Z,55.13
2019-03-21T06:31:20.582Z,55.17
2019-03-21T06:33:51.055Z,53.76
2019-03-21T06:36:21.412Z,54.15
2019-03-21T06:38:51.851Z,53.89
2019-03-21T06:41:22.346Z,53.51
2019-03-21T06:43:52.955Z,52.38
2019-03-21T06:46:23.399Z,52.52
2019-03-21T06:48:53.820Z,52.34
2019-03-21T06:51:24.247Z,51.40
2019-03-21T06:53:54.719Z,52.00
2019-03-21T06:56:25.145Z,52.15
2019-03-21T06:58:55.575Z,52.07
2019-03-21T07:01:26.125Z,52.59
2019-03-21T07:04:06.647Z,51.85
2019-03-21T07:06:28.775Z,51.54
2019-03-21T07:08:59.234Z,51.10
2019-03-21T07:11:29.664Z,52.16
2019-03-21T07:14:00.067Z,52.24
2019-03-21T07:16:30.487Z,51.38
2019-03-21T07:19:01.141Z,51.01
2019-03-21T07:21:31.563Z,51.05
2019-03-21T07:24:02.124Z,50.88
2019-03-21T07:26:32.583Z,50.24
2019-03-21T07:29:03.012Z,50.92
2019-03-21T07:31:33.434Z,50.75
2019-03-21T07:34:05.741Z,49.88
2019-03-21T07:36:37.180Z,51.35
2019-03-21T07:39:08.620Z,51.18
2019-03-21T07:41:39.147Z,49.88
2019-03-21T07:44:09.584Z,49.62
2019-03-21T07:46:40.007Z,49.17
2019-03-21T07:49:10.538Z,48.45
2019-03-21T07:51:41.068Z,48.65
2019-03-21T07:54:11.545Z,49.18
2019-03-21T07:56:42.069Z,48.91
2019-03-21T07:59:12.496Z,49.14
2019-03-21T08:01:42.939Z,49.19
2019-03-21T08:04:13.694Z,48.23
2019-03-21T08:06:44.229Z,48.70
2019-03-21T08:09:14.663Z,47.77
2019-03-21T08:11:45.185Z,47.15
2019-03-21T08:14:15.614Z,47.89
2019-03-21T08:16:46.039Z,45.93
2019-03-21T08:19:16.538Z,45.20
2019-03-21T08:21:47.075Z,44.51
2019-03-21T08:24:17.494Z,45.54
2019-03-21T08:26:47.840Z,43.10
2019-03-21T08:29:18.297Z,42.54
2019-03-21T08:31:48.744Z,43.50
2019-03-21T08:34:19.126Z,42.61
2019-03-21T08:36:49.622Z,41.93
2019-03-21T08:39:20.048Z,41.80
2019-03-21T08:41:50.647Z,41.64
2019-03-21T08:44:21.150Z,42.53
2019-03-21T08:46:51.504Z,42.19
2019-03-21T08:49:22.422Z,42.21
2019-03-21T08:51:53.900Z,42.57
2019-03-21T08:54:24.343Z,41.86
2019-03-21T08:56:54.786Z,40.76
2019-03-21T08:59:25.231Z,41.23
2019-03-21T09:01:55.675Z,39.87
2019-03-21T09:04:26.109Z,40.78
2019-03-21T09:06:56.730Z,39.99
2019-03-21T09:09:27.134Z,39.52
2019-03-21T09:11:57.647Z,40.59
2019-03-21T09:14:28.021Z,39.97
2019-03-21T09:16:58.583Z,38.96
2019-03-21T09:19:29.378Z,39.11
2019-03-21T09:21:59.893Z,39.32
2019-03-21T09:24:30.439Z,38.68
2019-03-21T09:27:00.894Z,39.26
2019-03-21T09:29:31.330Z,38.85
2019-03-21T09:32:01.952Z,38.83
2019-03-21T09:34:32.381Z,37.12
2019-03-21T09:37:04.077Z,37.90
2019-03-21T09:39:34.643Z,37.43
2019-03-21T09:42:05.214Z,37.48
2019-03-21T09:44:35.651Z,37.32
2019-03-21T09:47:06.094Z,37.21
2019-03-21T09:49:36.459Z,37.14
2019-03-21T09:52:06.914Z,37.02
2019-03-21T09:54:37.341Z,36.36
2019-03-21T09:57:07.865Z,35.82
2019-03-21T09:59:38.316Z,35.43
2019-03-21T10:02:08.820Z,34.95
2019-03-21T10:04:39.242Z,35.26
2019-03-21T10:07:09.677Z,35.41
2019-03-21T10:09:40.155Z,35.63
2019-03-21T10:12:10.469Z,35.69
2019-03-21T10:14:40.908Z,35.07
2019-03-21T10:17:11.467Z,34.96
2019-03-21T10:19:41.981Z,33.01
2019-03-21T10:22:12.471Z,32.71
2019-03-21T10:24:42.911Z,33.51
2019-03-21T10:27:13.431Z,33.80
2019-03-21T10:29:45.110Z,33.46
2019-03-21T10:32:15.604Z,34.04
2019-03-21T10:34:46.018Z,34.10
2019-03-21T10:37:16.410Z,32.39
2019-03-21T10:39:47.001Z,32.92
2019-03-21T10:42:17.442Z,33.20
2019-03-21T10:44:48.056Z,32.91
2019-03-21T10:47:18.494Z,33.15
2019-03-21T10:49:48.993Z,33.75
2019-03-21T10:52:19.504Z,37.54
2019-03-21T10:54:49.915Z,33.55
2019-03-21T10:57:20.344Z,32.86
2019-03-21T10:59:50.791Z,32.24
2019-03-21T11:02:21.242Z,30.87
2019-03-21T11:04:51.750Z,31.42
2019-03-21T11:07:20.233Z,31.12
2019-03-21T11:09:50.751Z,29.88
2019-03-21T11:12:21.175Z,31.15
2019-03-21T11:14:51.633Z,30.65
2019-03-21T11:17:22.074Z,30.02
2019-03-21T11:19:52.808Z,30.96
2019-03-21T11:22:23.231Z,31.22
2019-03-21T11:24:53.672Z,30.76
2019-03-21T11:27:24.222Z,30.74
2019-03-21T11:29:54.660Z,29.43
2019-03-21T11:32:25.201Z,30.73
2019-03-21T11:34:56.413Z,29.40
2019-03-21T11:37:27.890Z,30.72
2019-03-21T11:39:59.223Z,30.08
2019-03-21T11:42:29.840Z,30.82
2019-03-21T11:45:00.401Z,29.23
2019-03-21T11:47:41.410Z,29.99
2019-03-21T11:50:02.998Z,29.41
2019-03-21T11:52:33.397Z,29.38
2019-03-21T11:55:04.198Z,29.30
2019-03-21T11:57:34.612Z,29.37
2019-03-21T12:00:06.365Z,29.88
2019-03-21T12:02:36.882Z,30.39
2019-03-21T12:05:07.558Z,30.18
2019-03-21T12:07:39.202Z,29.64
2019-03-21T12:10:09.937Z,29.68
2019-03-21T12:12:40.461Z,29.97
2019-03-21T12:15:11.393Z,31.24
2019-03-21T12:17:41.903Z,31.52
2019-03-21T12:20:13.109Z,30.05
2019-03-21T12:22:43.648Z,29.96
2019-03-21T12:25:14.154Z,29.59
2019-03-21T12:27:44.595Z,30.50
2019-03-21T12:30:18.759Z,30.47
2019-03-21T12:32:49.198Z,28.62
2019-03-21T12:35:19.558Z,29.88
2019-03-21T12:37:50.015Z,30.22
2019-03-21T12:40:20.456Z,29.77
2019-03-21T12:42:50.990Z,29.47
2019-03-21T12:45:21.412Z,30.06
2019-03-21T12:47:51.845Z,29.83
2019-03-21T12:50:22.491Z,30.20
2019-03-21T12:52:52.942Z,30.56
2019-03-21T12:55:24.439Z,29.01
2019-03-21T12:57:54.867Z,29.21
2019-03-21T13:00:44.536Z,29.01
2019-03-21T13:03:15.094Z,30.44
2019-03-21T13:05:45.626Z,29.83
2019-03-21T13:08:16.188Z,30.34
2019-03-21T13:10:46.738Z,30.91
2019-03-21T13:13:17.183Z,29.37
2019-03-21T13:15:47.639Z,29.33
2019-03-21T13:18:18.102Z,30.01
2019-03-21T13:20:48.698Z,29.66
2019-03-21T13:23:19.170Z,28.52
2019-03-21T13:25:49.526Z,28.97
2019-03-21T13:28:20.035Z,29.12
2019-03-21T13:30:50.400Z,28.86
2019-03-21T13:33:20.844Z,28.33
2019-03-21T13:35:51.313Z,28.56
2019-03-21T13:38:21.692Z,28.50
2019-03-21T13:40:52.152Z,29.46
2019-03-21T13:43:22.576Z,28.91
2019-03-21T13:45:53.089Z,28.57
2019-03-21T13:48:23.524Z,29.13
2019-03-21T13:50:54.196Z,28.26
2019-03-21T13:53:24.637Z,28.53
2019-03-21T13:55:55.128Z,27.11
2019-03-21T13:58:25.536Z,27.68
2019-03-21T14:00:56.127Z,27.55
2019-03-21T14:03:26.543Z,27.44
2019-03-21T14:05:56.959Z,27.83
2019-03-21T14:08:27.457Z,28.49
2019-03-21T14:10:57.882Z,27.11
2019-03-21T14:13:28.239Z,26.49
2019-03-21T14:15:58.661Z,26.64
2019-03-21T14:18:30.128Z,26.92
2019-03-21T14:21:00.670Z,28.54
2019-03-21T14:23:42.484Z,27.25
2019-03-21T14:26:03.353Z,27.39
2019-03-21T14:28:33.802Z,27.14
2019-03-21T14:31:04.310Z,26.08
2019-03-21T14:33:34.794Z,27.37
2019-03-21T14:36:05.787Z,28.34
2019-03-21T14:38:36.333Z,27.58
2019-03-21T14:41:06.985Z,27.89
2019-03-21T14:43:37.435Z,26.58
2019-03-21T14:46:07.893Z,26.76
2019-03-21T14:48:39.236Z,27.46
2019-03-21T14:51:09.797Z,28.42
2019-03-21T14:53:40.109Z,28.04
2019-03-21T14:56:10.559Z,27.87
2019-03-21T14:58:41.000Z,28.19
2019-03-21T15:01:11.430Z,29.57
2019-03-21T15:03:41.930Z,29.19
2019-03-21T15:06:12.376Z,28.63
2019-03-21T15:08:42.879Z,28.18
2019-03-21T15:11:27.624Z,28.53
2019-03-21T15:13:45.455Z,28.97
2019-03-21T15:16:15.997Z,28.62
2019-03-21T15:18:47.335Z,28.27
2019-03-21T15:21:18.252Z,28.26
2019-03-21T15:23:58.744Z,28.07
2019-03-21T15:26:20.817Z,28.14
2019-03-21T15:28:51.342Z,27.80
2019-03-21T15:31:21.946Z,28.05
2019-03-21T15:33:52.500Z,28.12
2019-03-21T15:36:23.007Z,28.25
2019-03-21T15:38:53.484Z,29.14
2019-03-21T15:41:23.973Z,28.48
2019-03-21T15:43:54.422Z,28.63
2019-03-21T15:46:24.867Z,28.96
2019-03-21T15:48:55.311Z,28.49
2019-03-21T15:51:25.940Z,28.20
2019-03-21T15:53:56.804Z,28.46
2019-03-21T15:56:27.127Z,28.96
2019-03-21T15:58:57.567Z,28.45
2019-03-21T16:01:28.028Z,28.39
2019-03-21T16:03:58.448Z,28.61
2019-03-21T16:06:28.939Z,28.99
2019-03-21T16:08:59.370Z,27.90
2019-03-21T16:11:29.806Z,27.55
2019-03-21T16:14:00.309Z,27.79
2019-03-21T16:16:30.751Z,28.15
2019-03-21T16:19:01.191Z,28.21
2019-03-21T16:21:32.164Z,28.36
2019-03-21T16:24:05.296Z,28.61
2019-03-21T16:26:36.811Z,28.88
2019-03-21T16:29:06.810Z,28.87
2019-03-21T16:31:37.334Z,29.05
2019-03-21T16:34:07.784Z,28.69
2019-03-21T16:36:38.262Z,28.33
2019-03-21T16:39:09.203Z,28.47
2019-03-21T16:41:39.654Z,28.02
2019-03-21T16:44:10.160Z,27.82
2019-03-21T16:46:40.668Z,27.76
2019-03-21T16:49:11.121Z,27.92
2019-03-21T16:51:41.559Z,27.76
2019-03-21T16:54:17.122Z,28.23
2019-03-21T16:56:44.303Z,28.90
2019-03-21T16:59:14.777Z,29.41
2019-03-21T17:01:45.204Z,29.12
2019-03-21T17:04:15.638Z,29.56
2019-03-21T17:06:46.009Z,29.54
2019-03-21T17:09:16.457Z,30.49
2019-03-21T17:11:46.967Z,30.12
2019-03-21T17:14:17.390Z,31.02
2019-03-21T17:16:47.860Z,30.57
2019-03-21T17:19:18.319Z,31.33
2019-03-21T17:21:49.274Z,31.75
2019-03-21T17:24:28.703Z,31.74
2019-03-21T17:26:52.003Z,32.41
2019-03-21T17:29:23.517Z,32.70
2019-03-21T17:31:53.974Z,33.07
2019-03-21T17:34:24.504Z,34.11
2019-03-21T17:36:54.942Z,33.03
2019-03-21T17:39:25.433Z,33.67
2019-03-21T17:41:55.958Z,33.43
2019-03-21T17:44:26.326Z,32.57
2019-03-21T17:46:56.761Z,33.20
2019-03-21T17:49:27.264Z,33.39
2019-03-21T17:51:57.708Z,33.57
2019-03-21T17:54:28.160Z,34.44
2019-03-21T17:56:58.603Z,34.67
2019-03-21T17:59:29.129Z,34.74
2019-03-21T18:01:59.754Z,34.84
2019-03-21T18:04:30.267Z,35.95
2019-03-21T18:07:00.722Z,35.37
2019-03-21T18:09:32.163Z,35.50
2019-03-21T18:12:02.763Z,35.61
2019-03-21T18:14:33.243Z,36.26
2019-03-21T18:17:04.907Z,36.49
2019-03-21T18:19:35.431Z,36.29
2019-03-21T18:22:06.063Z,36.39
2019-03-21T18:24:36.559Z,36.56
2019-03-21T18:27:07.061Z,36.41
2019-03-21T18:29:37.433Z,36.98
2019-03-21T18:32:07.871Z,37.09
2019-03-21T18:34:38.323Z,36.89
2019-03-21T18:37:08.768Z,37.79
2019-03-21T18:39:40.275Z,38.39
2019-03-21T18:42:11.096Z,38.07
2019-03-21T18:44:41.468Z,37.98
2019-03-21T18:47:11.906Z,38.83
2019-03-21T18:49:43.415Z,38.22
2019-03-21T18:52:13.996Z,38.96
2019-03-21T18:54:44.435Z,38.12
2019-03-21T18:57:14.890Z,38.92
2019-03-21T18:59:45.402Z,39.10
2019-03-21T19:02:15.945Z,39.65
2019-03-21T19:04:46.365Z,40.08
2019-03-21T19:07:16.828Z,41.06
2019-03-21T19:09:47.335Z,41.57
2019-03-21T19:12:17.715Z,41.49
2019-03-21T19:14:48.381Z,41.53
2019-03-21T19:17:18.821Z,41.88
2019-03-21T19:19:49.265Z,41.68
2019-03-21T19:22:19.853Z,42.23
2019-03-21T19:24:50.290Z,42.37
2019-03-21T19:27:20.715Z,42.67
2019-03-21T19:29:51.332Z,43.31
2019-03-21T19:32:21.755Z,43.85
2019-03-21T19:34:52.180Z,44.65
2019-03-21T19:37:22.605Z,45.39
2019-03-21T19:39:53.037Z,46.95
2019-03-21T19:42:23.508Z,46.61
2019-03-21T19:44:54.039Z,45.07
2019-03-21T19:47:30.225Z,44.59
2019-03-21T19:49:56.623Z,44.71
2019-03-21T19:52:27.146Z,44.75
2019-03-21T19:54:57.596Z,45.01
2019-03-21T19:57:29.830Z,45.46
2019-03-21T20:00:01.204Z,46.28
2019-03-21T20:02:31.767Z,47.13
2019-03-21T20:05:02.344Z,47.22
2019-03-21T20:07:32.882Z,47.74
2019-03-21T20:10:03.467Z,47.96
2019-03-21T20:12:34.739Z,47.96
2019-03-21T20:15:06.592Z,48.37
2019-03-21T20:17:38.197Z,48.04
2019-03-21T20:20:09.988Z,48.29
2019-03-21T20:22:40.723Z,48.77
2019-03-21T20:25:11.802Z,49.09
2019-03-21T20:27:42.355Z,49.70
2019-03-21T20:30:14.987Z,49.76
2019-03-21T20:32:45.491Z,49.56
2019-03-21T20:35:16.524Z,49.83
2019-03-21T20:37:47.430Z,50.00
2019-03-21T20:40:18.671Z,50.60
2019-03-21T20:42:49.185Z,51.28
2019-03-21T20:45:21.310Z,51.56
2019-03-21T20:47:51.764Z,52.11
2019-03-21T20:50:22.261Z,51.91
2019-03-21T20:52:52.859Z,51.70
2019-03-21T20:55:23.296Z,51.94
2019-03-21T20:57:53.762Z,52.19
2019-03-21T21:00:24.868Z,52.89
2019-03-21T21:02:55.377Z,52.54
2019-03-21T21:05:25.949Z,52.74
2019-03-21T21:07:56.488Z,53.39
2019-03-21T21:10:26.847Z,53.68
2019-03-21T21:12:57.383Z,54.09
2019-03-21T21:15:27.742Z,53.52
2019-03-21T21:17:58.138Z,53.26
2019-03-21T21:20:28.647Z,53.42
2019-03-21T21:22:59.552Z,53.50
2019-03-21T21:25:30.063Z,53.86
2019-03-21T21:28:00.493Z,53.95
2019-03-21T21:30:30.999Z,54.16
2019-03-21T21:33:01.445Z,54.36
2019-03-21T21:35:31.880Z,54.97
2019-03-21T21:38:02.373Z,54.47
2019-03-21T21:40:34.303Z,54.36
2019-03-21T21:43:04.815Z,54.47
2019-03-21T21:45:35.223Z,54.66
2019-03-21T21:48:05.867Z,54.57
2019-03-21T21:50:36.566Z,54.79
2019-03-21T21:53:07.015Z,55.39
2019-03-21T21:55:37.563Z,55.68
2019-03-21T21:58:08.216Z,55.58
2019-03-21T22:00:38.698Z,55.65
2019-03-21T22:03:09.253Z,56.00
2019-03-21T22:05:39.864Z,56.00
2019-03-21T22:08:10.531Z,56.39
2019-03-21T22:10:41.076Z,56.69
2019-03-21T22:13:11.453Z,56.44
2019-03-21T22:15:42.093Z,56.22
2019-03-21T22:18:12.733Z,56.08
2019-03-21T22:20:43.284Z,56.39
2019-03-21T22:23:14.376Z,56.69
2019-03-21T22:25:44.877Z,56.61
2019-03-21T22:28:15.485Z,57.10
2019-03-21T22:30:46.016Z,57.44
2019-03-21T22:33:16.534Z,57.64
2019-03-21T22:35:46.984Z,58.05
2019-03-21T22:38:17.494Z,58.40
2019-03-21T22:40:47.974Z,59.27
2019-03-21T22:43:18.349Z,58.97
2019-03-21T22:45:48.886Z,58.61
2019-03-21T22:48:19.419Z,57.85
2019-03-21T22:50:49.867Z,57.94
2019-03-21T22:53:20.307Z,58.17
2019-03-21T22:55:50.767Z,58.39
2019-03-21T22:58:31.471Z,58.91
2019-03-21T23:00:54.818Z,59.15
2019-03-21T23:03:25.548Z,58.67
2019-03-21T23:05:56.145Z,58.60
2019-03-21T23:08:26.713Z,58.66
2019-03-21T23:10:57.206Z,58.62
2019-03-21T23:13:27.651Z,58.85
2019-03-21T23:15:58.177Z,59.22
2019-03-21T23:18:28.765Z,61.87
2019-03-21T23:20:59.224Z,57.59
2019-03-21T23:23:30.232Z,56.26
2019-03-21T23:26:00.613Z,55.43
2019-03-21T23:28:31.119Z,54.98
2019-03-21T23:31:01.594Z,53.38
2019-03-21T23:33:32.024Z,53.78
2019-03-21T23:36:02.478Z,54.97
2019-03-21T23:38:32.933Z,55.47
2019-03-21T23:41:03.563Z,55.71
2019-03-21T23:43:34.005Z,55.90
2019-03-21T23:46:04.556Z,55.58
2019-03-21T23:48:35.087Z,55.63
2019-03-21T23:51:05.513Z,56.20
2019-03-21T23:53:35.961Z,55.86
2019-03-21T23:56:06.571Z,55.75
2019-03-21T23:58:37.101Z,55.86
